createdAt,value
2023-04-28T00:00:21.715Z,100.00
2023-04-28T00:02:50.735Z,100.00
2023-04-28T00:05:20.410Z,100.00
2023-04-28T00:07:49.116Z,100.00
2023-04-28T00:10:19.811Z,100.00
2023-04-28T00:12:48.583Z,100.00
2023-04-28T00:15:17.821Z,100.00
2023-04-28T00:17:46.688Z,100.00
2023-04-28T00:20:15.688Z,100.00
2023-04-28T00:22:44.555Z,100.00
2023-04-28T00:25:14.165Z,100.00
2023-04-28T00:27:44.356Z,100.00
2023-04-28T00:30:16.501Z,100.00
2023-04-28T00:32:45.506Z,100.00
2023-04-28T00:35:14.413Z,100.00
2023-04-28T00:37:43.558Z,100.00
2023-04-28T00:40:13.564Z,100.00
2023-04-28T00:42:43.621Z,100.00
2023-04-28T00:45:12.980Z,100.00
2023-04-28T00:47:41.770Z,100.00
2023-04-28T00:50:11.677Z,100.00
2023-04-28T00:52:40.860Z,100.00
2023-04-28T00:55:11.046Z,100.00
2023-04-28T00:57:39.973Z,100.00
2023-04-28T01:00:11.604Z,100.00
2023-04-28T01:02:40.427Z,100.00
2023-04-28T01:05:13.246Z,100.00
2023-04-28T01:07:41.927Z,100.00
2023-04-28T01:10:11.549Z,100.00
2023-04-28T01:12:40.134Z,100.00
2023-04-28T01:15:15.509Z,100.00
2023-04-28T01:17:44.342Z,100.00
2023-04-28T01:20:13.983Z,100.00
2023-04-28T01:22:42.816Z,100.00
2023-04-28T01:25:12.859Z,100.00
2023-04-28T01:27:41.400Z,100.00
2023-04-28T01:30:11.316Z,100.00
2023-04-28T01:32:40.108Z,100.00
2023-04-28T01:35:09.504Z,100.00
2023-04-28T01:37:38.330Z,100.00
2023-04-28T01:40:08.325Z,100.00
2023-04-28T01:42:38.340Z,100.00
2023-04-28T01:45:08.392Z,100.00
2023-04-28T01:47:37.062Z,100.00
2023-04-28T01:50:07.686Z,100.00
2023-04-28T01:52:36.455Z,100.00
2023-04-28T01:55:05.954Z,100.00
2023-04-28T01:57:36.131Z,100.00
2023-04-28T02:00:07.990Z,100.00
2023-04-28T02:02:37.372Z,100.00
2023-04-28T02:05:06.998Z,100.00
2023-04-28T02:07:35.466Z,100.00
2023-04-28T02:10:04.587Z,100.00
2023-04-28T02:12:32.944Z,100.00
2023-04-28T02:15:01.631Z,100.00
2023-04-28T02:17:33.350Z,100.00
2023-04-28T02:20:02.215Z,100.00
2023-04-28T02:22:31.054Z,100.00
2023-04-28T02:25:01.619Z,100.00
2023-04-28T02:27:30.888Z,100.00
2023-04-28T02:29:59.553Z,100.00
2023-04-28T02:32:28.587Z,100.00
2023-04-28T02:34:58.898Z,100.00
2023-04-28T02:37:27.793Z,100.00
2023-04-28T02:39:56.493Z,100.00
2023-04-28T02:42:25.492Z,100.00
2023-04-28T02:44:54.227Z,100.00
2023-04-28T02:47:26.003Z,100.00
2023-04-28T02:49:55.318Z,100.00
2023-04-28T02:52:25.723Z,100.00
2023-04-28T02:54:58.069Z,100.00
2023-04-28T02:57:27.267Z,100.00
2023-04-28T02:59:56.506Z,100.00
2023-04-28T03:02:25.848Z,100.00
2023-04-28T03:04:55.320Z,100.00
2023-04-28T03:07:25.609Z,100.00
2023-04-28T03:09:54.654Z,100.00
2023-04-28T03:12:23.660Z,100.00
2023-04-28T03:14:52.378Z,100.00
2023-04-28T03:17:21.381Z,100.00
2023-04-28T03:19:50.454Z,100.00
2023-04-28T03:22:19.449Z,100.00
2023-04-28T03:24:49.800Z,100.00
2023-04-28T03:27:18.778Z,100.00
2023-04-28T03:29:47.521Z,100.00
2023-04-28T03:32:16.412Z,100.00
2023-04-28T03:34:45.720Z,100.00
2023-04-28T03:37:14.461Z,100.00
2023-04-28T03:39:43.333Z,100.00
2023-04-28T03:42:13.828Z,100.00
2023-04-28T03:44:42.788Z,100.00
2023-04-28T03:47:11.714Z,100.00
2023-04-28T03:49:40.789Z,100.00
2023-04-28T03:52:09.685Z,100.00
2023-04-28T03:54:39.988Z,100.00
2023-04-28T03:57:08.564Z,100.00
2023-04-28T03:59:39.089Z,100.00
2023-04-28T04:02:07.779Z,100.00
2023-04-28T04:04:36.483Z,100.00
2023-04-28T04:07:05.309Z,100.00
2023-04-28T04:09:33.994Z,100.00
2023-04-28T04:12:02.647Z,100.00
2023-04-28T04:14:31.452Z,100.00
2023-04-28T04:17:01.804Z,100.00
2023-04-28T04:19:30.672Z,100.00
2023-04-28T04:21:59.497Z,100.00
2023-04-28T04:24:28.478Z,100.00
2023-04-28T04:26:59.552Z,100.00
2023-04-28T04:29:29.160Z,100.00
2023-04-28T04:31:58.092Z,100.00
2023-04-28T04:34:28.545Z,100.00
2023-04-28T04:36:57.430Z,100.00
2023-04-28T04:39:26.380Z,100.00
2023-04-28T04:41:55.143Z,100.00
2023-04-28T04:44:24.229Z,100.00
2023-04-28T04:46:56.345Z,100.00
2023-04-28T04:49:25.136Z,100.00
2023-04-28T04:51:55.457Z,100.00
2023-04-28T04:54:24.573Z,100.00
2023-04-28T04:56:53.762Z,100.00
2023-04-28T04:59:23.058Z,100.00
2023-04-28T05:01:51.847Z,100.00
2023-04-28T05:04:21.086Z,100.00
2023-04-28T05:06:50.710Z,100.00
2023-04-28T05:09:23.251Z,100.00
2023-04-28T05:11:52.166Z,100.00
2023-04-28T05:14:21.083Z,100.00
2023-04-28T05:16:50.394Z,100.00
2023-04-28T05:19:21.991Z,100.00
2023-04-28T05:21:54.140Z,100.00
2023-04-28T05:24:24.918Z,100.00
2023-04-28T05:26:54.443Z,100.00
2023-04-28T05:29:23.221Z,100.00
2023-04-28T05:31:52.734Z,100.00
2023-04-28T05:34:21.772Z,100.00
2023-04-28T05:36:53.808Z,100.00
2023-04-28T05:39:23.845Z,100.00
2023-04-28T05:41:52.941Z,100.00
2023-04-28T05:44:21.826Z,100.00
2023-04-28T05:46:50.629Z,100.00
2023-04-28T05:49:20.101Z,100.00
2023-04-28T05:51:49.601Z,100.00
2023-04-28T05:54:18.597Z,100.00
2023-04-28T05:56:49.358Z,100.00
2023-04-28T05:59:18.809Z,100.00
2023-04-28T06:01:47.616Z,100.00
2023-04-28T06:04:16.921Z,100.00
2023-04-28T06:06:45.943Z,100.00
2023-04-28T06:09:14.961Z,100.00
2023-04-28T06:11:44.096Z,100.00
2023-04-28T06:14:14.403Z,100.00
2023-04-28T06:16:43.562Z,99.24
2023-04-28T06:19:21.226Z,98.40
2023-04-28T06:21:52.057Z,98.59
2023-04-28T06:24:21.200Z,98.62
2023-04-28T06:26:50.238Z,100.00
2023-04-28T06:29:20.772Z,100.00
2023-04-28T06:31:50.025Z,99.63
2023-04-28T06:34:18.930Z,99.73
2023-04-28T06:36:48.231Z,99.18
2023-04-28T06:39:17.063Z,99.19
2023-04-28T06:41:45.760Z,100.00
2023-04-28T06:44:15.023Z,99.87
2023-04-28T06:46:45.098Z,98.78
2023-04-28T06:49:15.417Z,97.80
2023-04-28T06:51:44.161Z,97.89
2023-04-28T06:54:12.530Z,98.16
2023-04-28T06:56:41.511Z,98.65
2023-04-28T06:59:10.119Z,97.76
2023-04-28T07:01:39.261Z,97.76
2023-04-28T07:04:09.721Z,98.57
2023-04-28T07:06:38.148Z,96.73
2023-04-28T07:09:06.956Z,93.37
2023-04-28T07:11:35.786Z,93.39
2023-04-28T07:14:04.193Z,89.63
2023-04-28T07:16:32.996Z,87.24
2023-04-28T07:19:01.569Z,88.02
2023-04-28T07:21:32.084Z,87.24
2023-04-28T07:24:00.699Z,84.90
2023-04-28T07:26:31.707Z,84.21
2023-04-28T07:29:00.470Z,84.33
2023-04-28T07:31:29.400Z,81.93
2023-04-28T07:33:58.566Z,79.36
2023-04-28T07:36:27.353Z,80.15
2023-04-28T07:38:57.371Z,77.78
2023-04-28T07:41:28.103Z,77.05
2023-04-28T07:43:56.983Z,76.21
2023-04-28T07:46:25.490Z,76.75
2023-04-28T07:48:55.539Z,73.36
2023-04-28T07:51:24.215Z,71.86
2023-04-28T07:53:53.374Z,70.68
2023-04-28T07:56:23.449Z,68.87
2023-04-28T07:58:52.819Z,69.11
2023-04-28T08:01:21.335Z,68.53
2023-04-28T08:03:53.030Z,66.05
2023-04-28T08:06:22.191Z,67.18
2023-04-28T08:08:51.288Z,66.66
2023-04-28T08:11:20.364Z,65.86
2023-04-28T08:13:51.124Z,66.13
2023-04-28T08:16:22.804Z,65.59
2023-04-28T08:18:55.458Z,65.77
2023-04-28T08:21:24.090Z,66.33
2023-04-28T08:23:53.296Z,64.33
2023-04-28T08:26:22.526Z,65.40
2023-04-28T08:28:52.458Z,67.24
2023-04-28T08:31:22.131Z,64.01
2023-04-28T08:33:52.194Z,65.19
2023-04-28T08:36:21.507Z,65.03
2023-04-28T08:38:50.287Z,64.91
2023-04-28T08:41:20.001Z,63.79
2023-04-28T08:43:49.020Z,62.06
2023-04-28T08:46:20.296Z,62.17
2023-04-28T08:48:51.244Z,62.26
2023-04-28T08:51:28.823Z,59.58
2023-04-28T08:54:18.897Z,59.02
2023-04-28T08:56:49.531Z,58.55
2023-04-28T08:59:18.530Z,59.81
2023-04-28T09:01:50.703Z,59.20
2023-04-28T09:04:20.272Z,59.59
2023-04-28T09:06:49.988Z,57.06
2023-04-28T09:09:25.340Z,57.76
2023-04-28T09:12:00.306Z,55.79
2023-04-28T09:14:31.628Z,53.37
2023-04-28T09:17:02.111Z,53.41
2023-04-28T09:19:36.425Z,53.87
2023-04-28T09:22:18.218Z,54.51
2023-04-28T09:24:55.732Z,53.83
2023-04-28T09:27:30.189Z,53.39
2023-04-28T09:29:59.136Z,51.90
2023-04-28T09:32:29.954Z,52.24
2023-04-28T09:34:59.966Z,53.45
2023-04-28T09:37:31.357Z,54.25
2023-04-28T09:40:08.996Z,55.46
2023-04-28T09:42:39.348Z,55.36
2023-04-28T09:45:09.644Z,52.58
2023-04-28T09:47:41.481Z,55.88
2023-04-28T09:50:15.417Z,53.20
2023-04-28T09:52:46.240Z,52.72
2023-04-28T09:55:15.490Z,54.53
2023-04-28T09:57:49.328Z,52.71
2023-04-28T10:00:18.937Z,50.62
2023-04-28T10:02:51.969Z,50.81
2023-04-28T10:05:20.920Z,51.03
2023-04-28T10:07:50.510Z,52.02
2023-04-28T10:10:22.804Z,52.61
2023-04-28T10:12:53.088Z,53.16
2023-04-28T10:15:22.570Z,51.73
2023-04-28T10:17:53.751Z,49.45
2023-04-28T10:20:25.816Z,49.52
2023-04-28T10:23:02.083Z,49.86
2023-04-28T10:25:33.609Z,50.12
2023-04-28T10:28:06.111Z,49.96
2023-04-28T10:30:35.944Z,50.07
2023-04-28T10:33:28.047Z,51.44
2023-04-28T10:36:00.269Z,50.29
2023-04-28T10:38:29.074Z,50.54
2023-04-28T10:41:05.847Z,50.92
2023-04-28T10:43:40.882Z,50.97
2023-04-28T10:46:12.031Z,52.41
2023-04-28T10:49:09.215Z,51.94
2023-04-28T10:51:38.373Z,52.03
2023-04-28T10:54:18.443Z,52.78
2023-04-28T10:57:22.107Z,53.20
2023-04-28T10:59:54.558Z,54.32
2023-04-28T11:02:44.886Z,53.65
2023-04-28T11:05:22.037Z,54.38
2023-04-28T11:08:33.621Z,55.97
2023-04-28T11:11:23.054Z,57.19
2023-04-28T11:13:52.970Z,55.40
2023-04-28T11:16:24.219Z,58.03
2023-04-28T11:18:59.406Z,58.59
2023-04-28T11:21:30.496Z,59.49
2023-04-28T11:24:00.227Z,59.99
2023-04-28T11:26:30.572Z,59.40
2023-04-28T11:28:59.824Z,60.41
2023-04-28T11:31:29.021Z,62.00
2023-04-28T11:34:02.409Z,62.56
2023-04-28T11:36:35.960Z,61.66
2023-04-28T11:39:08.197Z,62.46
2023-04-28T11:41:37.543Z,62.55
2023-04-28T11:44:15.692Z,63.05
2023-04-28T11:46:51.205Z,63.18
2023-04-28T11:49:21.490Z,62.84
2023-04-28T11:51:52.961Z,62.84
2023-04-28T11:54:26.023Z,64.79
2023-04-28T11:56:56.242Z,65.99
2023-04-28T11:59:27.177Z,66.63
2023-04-28T12:01:57.501Z,66.65
2023-04-28T12:04:30.844Z,66.51
2023-04-28T12:07:06.486Z,68.37
2023-04-28T12:09:36.048Z,69.14
2023-04-28T12:12:06.126Z,71.43
2023-04-28T12:14:36.313Z,70.84
2023-04-28T12:17:05.708Z,71.34
2023-04-28T12:19:46.504Z,72.23
2023-04-28T12:22:17.947Z,71.98
2023-04-28T12:24:47.363Z,73.87
2023-04-28T12:27:21.925Z,75.50
2023-04-28T12:29:51.331Z,73.04
2023-04-28T12:32:20.603Z,74.03
2023-04-28T12:34:50.969Z,74.70
2023-04-28T12:37:22.885Z,79.87
2023-04-28T12:39:52.839Z,78.62
2023-04-28T12:42:23.098Z,78.65
2023-04-28T12:44:52.146Z,81.16
2023-04-28T12:47:21.406Z,81.03
2023-04-28T12:49:52.410Z,79.67
2023-04-28T12:52:23.283Z,83.54
2023-04-28T12:54:51.823Z,87.02
2023-04-28T12:57:21.422Z,89.62
2023-04-28T12:59:50.589Z,97.70
2023-04-28T13:02:19.641Z,99.68
2023-04-28T13:04:48.312Z,100.00
2023-04-28T13:07:17.692Z,100.00
2023-04-28T13:09:48.619Z,100.00
2023-04-28T13:12:17.820Z,100.00
2023-04-28T13:14:46.183Z,100.00
2023-04-28T13:17:15.748Z,100.00
2023-04-28T13:19:45.016Z,100.00
2023-04-28T13:22:13.975Z,100.00
2023-04-28T13:24:43.194Z,100.00
2023-04-28T13:27:13.802Z,100.00
2023-04-28T13:29:42.210Z,100.00
2023-04-28T13:32:11.184Z,100.00
2023-04-28T13:34:40.363Z,100.00
2023-04-28T13:37:08.991Z,100.00
2023-04-28T13:39:37.765Z,100.00
2023-04-28T13:42:07.526Z,100.00
2023-04-28T13:44:37.752Z,100.00
2023-04-28T13:47:09.432Z,100.00
2023-04-28T13:49:40.045Z,100.00
2023-04-28T13:52:09.473Z,100.00
2023-04-28T13:54:38.606Z,100.00
2023-04-28T13:57:07.658Z,100.00
2023-04-28T13:59:37.907Z,100.00
2023-04-28T14:02:09.871Z,100.00
2023-04-28T14:04:39.324Z,100.00
2023-04-28T14:07:08.291Z,100.00
2023-04-28T14:09:37.314Z,100.00
2023-04-28T14:12:06.625Z,100.00
2023-04-28T14:14:36.414Z,100.00
2023-04-28T14:17:07.295Z,100.00
2023-04-28T14:19:36.479Z,100.00
2023-04-28T14:22:05.214Z,100.00
2023-04-28T14:24:33.850Z,100.00
2023-04-28T14:27:02.404Z,100.00
2023-04-28T14:29:31.577Z,100.00
2023-04-28T14:32:01.474Z,100.00
2023-04-28T14:34:32.224Z,100.00
2023-04-28T14:37:01.562Z,100.00
2023-04-28T14:39:31.051Z,100.00
2023-04-28T14:41:59.816Z,100.00
2023-04-28T14:44:29.009Z,100.00
2023-04-28T14:46:57.892Z,100.00
2023-04-28T14:49:32.225Z,100.00
2023-04-28T14:52:02.867Z,100.00
2023-04-28T14:54:32.553Z,100.00
2023-04-28T14:57:01.630Z,100.00
2023-04-28T14:59:30.199Z,100.00
2023-04-28T15:01:59.555Z,100.00
2023-04-28T15:04:31.499Z,100.00
2023-04-28T15:07:02.586Z,100.00
2023-04-28T15:09:31.274Z,100.00
2023-04-28T15:12:01.057Z,100.00
2023-04-28T15:14:30.105Z,100.00
2023-04-28T15:16:58.663Z,100.00
2023-04-28T15:19:27.857Z,100.00
2023-04-28T15:21:57.076Z,100.00
2023-04-28T15:24:32.583Z,100.00
2023-04-28T15:27:04.298Z,100.00
2023-04-28T15:29:33.955Z,100.00
2023-04-28T15:32:02.642Z,100.00
2023-04-28T15:34:31.595Z,100.00
2023-04-28T15:37:01.138Z,100.00
2023-04-28T15:39:34.011Z,100.00
2023-04-28T15:42:04.295Z,100.00
2023-04-28T15:44:32.896Z,100.00
2023-04-28T15:47:02.560Z,100.00
2023-04-28T15:49:31.482Z,100.00
2023-04-28T15:52:00.724Z,100.00
2023-04-28T15:54:31.661Z,100.00
2023-04-28T15:57:00.926Z,100.00
2023-04-28T15:59:31.420Z,100.00
2023-04-28T16:02:01.604Z,100.00
2023-04-28T16:04:33.591Z,100.00
2023-04-28T16:07:02.896Z,100.00
2023-04-28T16:09:33.914Z,100.00
2023-04-28T16:12:04.585Z,100.00
2023-04-28T16:14:36.772Z,100.00
2023-04-28T16:17:05.906Z,100.00
2023-04-28T16:19:34.926Z,100.00
2023-04-28T16:22:03.586Z,100.00
2023-04-28T16:24:34.269Z,100.00
2023-04-28T16:27:03.782Z,100.00
2023-04-28T16:29:32.975Z,100.00
2023-04-28T16:32:02.187Z,100.00
2023-04-28T16:34:33.314Z,100.00
2023-04-28T16:37:02.960Z,100.00
2023-04-28T16:39:34.830Z,100.00
2023-04-28T16:42:04.098Z,100.00
2023-04-28T16:44:32.550Z,100.00
2023-04-28T16:47:02.082Z,100.00
2023-04-28T16:49:30.344Z,100.00
2023-04-28T16:51:59.826Z,100.00
2023-04-28T16:54:28.707Z,100.00
2023-04-28T16:56:59.439Z,100.00
2023-04-28T16:59:29.889Z,100.00
2023-04-28T17:01:58.889Z,100.00
2023-04-28T17:04:28.143Z,100.00
2023-04-28T17:06:58.470Z,100.00
2023-04-28T17:09:27.772Z,100.00
2023-04-28T17:11:56.893Z,100.00
2023-04-28T17:14:27.676Z,100.00
2023-04-28T17:16:56.802Z,100.00
2023-04-28T17:19:26.303Z,100.00
2023-04-28T17:21:55.909Z,100.00
2023-04-28T17:24:24.963Z,100.00
2023-04-28T17:26:53.509Z,100.00
2023-04-28T17:29:23.763Z,100.00
2023-04-28T17:31:57.601Z,100.00
2023-04-28T17:34:26.284Z,100.00
2023-04-28T17:36:55.426Z,100.00
2023-04-28T17:39:24.174Z,100.00
2023-04-28T17:41:53.196Z,100.00
2023-04-28T17:44:22.391Z,100.00
2023-04-28T17:46:51.348Z,100.00
2023-04-28T17:49:21.637Z,100.00
2023-04-28T17:51:50.449Z,100.00
2023-04-28T17:54:19.497Z,100.00
2023-04-28T17:56:48.496Z,100.00
2023-04-28T17:59:17.429Z,100.00
2023-04-28T18:01:46.743Z,100.00
2023-04-28T18:04:15.725Z,100.00
2023-04-28T18:06:46.530Z,100.00
2023-04-28T18:09:15.375Z,100.00
2023-04-28T18:11:44.646Z,100.00
2023-04-28T18:14:15.721Z,100.00
2023-04-28T18:16:44.840Z,100.00
2023-04-28T18:19:14.277Z,100.00
2023-04-28T18:21:43.165Z,100.00
2023-04-28T18:24:13.712Z,100.00
2023-04-28T18:26:42.577Z,100.00
2023-04-28T18:29:11.744Z,100.00
2023-04-28T18:31:42.209Z,100.00
2023-04-28T18:34:11.224Z,100.00
2023-04-28T18:36:40.087Z,100.00
2023-04-28T18:39:10.373Z,100.00
2023-04-28T18:41:40.785Z,100.00
2023-04-28T18:44:10.052Z,100.00
2023-04-28T18:46:40.124Z,100.00
2023-04-28T18:49:10.594Z,100.00
2023-04-28T18:51:39.503Z,100.00
2023-04-28T18:54:08.532Z,100.00
2023-04-28T18:56:38.122Z,100.00
2023-04-28T18:59:09.241Z,100.00
2023-04-28T19:01:40.664Z,100.00
2023-04-28T19:04:10.519Z,100.00
2023-04-28T19:06:39.987Z,100.00
2023-04-28T19:09:09.858Z,100.00
2023-04-28T19:11:38.935Z,100.00
2023-04-28T19:14:09.992Z,100.00
2023-04-28T19:16:39.464Z,100.00
2023-04-28T19:19:09.677Z,100.00
2023-04-28T19:21:45.233Z,100.00
2023-04-28T19:24:14.055Z,100.00
2023-04-28T19:26:43.254Z,100.00
2023-04-28T19:29:17.396Z,100.00
2023-04-28T19:31:46.268Z,100.00
2023-04-28T19:34:15.707Z,100.00
2023-04-28T19:36:45.119Z,100.00
2023-04-28T19:39:17.907Z,100.00
2023-04-28T19:41:47.811Z,100.00
2023-04-28T19:44:18.560Z,100.00
2023-04-28T19:46:47.395Z,100.00
2023-04-28T19:49:18.121Z,100.00
2023-04-28T19:51:46.952Z,100.00
2023-04-28T19:54:16.770Z,100.00
2023-04-28T19:56:45.935Z,100.00
2023-04-28T19:59:15.115Z,100.00
2023-04-28T20:01:46.092Z,100.00
2023-04-28T20:04:15.660Z,100.00
2023-04-28T20:06:44.789Z,100.00
2023-04-28T20:09:14.135Z,100.00
2023-04-28T20:11:42.922Z,100.00
2023-04-28T20:14:12.222Z,100.00
2023-04-28T20:16:41.659Z,100.00
2023-04-28T20:19:13.220Z,100.00
2023-04-28T20:21:42.561Z,100.00
2023-04-28T20:24:12.613Z,100.00
2023-04-28T20:26:42.128Z,100.00
2023-04-28T20:29:15.918Z,100.00
2023-04-28T20:31:44.625Z,100.00
2023-04-28T20:34:15.457Z,100.00
2023-04-28T20:36:44.168Z,100.00
2023-04-28T20:39:13.277Z,100.00
2023-04-28T20:41:42.220Z,100.00
2023-04-28T20:44:12.112Z,100.00
2023-04-28T20:46:41.550Z,100.00
2023-04-28T20:49:11.318Z,100.00
2023-04-28T20:51:45.394Z,100.00
2023-04-28T20:54:14.085Z,100.00
2023-04-28T20:56:43.556Z,100.00
2023-04-28T20:59:11.949Z,100.00
2023-04-28T21:01:41.261Z,100.00
2023-04-28T21:04:10.296Z,100.00
2023-04-28T21:06:40.844Z,100.00
2023-04-28T21:09:10.395Z,100.00
2023-04-28T21:11:39.419Z,100.00
2023-04-28T21:14:08.720Z,100.00
2023-04-28T21:16:37.750Z,100.00
2023-04-28T21:19:06.860Z,100.00
2023-04-28T21:21:35.658Z,100.00
2023-04-28T21:24:08.344Z,100.00
2023-04-28T21:26:37.458Z,100.00
2023-04-28T21:29:06.543Z,100.00
2023-04-28T21:31:35.500Z,100.00
2023-04-28T21:34:04.038Z,100.00
2023-04-28T21:36:33.747Z,100.00
2023-04-28T21:39:05.037Z,100.00
2023-04-28T21:41:35.457Z,100.00
2023-04-28T21:44:04.745Z,100.00
2023-04-28T21:46:34.430Z,100.00
2023-04-28T21:49:03.524Z,100.00
2023-04-28T21:51:32.941Z,100.00
2023-04-28T21:54:03.014Z,100.00
2023-04-28T21:56:32.298Z,100.00
2023-04-28T21:59:03.449Z,100.00
2023-04-28T22:01:32.574Z,100.00
2023-04-28T22:04:02.645Z,100.00
2023-04-28T22:06:32.841Z,100.00
2023-04-28T22:09:02.104Z,100.00
2023-04-28T22:11:30.779Z,100.00
2023-04-28T22:13:59.509Z,100.00
2023-04-28T22:16:30.079Z,100.00
2023-04-28T22:18:58.972Z,100.00
2023-04-28T22:21:28.768Z,100.00
2023-04-28T22:23:58.371Z,100.00
2023-04-28T22:26:27.113Z,100.00
2023-04-28T22:28:56.485Z,100.00
2023-04-28T22:31:25.541Z,100.00
2023-04-28T22:33:56.527Z,100.00
2023-04-28T22:36:25.428Z,100.00
2023-04-28T22:38:54.596Z,100.00
2023-04-28T22:41:24.776Z,100.00
2023-04-28T22:43:53.572Z,100.00
2023-04-28T22:46:22.287Z,100.00
2023-04-28T22:48:51.346Z,100.00
2023-04-28T22:51:21.771Z,100.00
2023-04-28T22:53:51.035Z,100.00
2023-04-28T22:56:20.639Z,100.00
2023-04-28T22:58:49.597Z,100.00
2023-04-28T23:01:18.691Z,100.00
2023-04-28T23:03:50.706Z,100.00
2023-04-28T23:06:21.241Z,100.00
2023-04-28T23:08:49.949Z,100.00
2023-04-28T23:11:19.735Z,100.00
2023-04-28T23:13:48.540Z,100.00
2023-04-28T23:16:18.069Z,100.00
2023-04-28T23:18:46.805Z,100.00
2023-04-28T23:21:15.906Z,100.00
2023-04-28T23:23:46.662Z,100.00
2023-04-28T23:26:16.506Z,100.00
2023-04-28T23:28:45.423Z,100.00
2023-04-28T23:31:14.030Z,100.00
2023-04-28T23:33:42.903Z,100.00
2023-04-28T23:36:16.304Z,100.00
2023-04-28T23:38:46.777Z,100.00
2023-04-28T23:41:15.497Z,100.00
2023-04-28T23:43:44.398Z,100.00
2023-04-28T23:46:13.530Z,100.00
2023-04-28T23:48:42.501Z,100.00
2023-04-28T23:51:11.581Z,100.00
2023-04-28T23:53:40.646Z,100.00
2023-04-28T23:56:11.332Z,100.00
2023-04-28T23:58:40.711Z,100.00
