createdAt,value
2017-06-24T00:00:23.538Z,999.76
2017-06-24T00:01:23.578Z,999.72
2017-06-24T00:02:23.619Z,999.76
2017-06-24T00:03:23.660Z,999.75
2017-06-24T00:04:23.699Z,999.78
2017-06-24T00:05:23.741Z,999.74
2017-06-24T00:06:23.781Z,999.72
2017-06-24T00:07:23.820Z,999.65
2017-06-24T00:08:23.861Z,999.69
2017-06-24T00:09:23.899Z,999.69
2017-06-24T00:10:23.941Z,999.66
2017-06-24T00:11:23.980Z,999.66
2017-06-24T00:12:24.021Z,999.64
2017-06-24T00:13:24.062Z,999.61
2017-06-24T00:14:24.100Z,999.68
2017-06-24T00:15:24.142Z,999.67
2017-06-24T00:16:24.180Z,999.59
2017-06-24T00:17:24.221Z,999.62
2017-06-24T00:18:24.262Z,999.67
2017-06-24T00:19:24.302Z,999.66
2017-06-24T00:20:24.342Z,999.67
2017-06-24T00:21:24.381Z,999.63
2017-06-24T00:22:24.423Z,999.67
2017-06-24T00:23:24.463Z,999.62
2017-06-24T00:24:24.501Z,999.68
2017-06-24T00:25:24.543Z,999.63
2017-06-24T00:26:24.582Z,999.63
2017-06-24T00:27:24.623Z,999.57
2017-06-24T00:28:24.664Z,999.62
2017-06-24T00:29:24.701Z,999.63
2017-06-24T00:30:24.744Z,999.6
2017-06-24T00:31:24.782Z,999.54
2017-06-24T00:32:24.823Z,999.55
2017-06-24T00:33:24.861Z,999.57
2017-06-24T00:34:24.903Z,999.61
2017-06-24T00:35:24.946Z,999.61
2017-06-24T00:36:24.983Z,999.55
2017-06-24T00:37:25.021Z,999.6
2017-06-24T00:38:25.061Z,999.61
2017-06-24T00:39:25.103Z,999.6
2017-06-24T00:40:25.142Z,999.61
2017-06-24T00:41:25.183Z,999.6
2017-06-24T00:42:25.223Z,999.63
2017-06-24T00:43:25.262Z,999.66
2017-06-24T00:44:25.301Z,999.58
2017-06-24T00:45:25.342Z,999.63
2017-06-24T00:46:25.381Z,999.66
2017-06-24T00:47:25.421Z,999.63
2017-06-24T00:48:25.462Z,999.62
2017-06-24T00:49:25.502Z,999.59
2017-06-24T00:50:25.542Z,999.61
2017-06-24T00:51:25.582Z,999.63
2017-06-24T00:52:25.621Z,999.61
2017-06-24T00:53:25.662Z,999.62
2017-06-24T00:54:25.700Z,999.62
2017-06-24T00:55:25.741Z,999.64
2017-06-24T00:56:25.782Z,999.65
2017-06-24T00:57:25.823Z,999.67
2017-06-24T00:58:25.860Z,999.63
2017-06-24T00:59:25.900Z,999.69
2017-06-24T01:00:25.941Z,999.67
2017-06-24T01:01:25.979Z,999.67
2017-06-24T01:02:26.020Z,999.66
2017-06-24T01:03:26.061Z,999.69
2017-06-24T01:04:26.099Z,999.67
2017-06-24T01:05:26.139Z,999.69
2017-06-24T01:06:26.181Z,999.7
2017-06-24T01:07:26.218Z,999.71
2017-06-24T01:08:26.260Z,999.66
2017-06-24T01:09:26.298Z,999.67
2017-06-24T01:10:26.340Z,999.69
2017-06-24T01:11:26.380Z,999.66
2017-06-24T01:12:26.420Z,999.67
2017-06-24T01:13:26.460Z,999.69
2017-06-24T01:14:26.501Z,999.66
2017-06-24T01:15:26.540Z,999.66
2017-06-24T01:16:26.581Z,999.66
2017-06-24T01:17:26.618Z,999.67
2017-06-24T01:18:26.660Z,999.66
2017-06-24T01:19:26.700Z,999.66
2017-06-24T01:20:26.737Z,999.61
2017-06-24T01:21:26.779Z,999.62
2017-06-24T01:22:26.818Z,999.6
2017-06-24T01:23:26.860Z,999.62
2017-06-24T01:24:26.898Z,999.62
2017-06-24T01:25:26.938Z,999.63
2017-06-24T01:26:26.978Z,999.61
2017-06-24T01:27:27.019Z,999.63
2017-06-24T01:28:27.058Z,999.63
2017-06-24T01:29:27.097Z,999.59
2017-06-24T01:30:27.138Z,999.6
2017-06-24T01:31:27.176Z,999.63
2017-06-24T01:32:27.216Z,999.61
2017-06-24T01:33:27.258Z,999.62
2017-06-24T01:34:27.298Z,999.6
2017-06-24T01:35:27.338Z,999.62
2017-06-24T01:36:27.376Z,999.65
2017-06-24T01:37:27.417Z,999.64
2017-06-24T01:38:27.457Z,999.66
2017-06-24T01:39:27.497Z,999.64
2017-06-24T01:40:27.539Z,999.65
2017-06-24T01:41:27.578Z,999.63
2017-06-24T01:42:27.616Z,999.66
2017-06-24T01:43:27.657Z,999.67
2017-06-24T01:44:27.696Z,999.69
2017-06-24T01:45:27.737Z,999.66
2017-06-24T01:46:27.775Z,999.66
2017-06-24T01:47:27.817Z,999.66
2017-06-24T01:48:27.856Z,999.66
2017-06-24T01:49:27.894Z,999.62
2017-06-24T01:50:27.936Z,999.63
2017-06-24T01:51:27.978Z,999.6
2017-06-24T01:52:28.016Z,999.58
2017-06-24T01:53:28.055Z,999.62
2017-06-24T01:54:28.094Z,999.61
2017-06-24T01:55:28.136Z,999.6
2017-06-24T01:56:28.175Z,999.64
2017-06-24T01:57:28.215Z,999.59
2017-06-24T01:58:28.254Z,999.6
2017-06-24T01:59:28.294Z,999.61
2017-06-24T02:00:28.335Z,999.62
2017-06-24T02:01:28.374Z,999.66
2017-06-24T02:02:28.414Z,999.66
2017-06-24T02:03:28.455Z,999.68
2017-06-24T02:04:28.493Z,999.67
2017-06-24T02:05:28.534Z,999.61
2017-06-24T02:06:28.573Z,999.62
2017-06-24T02:07:28.614Z,999.66
2017-06-24T02:08:28.659Z,999.67
2017-06-24T02:09:28.692Z,999.66
2017-06-24T02:10:28.733Z,999.65
2017-06-24T02:11:28.773Z,999.69
2017-06-24T02:12:28.813Z,999.67
2017-06-24T02:13:28.853Z,999.69
2017-06-24T02:14:28.893Z,999.65
2017-06-24T02:15:28.930Z,999.69
2017-06-24T02:16:28.971Z,999.66
2017-06-24T02:17:29.011Z,999.65
2017-06-24T02:18:29.059Z,999.71
2017-06-24T02:19:29.092Z,999.68
2017-06-24T02:20:29.132Z,999.71
2017-06-24T02:21:29.170Z,999.69
2017-06-24T02:22:29.210Z,999.67
2017-06-24T02:23:29.250Z,999.64
2017-06-24T02:24:29.288Z,999.67
2017-06-24T02:25:29.331Z,999.71
2017-06-24T02:26:29.369Z,999.68
2017-06-24T02:27:29.409Z,999.69
2017-06-24T02:28:29.450Z,999.71
2017-06-24T02:29:29.490Z,999.7
2017-06-24T02:30:29.529Z,999.68
2017-06-24T02:31:29.568Z,999.69
2017-06-24T02:32:29.610Z,999.68
2017-06-24T02:33:29.649Z,999.63
2017-06-24T02:34:29.688Z,999.65
2017-06-24T02:35:29.728Z,999.6
2017-06-24T02:36:29.767Z,999.68
2017-06-24T02:37:29.806Z,999.64
2017-06-24T02:38:29.847Z,999.67
2017-06-24T02:39:29.888Z,999.66
2017-06-24T02:40:29.928Z,999.62
2017-06-24T02:41:29.966Z,999.67
2017-06-24T02:42:30.006Z,999.68
2017-06-24T02:43:30.046Z,999.64
2017-06-24T02:44:30.086Z,999.64
2017-06-24T02:45:30.127Z,999.62
2017-06-24T02:46:30.166Z,999.61
2017-06-24T02:47:30.205Z,999.58
2017-06-24T02:48:30.245Z,999.58
2017-06-24T02:49:30.285Z,999.58
2017-06-24T02:50:30.325Z,999.58
2017-06-24T02:51:30.364Z,999.57
2017-06-24T02:52:30.404Z,999.6
2017-06-24T02:53:30.441Z,999.63
2017-06-24T02:54:30.484Z,999.65
2017-06-24T02:55:30.521Z,999.64
2017-06-24T02:56:30.563Z,999.67
2017-06-24T02:57:30.603Z,999.65
2017-06-24T02:58:30.643Z,999.65
2017-06-24T02:59:30.681Z,999.66
2017-06-24T03:00:30.722Z,999.62
2017-06-24T03:01:30.760Z,999.68
2017-06-24T03:02:30.801Z,999.64
2017-06-24T03:03:30.839Z,999.61
2017-06-24T03:04:30.885Z,999.63
2017-06-24T03:05:30.919Z,999.62
2017-06-24T03:06:30.958Z,999.61
2017-06-24T03:07:30.998Z,999.53
2017-06-24T03:08:31.039Z,999.56
2017-06-24T03:09:31.084Z,999.57
2017-06-24T03:10:31.118Z,999.52
2017-06-24T03:11:31.157Z,999.56
2017-06-24T03:12:31.199Z,999.58
2017-06-24T03:13:31.237Z,999.55
2017-06-24T03:14:31.278Z,999.54
2017-06-24T03:15:31.318Z,999.6
2017-06-24T03:16:31.358Z,999.61
2017-06-24T03:17:31.399Z,999.61
2017-06-24T03:18:31.436Z,999.61
2017-06-24T03:19:31.475Z,999.65
2017-06-24T03:20:31.517Z,999.64
2017-06-24T03:21:31.556Z,999.66
2017-06-24T03:22:31.595Z,999.66
2017-06-24T03:23:31.635Z,999.66
2017-06-24T03:24:31.676Z,999.68
2017-06-24T03:25:31.714Z,999.64
2017-06-24T03:26:31.754Z,999.64
2017-06-24T03:27:31.795Z,999.68
2017-06-24T03:28:31.833Z,999.65
2017-06-24T03:29:31.872Z,999.63
2017-06-24T03:30:31.942Z,999.62
2017-06-24T03:31:31.953Z,999.63
2017-06-24T03:32:31.992Z,999.63
2017-06-24T03:33:32.033Z,999.64
2017-06-24T03:34:32.072Z,999.64
2017-06-24T03:35:32.110Z,999.65
2017-06-24T03:36:32.151Z,999.63
2017-06-24T03:37:32.190Z,999.63
2017-06-24T03:38:32.232Z,999.61
2017-06-24T03:39:32.269Z,999.61
2017-06-24T03:40:32.310Z,999.64
2017-06-24T03:41:32.351Z,999.66
2017-06-24T03:42:32.391Z,999.65
2017-06-24T03:43:32.428Z,999.67
2017-06-24T03:44:32.470Z,999.64
2017-06-24T03:45:32.521Z,999.64
2017-06-24T03:46:32.548Z,999.6
2017-06-24T03:47:32.589Z,999.6
2017-06-24T03:48:32.628Z,999.58
2017-06-24T03:49:32.668Z,999.62
2017-06-24T03:50:32.708Z,999.56
2017-06-24T03:51:32.747Z,999.58
2017-06-24T03:52:32.789Z,999.59
2017-06-24T03:53:32.828Z,999.56
2017-06-24T03:54:32.868Z,999.6
2017-06-24T03:55:32.907Z,999.57
2017-06-24T03:56:32.949Z,999.58
2017-06-24T03:57:32.988Z,999.55
2017-06-24T03:58:33.028Z,999.57
2017-06-24T03:59:33.092Z,999.64
2017-06-24T04:00:33.107Z,999.6
2017-06-24T04:01:33.152Z,999.61
2017-06-24T04:02:33.188Z,999.61
2017-06-24T04:03:33.229Z,999.62
2017-06-24T04:04:33.288Z,999.63
2017-06-24T04:05:33.310Z,999.66
2017-06-24T04:06:33.349Z,999.63
2017-06-24T04:07:33.392Z,999.64
2017-06-24T04:08:33.430Z,999.67
2017-06-24T04:09:33.473Z,999.68
2017-06-24T04:10:33.513Z,999.7
2017-06-24T04:11:33.556Z,999.67
2017-06-24T04:12:33.596Z,999.68
2017-06-24T04:13:33.637Z,999.68
2017-06-24T04:14:33.682Z,999.67
2017-06-24T04:15:33.724Z,999.68
2017-06-24T04:16:33.765Z,999.66
2017-06-24T04:17:33.807Z,999.62
2017-06-24T04:18:33.848Z,999.65
2017-06-24T04:19:33.888Z,999.67
2017-06-24T04:20:33.931Z,999.67
2017-06-24T04:21:33.972Z,999.65
2017-06-24T04:22:34.014Z,999.64
2017-06-24T04:23:34.056Z,999.66
2017-06-24T04:24:34.096Z,999.67
2017-06-24T04:25:34.137Z,999.67
2017-06-24T04:26:34.179Z,999.65
2017-06-24T04:27:34.221Z,999.64
2017-06-24T04:28:34.262Z,999.61
2017-06-24T04:29:34.304Z,999.69
2017-06-24T04:30:34.343Z,999.67
2017-06-24T04:31:34.385Z,999.69
2017-06-24T04:32:34.427Z,999.7
2017-06-24T04:33:34.469Z,999.69
2017-06-24T04:34:34.507Z,999.69
2017-06-24T04:35:34.551Z,999.68
2017-06-24T04:36:34.592Z,999.75
2017-06-24T04:37:34.634Z,999.73
2017-06-24T04:38:34.675Z,999.67
2017-06-24T04:39:34.716Z,999.72
2017-06-24T04:40:34.758Z,999.72
2017-06-24T04:41:34.842Z,999.74
2017-06-24T04:42:34.841Z,999.75
2017-06-24T04:43:34.883Z,999.73
2017-06-24T04:44:34.927Z,999.74
2017-06-24T04:45:34.968Z,999.76
2017-06-24T04:46:35.011Z,999.74
2017-06-24T04:47:35.054Z,999.75
2017-06-24T04:48:35.096Z,999.73
2017-06-24T04:49:35.138Z,999.73
2017-06-24T04:50:35.182Z,999.73
2017-06-24T04:51:35.225Z,999.66
2017-06-24T04:52:35.269Z,999.67
2017-06-24T04:53:35.310Z,999.69
2017-06-24T04:54:35.355Z,999.64
2017-06-24T04:55:35.398Z,999.7
2017-06-24T04:56:35.440Z,999.69
2017-06-24T04:57:35.485Z,999.64
2017-06-24T04:58:35.530Z,999.66
2017-06-24T04:59:35.569Z,999.68
2017-06-24T05:00:35.615Z,999.62
2017-06-24T05:01:35.658Z,999.64
2017-06-24T05:02:35.702Z,999.63
2017-06-24T05:03:35.744Z,999.6
2017-06-24T05:04:35.789Z,999.62
2017-06-24T05:05:35.831Z,999.64
2017-06-24T05:06:35.874Z,999.68
2017-06-24T05:07:35.918Z,999.61
2017-06-24T05:08:35.962Z,999.62
2017-06-24T05:09:36.004Z,999.6
2017-06-24T05:10:36.046Z,999.61
2017-06-24T05:11:36.090Z,999.52
2017-06-24T05:12:36.135Z,999.58
2017-06-24T05:13:36.176Z,999.52
2017-06-24T05:14:36.221Z,999.55
2017-06-24T05:15:36.265Z,999.51
2017-06-24T05:16:36.309Z,999.54
2017-06-24T05:17:36.351Z,999.53
2017-06-24T05:18:36.394Z,999.54
2017-06-24T05:19:36.438Z,999.59
2017-06-24T05:20:36.481Z,999.54
2017-06-24T05:21:36.522Z,999.5
2017-06-24T05:22:36.565Z,999.51
2017-06-24T05:23:36.613Z,999.56
2017-06-24T05:24:36.653Z,999.53
2017-06-24T05:25:36.694Z,999.56
2017-06-24T05:26:36.738Z,999.56
2017-06-24T05:27:36.782Z,999.59
2017-06-24T05:28:36.824Z,999.59
2017-06-24T05:29:36.869Z,999.58
2017-06-24T05:30:36.910Z,999.6
2017-06-24T05:31:36.953Z,999.61
2017-06-24T05:32:36.996Z,999.61
2017-06-24T05:33:37.042Z,999.63
2017-06-24T05:34:37.081Z,999.63
2017-06-24T05:35:37.124Z,999.63
2017-06-24T05:36:37.166Z,999.63
2017-06-24T05:37:37.209Z,999.66
2017-06-24T05:38:37.256Z,999.69
2017-06-24T05:39:37.296Z,999.67
2017-06-24T05:40:37.339Z,999.63
2017-06-24T05:41:37.382Z,999.71
2017-06-24T05:42:37.427Z,999.73
2017-06-24T05:43:37.468Z,999.7
2017-06-24T05:44:37.511Z,999.75
2017-06-24T05:45:37.558Z,999.77
2017-06-24T05:46:37.608Z,999.83
2017-06-24T05:47:37.643Z,999.81
2017-06-24T05:48:37.688Z,999.82
2017-06-24T05:49:37.732Z,999.8
2017-06-24T05:50:37.778Z,999.83
2017-06-24T05:51:37.824Z,999.84
2017-06-24T05:52:37.871Z,999.86
2017-06-24T05:53:37.916Z,999.87
2017-06-24T05:54:37.961Z,999.89
2017-06-24T05:55:38.007Z,999.89
2017-06-24T05:56:38.058Z,999.9
2017-06-24T05:57:38.102Z,999.91
2017-06-24T05:58:38.149Z,999.9
2017-06-24T05:59:38.199Z,999.89
2017-06-24T06:00:38.245Z,999.96
2017-06-24T06:01:38.293Z,999.94
2017-06-24T06:02:38.341Z,999.95
2017-06-24T06:03:38.389Z,1000.02
2017-06-24T06:04:38.439Z,1000.05
2017-06-24T06:05:38.487Z,1000.03
2017-06-24T06:06:38.560Z,999.97
2017-06-24T06:07:38.585Z,1000
2017-06-24T06:08:38.636Z,1000.01
2017-06-24T06:09:38.683Z,999.96
2017-06-24T06:10:38.734Z,1000.01
2017-06-24T06:11:38.782Z,1000.01
2017-06-24T06:12:38.834Z,1000.06
2017-06-24T06:13:38.884Z,1000.03
2017-06-24T06:14:38.934Z,1000.04
2017-06-24T06:15:38.985Z,1000.07
2017-06-24T06:16:39.034Z,1000.04
2017-06-24T06:17:39.086Z,1000.06
2017-06-24T06:18:39.139Z,1000.02
2017-06-24T06:19:39.188Z,1000.01
2017-06-24T06:20:39.247Z,1000.03
2017-06-24T06:21:39.290Z,999.98
2017-06-24T06:22:39.341Z,1000.05
2017-06-24T06:23:39.393Z,1000.03
2017-06-24T06:24:39.443Z,999.98
2017-06-24T06:25:39.496Z,1000.09
2017-06-24T06:26:39.550Z,999.99
2017-06-24T06:27:39.600Z,1000.03
2017-06-24T06:28:39.650Z,1000.03
2017-06-24T06:29:39.704Z,1000.05
2017-06-24T06:30:39.756Z,1000.13
2017-06-24T06:31:39.807Z,1000.1
2017-06-24T06:32:39.858Z,1000.1
2017-06-24T06:33:39.913Z,1000.07
2017-06-24T06:34:39.965Z,1000.15
2017-06-24T06:35:40.019Z,1000.12
2017-06-24T06:36:40.072Z,1000.08
2017-06-24T06:37:40.122Z,1000.13
2017-06-24T06:38:40.177Z,1000.12
2017-06-24T06:39:40.231Z,1000.15
2017-06-24T06:40:40.286Z,1000.11
2017-06-24T06:41:40.336Z,999.98
2017-06-24T06:42:40.391Z,1000.11
2017-06-24T06:43:40.445Z,1000.11
2017-06-24T06:44:40.499Z,1000.07
2017-06-24T06:45:40.557Z,1000.11
2017-06-24T06:46:40.606Z,1000.07
2017-06-24T06:47:40.662Z,1000.01
2017-06-24T06:48:40.719Z,1000
2017-06-24T06:49:40.770Z,999.97
2017-06-24T06:50:40.825Z,1000.01
2017-06-24T06:51:40.880Z,1000.03
2017-06-24T06:52:40.934Z,1000.12
2017-06-24T06:53:40.989Z,1000.03
2017-06-24T06:54:41.044Z,1000.06
2017-06-24T06:55:41.099Z,999.99
2017-06-24T06:56:41.156Z,1000.03
2017-06-24T06:57:41.208Z,999.97
2017-06-24T06:58:41.264Z,999.98
2017-06-24T06:59:41.321Z,1000
2017-06-24T07:00:41.374Z,1000.02
2017-06-24T07:01:41.431Z,1000.03
2017-06-24T07:02:41.486Z,999.99
2017-06-24T07:03:41.542Z,1000.05
2017-06-24T07:04:41.599Z,1000.03
2017-06-24T07:05:41.653Z,1000.04
2017-06-24T07:06:41.710Z,999.95
2017-06-24T07:07:41.765Z,1000.02
2017-06-24T07:08:41.820Z,1000.02
2017-06-24T07:09:41.874Z,1000.02
2017-06-24T07:10:41.932Z,1000.01
2017-06-24T07:11:41.987Z,1000.03
2017-06-24T07:12:42.042Z,999.99
2017-06-24T07:13:42.099Z,1000.03
2017-06-24T07:14:42.153Z,1000.06
2017-06-24T07:15:42.208Z,1000.05
2017-06-24T07:16:42.264Z,1000.13
2017-06-24T07:17:42.323Z,1000.08
2017-06-24T07:18:42.375Z,1000.13
2017-06-24T07:19:42.433Z,1000.09
2017-06-24T07:20:42.488Z,1000.05
2017-06-24T07:21:42.545Z,1000.09
2017-06-24T07:22:42.600Z,1000.09
2017-06-24T07:23:42.658Z,1000.04
2017-06-24T07:24:42.714Z,1000.01
2017-06-24T07:25:42.770Z,1000.01
2017-06-24T07:26:42.826Z,1000.04
2017-06-24T07:27:42.883Z,1000.01
2017-06-24T07:28:42.942Z,1000.01
2017-06-24T07:29:42.997Z,1000
2017-06-24T07:30:43.055Z,1000.03
2017-06-24T07:31:43.112Z,1000.06
2017-06-24T07:32:43.171Z,1000.06
2017-06-24T07:33:43.228Z,1000.05
2017-06-24T07:34:43.285Z,1000.05
2017-06-24T07:35:43.344Z,1000.04
2017-06-24T07:36:43.402Z,1000.01
2017-06-24T07:37:43.457Z,1000.02
2017-06-24T07:38:43.518Z,1000.03
2017-06-24T07:39:43.576Z,1000.06
2017-06-24T07:40:43.633Z,1000.01
2017-06-24T07:41:43.690Z,999.97
2017-06-24T07:42:43.750Z,1000.06
2017-06-24T07:43:43.817Z,999.97
2017-06-24T07:44:43.866Z,999.84
2017-06-24T07:45:43.923Z,999.99
2017-06-24T07:46:43.983Z,999.93
2017-06-24T07:47:44.042Z,999.89
2017-06-24T07:48:44.100Z,999.93
2017-06-24T07:49:44.157Z,999.91
2017-06-24T07:50:44.217Z,999.87
2017-06-24T07:51:44.275Z,999.88
2017-06-24T07:52:44.332Z,999.91
2017-06-24T07:53:44.413Z,999.94
2017-06-24T07:54:44.451Z,999.93
2017-06-24T07:55:44.509Z,999.9
2017-06-24T07:56:44.567Z,999.87
2017-06-24T07:57:44.625Z,999.89
2017-06-24T07:58:44.686Z,999.9
2017-06-24T07:59:44.744Z,999.88
2017-06-24T08:00:44.803Z,999.92
2017-06-24T08:01:44.861Z,999.89
2017-06-24T08:02:44.918Z,999.83
2017-06-24T08:03:44.979Z,999.85
2017-06-24T08:04:45.038Z,999.81
2017-06-24T08:05:45.097Z,999.8
2017-06-24T08:06:45.155Z,999.75
2017-06-24T08:07:45.214Z,999.84
2017-06-24T08:08:45.274Z,999.72
2017-06-24T08:09:45.330Z,999.73
2017-06-24T08:10:45.391Z,999.72
2017-06-24T08:11:45.448Z,999.75
2017-06-24T08:12:45.507Z,999.71
2017-06-24T08:13:45.566Z,999.74
2017-06-24T08:14:45.624Z,999.78
2017-06-24T08:15:45.683Z,999.72
2017-06-24T08:16:45.742Z,999.73
2017-06-24T08:17:45.801Z,999.72
2017-06-24T08:18:45.859Z,999.78
2017-06-24T08:19:45.917Z,999.75
2017-06-24T08:20:45.978Z,999.76
2017-06-24T08:21:46.036Z,999.76
2017-06-24T08:22:46.094Z,999.77
2017-06-24T08:23:46.155Z,999.71
2017-06-24T08:24:46.212Z,999.81
2017-06-24T08:25:46.270Z,999.81
2017-06-24T08:26:46.330Z,999.81
2017-06-24T08:27:46.388Z,999.81
2017-06-24T08:28:46.446Z,999.83
2017-06-24T08:29:46.504Z,999.75
2017-06-24T08:30:46.562Z,999.84
2017-06-24T08:31:46.622Z,999.82
2017-06-24T08:32:46.682Z,999.78
2017-06-24T08:33:46.739Z,999.85
2017-06-24T08:34:46.802Z,999.82
2017-06-24T08:35:46.862Z,999.85
2017-06-24T08:36:46.916Z,999.93
2017-06-24T08:37:46.976Z,999.84
2017-06-24T08:38:47.036Z,999.82
2017-06-24T08:39:47.095Z,999.88
2017-06-24T08:40:47.154Z,999.8
2017-06-24T08:41:47.212Z,999.83
2017-06-24T08:42:47.274Z,999.75
2017-06-24T08:43:47.331Z,999.9
2017-06-24T08:44:47.390Z,999.94
2017-06-24T08:45:47.451Z,999.81
2017-06-24T08:46:47.507Z,999.9
2017-06-24T08:47:47.567Z,999.9
2017-06-24T08:48:47.626Z,999.85
2017-06-24T08:49:47.686Z,999.72
2017-06-24T08:50:47.745Z,999.89
2017-06-24T08:51:47.804Z,999.85
2017-06-24T08:52:47.862Z,999.93
2017-06-24T08:53:47.921Z,999.87
2017-06-24T08:54:47.980Z,999.84
2017-06-24T08:55:48.040Z,999.74
2017-06-24T08:56:48.100Z,999.75
2017-06-24T08:57:48.155Z,999.85
2017-06-24T08:58:48.216Z,999.81
2017-06-24T08:59:48.275Z,999.79
2017-06-24T09:00:48.335Z,999.8
2017-06-24T09:01:48.392Z,999.83
2017-06-24T09:02:48.452Z,999.77
2017-06-24T09:03:48.509Z,999.91
2017-06-24T09:04:48.569Z,999.78
2017-06-24T09:05:48.628Z,999.85
2017-06-24T09:06:48.686Z,999.85
2017-06-24T09:07:48.746Z,999.78
2017-06-24T09:08:48.802Z,999.79
2017-06-24T09:09:48.861Z,999.82
2017-06-24T09:10:48.921Z,999.69
2017-06-24T09:11:48.979Z,999.75
2017-06-24T09:12:49.038Z,999.72
2017-06-24T09:13:49.097Z,999.64
2017-06-24T09:14:49.157Z,999.66
2017-06-24T09:15:49.214Z,999.67
2017-06-24T09:16:49.273Z,999.73
2017-06-24T09:17:49.331Z,999.68
2017-06-24T09:18:49.391Z,999.63
2017-06-24T09:19:49.449Z,999.7
2017-06-24T09:20:49.508Z,999.59
2017-06-24T09:21:49.565Z,999.59
2017-06-24T09:22:49.626Z,999.53
2017-06-24T09:23:49.684Z,999.6
2017-06-24T09:24:49.741Z,999.57
2017-06-24T09:25:49.798Z,999.61
2017-06-24T09:26:49.859Z,999.55
2017-06-24T09:27:49.916Z,999.52
2017-06-24T09:28:49.979Z,999.43
2017-06-24T09:29:50.034Z,999.44
2017-06-24T09:30:50.092Z,999.3
2017-06-24T09:31:50.149Z,999.42
2017-06-24T09:32:50.209Z,999.47
2017-06-24T09:33:50.268Z,999.34
2017-06-24T09:34:50.329Z,999.43
2017-06-24T09:35:50.389Z,999.51
2017-06-24T09:36:50.445Z,999.42
2017-06-24T09:37:50.504Z,999.41
2017-06-24T09:38:50.564Z,999.41
2017-06-24T09:39:50.619Z,999.49
2017-06-24T09:40:50.678Z,999.47
2017-06-24T09:41:50.738Z,999.44
2017-06-24T09:42:50.795Z,999.38
2017-06-24T09:43:50.854Z,999.42
2017-06-24T09:44:50.913Z,999.39
2017-06-24T09:45:50.970Z,999.36
2017-06-24T09:46:51.030Z,999.41
2017-06-24T09:47:51.089Z,999.35
2017-06-24T09:48:51.148Z,999.36
2017-06-24T09:49:51.206Z,999.35
2017-06-24T09:50:51.266Z,999.41
2017-06-24T09:51:51.327Z,999.36
2017-06-24T09:52:51.383Z,999.41
2017-06-24T09:53:51.441Z,999.43
2017-06-24T09:54:51.502Z,999.44
2017-06-24T09:55:51.560Z,999.37
2017-06-24T09:56:51.618Z,999.41
2017-06-24T09:57:51.678Z,999.31
2017-06-24T09:58:51.738Z,999.39
2017-06-24T09:59:51.794Z,999.27
2017-06-24T10:00:51.855Z,999.32
2017-06-24T10:01:51.914Z,999.27
2017-06-24T10:02:51.973Z,999.29
2017-06-24T10:03:52.031Z,999.32
2017-06-24T10:04:52.090Z,999.27
2017-06-24T10:05:52.149Z,999.27
2017-06-24T10:06:52.210Z,998.95
2017-06-24T10:07:52.267Z,999.36
2017-06-24T10:08:52.325Z,999.38
2017-06-24T10:09:52.385Z,999.25
2017-06-24T10:10:52.443Z,999.33
2017-06-24T10:11:52.500Z,999.29
2017-06-24T10:12:52.561Z,999.32
2017-06-24T10:13:52.620Z,999.31
2017-06-24T10:14:52.677Z,999.31
2017-06-24T10:15:52.737Z,999.17
2017-06-24T10:16:52.796Z,999.14
2017-06-24T10:17:52.854Z,999.21
2017-06-24T10:18:52.912Z,998.96
2017-06-24T10:19:52.974Z,999.18
2017-06-24T10:20:53.032Z,998.93
2017-06-24T10:21:53.088Z,999.16
2017-06-24T10:22:53.147Z,999.13
2017-06-24T10:23:53.206Z,999.17
2017-06-24T10:24:53.264Z,999.26
2017-06-24T10:25:53.324Z,999.17
2017-06-24T10:26:53.384Z,999.16
2017-06-24T10:27:53.440Z,999.15
2017-06-24T10:28:53.499Z,999.28
2017-06-24T10:29:53.559Z,999.24
2017-06-24T10:30:53.616Z,999.17
2017-06-24T10:31:53.676Z,999.19
2017-06-24T10:32:53.736Z,999.22
2017-06-24T10:33:53.794Z,999.16
2017-06-24T10:34:53.851Z,999.12
2017-06-24T10:35:53.911Z,999.06
2017-06-24T10:36:53.968Z,999.11
2017-06-24T10:37:54.026Z,999.08
2017-06-24T10:38:54.087Z,999.02
2017-06-24T10:39:54.143Z,999.14
2017-06-24T10:40:54.203Z,999.03
2017-06-24T10:41:54.263Z,999.04
2017-06-24T10:42:54.322Z,999.1
2017-06-24T10:43:54.378Z,999.06
2017-06-24T10:44:54.438Z,999.05
2017-06-24T10:45:54.496Z,998.99
2017-06-24T10:46:54.556Z,998.94
2017-06-24T10:47:54.613Z,998.95
2017-06-24T10:48:54.671Z,998.98
2017-06-24T10:49:54.730Z,999.01
2017-06-24T10:50:54.787Z,999.02
2017-06-24T10:51:54.848Z,999.04
2017-06-24T10:52:54.906Z,999.11
2017-06-24T10:53:54.966Z,999.02
2017-06-24T10:54:55.021Z,999.02
2017-06-24T10:55:55.077Z,998.99
2017-06-24T10:56:55.136Z,998.95
2017-06-24T10:57:55.195Z,999
2017-06-24T10:58:55.250Z,998.98
2017-06-24T10:59:55.308Z,999
2017-06-24T11:00:55.366Z,998.94
2017-06-24T11:01:55.421Z,998.97
2017-06-24T11:02:55.476Z,998.91
2017-06-24T11:03:55.533Z,998.91
2017-06-24T11:04:55.589Z,998.89
2017-06-24T11:05:55.642Z,998.8
2017-06-24T11:06:55.699Z,998.77
2017-06-24T11:07:55.752Z,998.72
2017-06-24T11:08:55.806Z,998.69
2017-06-24T11:09:55.859Z,998.69
2017-06-24T11:10:55.911Z,998.69
2017-06-24T11:11:55.965Z,998.63
2017-06-24T11:12:56.017Z,998.6
2017-06-24T11:13:56.073Z,998.64
2017-06-24T11:14:56.121Z,998.67
2017-06-24T11:15:56.174Z,998.59
2017-06-24T11:16:56.226Z,998.59
2017-06-24T11:17:56.275Z,998.56
2017-06-24T11:18:56.324Z,998.5
2017-06-24T11:19:56.374Z,998.54
2017-06-24T11:20:56.427Z,998.58
2017-06-24T11:21:56.477Z,998.56
2017-06-24T11:22:56.527Z,998.57
2017-06-24T11:23:56.574Z,998.43
2017-06-24T11:24:56.625Z,998.48
2017-06-24T11:25:56.674Z,998.46
2017-06-24T11:26:56.723Z,998.47
2017-06-24T11:27:56.772Z,998.41
2017-06-24T11:28:56.821Z,998.42
2017-06-24T11:29:56.870Z,998.49
2017-06-24T11:30:56.917Z,998.46
2017-06-24T11:31:56.967Z,998.4
2017-06-24T11:32:57.015Z,998.46
2017-06-24T11:33:57.064Z,998.43
2017-06-24T11:34:57.111Z,998.39
2017-06-24T11:35:57.160Z,998.45
2017-06-24T11:36:57.209Z,998.33
2017-06-24T11:37:57.255Z,998.4
2017-06-24T11:38:57.304Z,998.49
2017-06-24T11:39:57.351Z,998.43
2017-06-24T11:40:57.398Z,998.39
2017-06-24T11:41:57.446Z,998.36
2017-06-24T11:42:57.494Z,998.42
2017-06-24T11:43:57.571Z,998.36
2017-06-24T11:44:57.590Z,998.31
2017-06-24T11:45:57.636Z,998.32
2017-06-24T11:46:57.684Z,998.31
2017-06-24T11:47:57.730Z,998.28
2017-06-24T11:48:57.779Z,998.21
2017-06-24T11:49:57.826Z,998.29
2017-06-24T11:50:57.871Z,998.3
2017-06-24T11:51:57.920Z,998.24
2017-06-24T11:52:57.965Z,998.29
2017-06-24T11:53:58.014Z,998.25
2017-06-24T11:54:58.061Z,998.28
2017-06-24T11:55:58.107Z,998.23
2017-06-24T11:56:58.154Z,998.21
2017-06-24T11:57:58.201Z,998.31
2017-06-24T11:58:58.248Z,998.32
2017-06-24T11:59:58.298Z,998.39
2017-06-24T12:00:58.343Z,998.34
2017-06-24T12:01:58.390Z,998.4
2017-06-24T12:02:58.437Z,998.36
2017-06-24T12:03:58.481Z,998.32
2017-06-24T12:04:58.530Z,998.31
2017-06-24T12:05:58.576Z,998.38
2017-06-24T12:06:58.625Z,998.35
2017-06-24T12:07:58.669Z,998.3
2017-06-24T12:08:58.718Z,998.31
2017-06-24T12:09:58.766Z,998.37
2017-06-24T12:10:58.815Z,998.38
2017-06-24T12:11:58.859Z,998.37
2017-06-24T12:12:58.904Z,998.36
2017-06-24T12:13:58.951Z,998.29
2017-06-24T12:14:58.998Z,998.32
2017-06-24T12:15:59.045Z,998.36
2017-06-24T12:16:59.091Z,998.35
2017-06-24T12:17:59.139Z,998.33
2017-06-24T12:18:59.187Z,998.27
2017-06-24T12:19:59.231Z,998.23
2017-06-24T12:20:59.280Z,998.2
2017-06-24T12:21:59.325Z,998.22
2017-06-24T12:22:59.371Z,998.22
2017-06-24T12:23:59.419Z,998.26
2017-06-24T12:24:59.465Z,998.2
2017-06-24T12:25:59.510Z,998.21
2017-06-24T12:26:59.557Z,998.19
2017-06-24T12:27:59.605Z,998.17
2017-06-24T12:28:59.656Z,998.14