createdAt,value
2022-11-22T00:00:46.865Z,10.10
2022-11-22T00:03:14.086Z,10.10
2022-11-22T00:05:41.247Z,10.10
2022-11-22T00:08:08.668Z,10.10
2022-11-22T00:10:36.229Z,10.10
2022-11-22T00:13:05.014Z,10.10
2022-11-22T00:15:32.412Z,10.10
2022-11-22T00:17:59.602Z,10.10
2022-11-22T00:20:26.914Z,10.20
2022-11-22T00:22:54.315Z,10.20
2022-11-22T00:25:21.556Z,10.20
2022-11-22T00:27:48.738Z,10.20
2022-11-22T00:30:16.403Z,10.20
2022-11-22T00:32:43.725Z,10.20
2022-11-22T00:35:13.050Z,10.30
2022-11-22T00:37:40.193Z,10.30
2022-11-22T00:40:08.419Z,10.30
2022-11-22T00:42:35.633Z,10.30
2022-11-22T00:45:03.227Z,10.40
2022-11-22T00:47:30.441Z,10.40
2022-11-22T00:49:57.584Z,10.40
2022-11-22T00:52:25.022Z,10.40
2022-11-22T00:54:55.024Z,10.50
2022-11-22T00:57:23.224Z,10.50
2022-11-22T00:59:50.642Z,10.50
2022-11-22T01:02:18.133Z,10.50
2022-11-22T01:04:45.516Z,10.60
2022-11-22T01:07:15.476Z,10.60
2022-11-22T01:09:42.784Z,10.60
2022-11-22T01:12:10.038Z,10.60
2022-11-22T01:14:37.254Z,10.50
2022-11-22T01:17:04.593Z,10.50
2022-11-22T01:19:32.302Z,10.50
2022-11-22T01:21:59.781Z,10.50
2022-11-22T01:24:26.931Z,10.40
2022-11-22T01:26:54.707Z,10.50
2022-11-22T01:29:21.924Z,10.50
2022-11-22T01:31:49.277Z,10.40
2022-11-22T01:34:16.404Z,10.40
2022-11-22T01:36:43.773Z,10.40
2022-11-22T01:39:11.260Z,10.30
2022-11-22T01:41:38.820Z,10.30
2022-11-22T01:44:45.711Z,10.30
2022-11-22T01:47:24.450Z,10.30
2022-11-22T01:50:16.997Z,10.20
2022-11-22T01:52:44.649Z,10.20
2022-11-22T01:55:17.801Z,10.20
2022-11-22T01:57:48.055Z,10.10
2022-11-22T02:00:18.738Z,10.10
2022-11-22T02:02:58.146Z,10.10
2022-11-22T02:05:32.824Z,10.00
2022-11-22T02:08:21.052Z,10.00
2022-11-22T02:10:52.144Z,10.00
2022-11-22T02:13:25.387Z,9.90
2022-11-22T02:15:53.419Z,9.90
2022-11-22T02:18:20.811Z,9.90
2022-11-22T02:20:48.218Z,9.90
2022-11-22T02:23:55.966Z,9.90
2022-11-22T02:26:29.364Z,9.80
2022-11-22T02:29:04.437Z,9.90
2022-11-22T02:31:43.261Z,9.80
2022-11-22T02:34:12.848Z,9.80
2022-11-22T02:36:54.732Z,9.70
2022-11-22T02:39:31.959Z,9.80
2022-11-22T02:41:59.516Z,9.80
2022-11-22T02:44:27.692Z,9.80
2022-11-22T02:46:56.388Z,9.80
2022-11-22T02:49:25.599Z,9.80
2022-11-22T02:51:56.084Z,9.80
2022-11-22T02:54:23.277Z,9.80
2022-11-22T02:56:50.659Z,9.80
2022-11-22T02:59:17.909Z,9.80
2022-11-22T03:01:48.009Z,9.80
2022-11-22T03:04:25.357Z,9.80
2022-11-22T03:06:55.857Z,9.80
2022-11-22T03:09:27.782Z,9.80
2022-11-22T03:11:56.077Z,9.80
2022-11-22T03:14:23.491Z,9.80
2022-11-22T03:16:51.514Z,9.70
2022-11-22T03:19:19.288Z,9.70
2022-11-22T03:21:46.687Z,9.80
2022-11-22T03:24:17.090Z,9.70
2022-11-22T03:26:50.259Z,9.70
2022-11-22T03:29:18.372Z,9.70
2022-11-22T03:31:52.703Z,9.70
2022-11-22T03:34:19.998Z,9.70
2022-11-22T03:36:47.159Z,9.60
2022-11-22T03:39:14.392Z,9.60
2022-11-22T03:41:41.709Z,9.60
2022-11-22T03:44:09.051Z,9.60
2022-11-22T03:46:39.388Z,9.60
2022-11-22T03:49:06.834Z,9.50
2022-11-22T03:51:34.019Z,9.50
2022-11-22T03:54:01.325Z,9.50
2022-11-22T03:56:30.352Z,9.50
2022-11-22T03:58:57.661Z,9.40
2022-11-22T04:01:27.061Z,9.40
2022-11-22T04:03:54.482Z,9.40
2022-11-22T04:06:21.628Z,9.40
2022-11-22T04:08:49.175Z,9.40
2022-11-22T04:11:19.198Z,9.30
2022-11-22T04:14:05.294Z,9.30
2022-11-22T04:16:32.681Z,9.30
2022-11-22T04:18:59.831Z,9.30
2022-11-22T04:21:37.628Z,9.30
2022-11-22T04:24:32.920Z,9.20
2022-11-22T04:27:00.101Z,9.20
2022-11-22T04:29:30.666Z,9.20
2022-11-22T04:32:19.264Z,9.10
2022-11-22T04:34:49.640Z,9.10
2022-11-22T04:37:19.576Z,9.10
2022-11-22T04:39:49.415Z,9.10
2022-11-22T04:42:35.190Z,9.00
2022-11-22T04:45:02.563Z,9.00
2022-11-22T04:47:50.443Z,8.90
2022-11-22T04:50:36.861Z,8.90
2022-11-22T04:53:04.164Z,8.90
2022-11-22T04:55:31.368Z,8.80
2022-11-22T04:58:00.248Z,8.80
2022-11-22T05:04:42.456Z,8.70
2022-11-22T05:07:11.578Z,8.70
2022-11-22T05:09:38.936Z,8.70
2022-11-22T05:12:06.873Z,8.60
2022-11-22T05:14:33.947Z,8.60
2022-11-22T05:17:01.019Z,8.60
2022-11-22T05:19:28.540Z,8.50
2022-11-22T05:22:02.118Z,8.50
2022-11-22T05:24:29.269Z,8.50
2022-11-22T05:26:56.476Z,8.50
2022-11-22T05:29:23.523Z,8.50
2022-11-22T05:31:51.683Z,8.40
2022-11-22T05:34:18.892Z,8.40
2022-11-22T05:36:49.060Z,8.40
2022-11-22T05:39:18.515Z,8.40
2022-11-22T05:41:56.424Z,8.40
2022-11-22T05:44:24.282Z,8.30
2022-11-22T05:46:51.504Z,8.30
2022-11-22T05:49:20.320Z,8.30
2022-11-22T05:51:47.889Z,8.30
2022-11-22T05:54:15.187Z,8.30
2022-11-22T05:56:42.449Z,8.30
2022-11-22T05:59:09.636Z,8.20
2022-11-22T06:01:39.022Z,8.20
2022-11-22T06:04:07.932Z,8.20
2022-11-22T06:06:35.235Z,8.20
2022-11-22T06:09:02.423Z,8.20
2022-11-22T06:11:29.763Z,8.10
2022-11-22T06:14:05.099Z,8.10
2022-11-22T06:16:32.685Z,8.10
2022-11-22T06:18:59.914Z,8.10
2022-11-22T06:21:28.804Z,8.10
2022-11-22T06:23:56.713Z,8.00
2022-11-22T06:26:25.142Z,8.00
2022-11-22T06:28:55.686Z,8.00
2022-11-22T06:31:26.574Z,8.00
2022-11-22T06:33:56.311Z,8.00
2022-11-22T06:36:41.680Z,8.00
2022-11-22T06:39:12.237Z,8.00
2022-11-22T06:41:39.675Z,8.00
2022-11-22T06:44:09.801Z,7.90
2022-11-22T06:46:38.456Z,7.90
2022-11-22T06:49:05.696Z,7.90
2022-11-22T06:51:33.604Z,7.90
2022-11-22T06:54:03.092Z,7.90
2022-11-22T06:56:36.733Z,7.90
2022-11-22T06:59:11.434Z,7.80
2022-11-22T07:01:45.996Z,7.80
2022-11-22T07:04:13.643Z,7.80
2022-11-22T07:06:41.111Z,7.80
2022-11-22T07:09:11.557Z,7.80
2022-11-22T07:11:41.278Z,7.80
2022-11-22T07:14:11.275Z,7.80
2022-11-22T07:16:42.296Z,7.80
2022-11-22T07:19:15.738Z,7.70
2022-11-22T07:21:43.035Z,7.70
2022-11-22T07:24:10.423Z,7.70
2022-11-22T07:26:37.926Z,7.70
2022-11-22T07:29:05.555Z,7.70
2022-11-22T07:31:33.409Z,7.70
2022-11-22T07:34:03.542Z,7.70
2022-11-22T07:36:31.300Z,7.70
2022-11-22T07:39:03.066Z,7.70
2022-11-22T07:41:30.504Z,7.70
2022-11-22T07:49:27.784Z,7.70
2022-11-22T07:51:55.323Z,7.80
2022-11-22T07:54:25.853Z,7.80
2022-11-22T07:56:53.437Z,7.80
2022-11-22T07:59:21.063Z,7.90
2022-11-22T08:01:53.766Z,7.90
2022-11-22T08:04:21.618Z,8.00
2022-11-22T08:06:51.427Z,8.00
2022-11-22T08:09:18.901Z,8.10
2022-11-22T08:11:46.794Z,8.20
2022-11-22T08:14:14.476Z,8.30
2022-11-22T08:16:44.744Z,8.40
2022-11-22T08:19:16.353Z,8.50
2022-11-22T08:21:45.914Z,8.60
2022-11-22T08:24:16.902Z,8.70
2022-11-22T08:26:50.747Z,8.70
2022-11-22T08:29:20.563Z,8.80
2022-11-22T08:31:48.778Z,8.90
2022-11-22T08:34:16.632Z,9.00
2022-11-22T08:36:44.256Z,9.00
2022-11-22T08:39:14.478Z,9.10
2022-11-22T08:41:42.496Z,9.20
2022-11-22T08:44:12.922Z,9.20
2022-11-22T08:46:40.467Z,9.30
2022-11-22T08:49:07.975Z,9.30
2022-11-22T08:51:37.362Z,9.30
2022-11-22T08:54:07.327Z,9.40
2022-11-22T08:56:34.828Z,9.40
2022-11-22T08:59:02.747Z,9.50
2022-11-22T09:01:42.835Z,9.60
2022-11-22T09:04:13.496Z,9.60
2022-11-22T09:09:43.515Z,9.70
2022-11-22T09:12:11.556Z,9.80
2022-11-22T09:14:39.185Z,9.90
2022-11-22T09:17:07.124Z,9.90
2022-11-22T09:19:34.665Z,10.00
2022-11-22T09:22:02.094Z,10.00
2022-11-22T09:24:29.744Z,10.10
2022-11-22T09:26:57.254Z,10.20
2022-11-22T09:29:26.512Z,10.20
2022-11-22T09:31:56.200Z,10.30
2022-11-22T09:34:23.572Z,10.40
2022-11-22T09:36:53.886Z,10.40
2022-11-22T09:39:21.408Z,10.50
2022-11-22T09:42:44.818Z,10.50
2022-11-22T09:46:01.486Z,10.60
2022-11-22T09:49:06.836Z,10.60
2022-11-22T09:51:50.287Z,10.70
2022-11-22T09:54:35.950Z,10.80
2022-11-22T09:57:13.350Z,10.90
2022-11-22T09:59:47.625Z,11.00
2022-11-22T10:02:54.845Z,11.00
2022-11-22T10:05:32.445Z,11.10
2022-11-22T10:08:43.964Z,11.20
2022-11-22T10:11:43.848Z,11.30
2022-11-22T10:14:48.504Z,11.40
2022-11-22T10:17:21.452Z,11.50
2022-11-22T10:20:12.312Z,11.60
2022-11-22T10:22:41.636Z,11.60
2022-11-22T10:25:19.519Z,11.60
2022-11-22T10:28:11.762Z,11.70
2022-11-22T10:30:53.130Z,11.60
2022-11-22T10:33:41.312Z,11.70
2022-11-22T10:36:44.864Z,11.70
2022-11-22T10:39:54.998Z,11.70
2022-11-22T10:43:04.348Z,11.70
2022-11-22T10:46:15.066Z,11.80
2022-11-22T10:49:44.557Z,11.80
2022-11-22T10:52:46.796Z,11.80
2022-11-22T10:56:12.872Z,11.90
2022-11-22T10:59:25.788Z,11.90
2022-11-22T11:02:22.639Z,12.00
2022-11-22T11:04:55.013Z,12.10
2022-11-22T11:07:26.453Z,12.20
2022-11-22T11:10:12.799Z,12.30
2022-11-22T11:13:02.112Z,12.30
2022-11-22T11:15:39.091Z,12.40
2022-11-22T11:18:17.985Z,12.50
2022-11-22T11:20:58.659Z,12.50
2022-11-22T11:23:29.128Z,12.60
2022-11-22T11:26:18.588Z,12.60
2022-11-22T11:28:47.912Z,12.60
2022-11-22T11:31:19.256Z,12.60
2022-11-22T11:33:48.188Z,12.60
2022-11-22T11:36:31.147Z,12.50
2022-11-22T11:38:59.840Z,12.50
2022-11-22T11:41:32.935Z,12.50
2022-11-22T11:44:06.497Z,12.50
2022-11-22T11:46:47.092Z,12.50
2022-11-22T11:49:16.705Z,12.50
2022-11-22T11:51:48.728Z,12.50
2022-11-22T11:54:23.980Z,12.50
2022-11-22T11:57:03.747Z,12.50
2022-11-22T11:59:47.768Z,12.50
2022-11-22T12:02:24.957Z,12.50
2022-11-22T12:05:06.584Z,12.50
2022-11-22T12:07:37.005Z,12.50
2022-11-22T12:10:33.021Z,12.50
2022-11-22T12:13:09.306Z,12.50
2022-11-22T12:15:54.950Z,12.60
2022-11-22T12:19:29.185Z,12.60
2022-11-22T12:22:35.555Z,12.60
2022-11-22T12:25:44.328Z,12.60
2022-11-22T12:28:25.298Z,12.60
2022-11-22T12:31:37.998Z,12.60
2022-11-22T12:34:22.905Z,12.50
2022-11-22T12:37:08.341Z,12.50
2022-11-22T12:39:42.743Z,12.50
2022-11-22T12:42:23.272Z,12.50
2022-11-22T12:45:15.410Z,12.50
2022-11-22T12:47:46.967Z,12.50
2022-11-22T12:50:49.017Z,12.50
2022-11-22T12:53:37.938Z,12.50
2022-11-22T12:56:28.413Z,12.50
2022-11-22T12:59:48.438Z,12.50
2022-11-22T13:03:02.372Z,12.40
2022-11-22T13:05:41.269Z,12.40
2022-11-22T13:09:03.452Z,12.40
2022-11-22T13:11:45.950Z,12.50
2022-11-22T13:14:31.738Z,12.50
2022-11-22T13:17:06.205Z,12.50
2022-11-22T13:19:47.105Z,12.50
2022-11-22T13:22:50.493Z,12.50
2022-11-22T13:26:10.320Z,12.50
2022-11-22T13:28:45.917Z,12.50
2022-11-22T13:31:20.091Z,12.60
