createdAt,value
2022-08-17T00:00:05.665Z,74.94
2022-08-17T00:02:32.709Z,75.10
2022-08-17T00:05:05.677Z,74.81
2022-08-17T00:07:32.601Z,74.51
2022-08-17T00:09:59.641Z,74.95
2022-08-17T00:12:43.155Z,75.08
2022-08-17T00:15:14.366Z,74.82
2022-08-17T00:17:44.535Z,75.04
2022-08-17T00:20:13.323Z,75.39
2022-08-17T00:22:41.914Z,75.23
2022-08-17T00:25:14.993Z,75.01
2022-08-17T00:27:42.166Z,74.48
2022-08-17T00:30:12.025Z,75.29
2022-08-17T00:33:15.013Z,75.58
2022-08-17T00:35:30.932Z,75.21
2022-08-17T00:37:57.840Z,75.43
2022-08-17T00:40:24.955Z,75.51
2022-08-17T00:42:53.279Z,75.37
2022-08-17T00:45:21.020Z,75.43
2022-08-17T00:47:49.396Z,75.78
2022-08-17T00:50:19.609Z,74.27
2022-08-17T00:52:55.273Z,74.08
2022-08-17T00:55:24.788Z,74.30
2022-08-17T00:57:57.727Z,74.56
2022-08-17T01:00:30.381Z,74.09
2022-08-17T01:03:13.884Z,73.30
2022-08-17T01:05:42.587Z,73.30
2022-08-17T01:08:13.362Z,74.41
2022-08-17T01:10:59.735Z,73.38
2022-08-17T01:13:40.835Z,73.14
2022-08-17T01:16:26.190Z,72.77
2022-08-17T01:18:59.957Z,72.89
2022-08-17T01:21:47.537Z,72.04
2022-08-17T01:24:15.247Z,72.38
2022-08-17T01:26:43.492Z,71.74
2022-08-17T01:29:11.497Z,72.15
2022-08-17T01:31:45.817Z,72.06
2022-08-17T01:34:16.262Z,71.91
2022-08-17T01:36:48.062Z,71.70
2022-08-17T01:39:31.822Z,72.29
2022-08-17T01:42:21.762Z,72.29
2022-08-17T01:44:49.345Z,72.24
2022-08-17T01:47:16.265Z,72.74
2022-08-17T01:49:44.569Z,75.42
2022-08-17T01:52:13.083Z,77.25
2022-08-17T01:54:45.480Z,77.33
2022-08-17T01:57:12.906Z,76.40
2022-08-17T01:59:40.044Z,78.11
2022-08-17T02:02:07.768Z,78.55
2022-08-17T02:04:34.866Z,78.58
2022-08-17T02:07:02.064Z,78.27
2022-08-17T02:09:30.286Z,79.18
2022-08-17T02:11:59.805Z,78.98
2022-08-17T02:14:46.733Z,80.49
2022-08-17T02:17:13.899Z,79.81
2022-08-17T02:19:41.179Z,78.76
2022-08-17T02:22:08.218Z,80.36
2022-08-17T02:25:00.889Z,80.43
2022-08-17T02:27:25.019Z,82.04
2022-08-17T02:29:52.174Z,81.27
2022-08-17T02:32:27.970Z,81.67
2022-08-17T02:34:57.888Z,81.02
2022-08-17T02:37:26.587Z,81.63
2022-08-17T02:39:54.010Z,82.05
2022-08-17T02:42:29.469Z,82.90
2022-08-17T02:44:56.419Z,81.45
2022-08-17T02:47:24.484Z,81.29
2022-08-17T02:49:55.891Z,80.23
2022-08-17T02:52:42.893Z,80.23
2022-08-17T02:55:26.729Z,80.92
2022-08-17T02:57:54.503Z,80.02
2022-08-17T03:00:35.475Z,80.92
2022-08-17T03:03:05.285Z,80.29
2022-08-17T03:05:36.037Z,79.84
2022-08-17T03:08:04.695Z,79.99
2022-08-17T03:10:31.720Z,80.69
2022-08-17T03:12:59.637Z,80.86
2022-08-17T03:15:31.388Z,79.27
2022-08-17T03:18:00.217Z,79.02
2022-08-17T03:20:30.055Z,78.78
2022-08-17T03:23:02.935Z,78.71
2022-08-17T03:25:37.706Z,77.42
2022-08-17T03:28:07.051Z,78.11
2022-08-17T03:30:34.756Z,77.07
2022-08-17T03:33:05.374Z,77.61
2022-08-17T03:35:34.771Z,76.98
2022-08-17T03:38:01.756Z,78.06
2022-08-17T03:40:36.978Z,77.25
2022-08-17T03:43:18.754Z,77.73
2022-08-17T03:46:04.503Z,78.91
2022-08-17T03:48:51.517Z,78.35
2022-08-17T03:51:43.816Z,79.31
2022-08-17T03:54:31.205Z,79.54
2022-08-17T03:57:09.641Z,78.66
2022-08-17T03:59:38.065Z,79.72
2022-08-17T04:02:11.744Z,79.85
2022-08-17T04:04:39.519Z,79.18
2022-08-17T04:07:07.329Z,79.75
2022-08-17T04:09:34.906Z,78.49
2022-08-17T04:12:02.556Z,79.63
2022-08-17T04:14:36.276Z,79.10
2022-08-17T04:17:21.130Z,78.43
2022-08-17T04:19:48.074Z,78.51
2022-08-17T04:22:32.737Z,79.74
2022-08-17T04:25:09.498Z,79.10
2022-08-17T04:27:37.092Z,79.37
2022-08-17T04:30:07.186Z,79.05
2022-08-17T04:33:07.311Z,79.92
2022-08-17T04:35:42.121Z,80.36
2022-08-17T04:38:13.507Z,80.69
2022-08-17T04:40:59.443Z,80.83
2022-08-17T04:43:28.692Z,81.50
2022-08-17T04:46:03.042Z,80.61
2022-08-17T04:48:36.328Z,80.96
2022-08-17T04:51:13.188Z,82.02
2022-08-17T04:53:47.605Z,82.33
2022-08-17T04:56:22.168Z,81.71
2022-08-17T04:58:51.749Z,80.45
2022-08-17T05:01:24.025Z,82.59
2022-08-17T05:03:56.775Z,83.14
2022-08-17T05:06:24.431Z,82.63
2022-08-17T05:08:51.846Z,82.21
2022-08-17T05:11:18.886Z,83.55
2022-08-17T05:13:45.991Z,83.88
2022-08-17T05:16:13.245Z,83.61
2022-08-17T05:18:40.228Z,84.37
2022-08-17T05:21:07.491Z,84.60
2022-08-17T05:23:41.808Z,83.90
2022-08-17T05:26:23.135Z,84.49
2022-08-17T05:29:00.375Z,84.47
2022-08-17T05:31:30.723Z,84.21
2022-08-17T05:33:57.955Z,83.55
2022-08-17T05:36:41.902Z,82.99
2022-08-17T05:39:15.882Z,82.79
2022-08-17T05:41:46.925Z,83.11
2022-08-17T05:44:14.111Z,82.15
2022-08-17T05:46:45.776Z,82.87
2022-08-17T05:49:15.535Z,82.93
2022-08-17T05:52:21.025Z,82.74
2022-08-17T05:55:41.592Z,82.34
2022-08-17T05:58:18.505Z,82.27
2022-08-17T06:01:18.720Z,82.49
2022-08-17T06:04:06.462Z,81.87
2022-08-17T06:06:52.426Z,81.83
2022-08-17T06:09:40.100Z,81.91
2022-08-17T06:12:47.231Z,81.93
2022-08-17T06:15:53.657Z,81.63
2022-08-17T06:18:23.720Z,81.57
2022-08-17T06:20:56.688Z,81.57
2022-08-17T06:23:41.749Z,81.35
2022-08-17T06:26:20.529Z,82.07
2022-08-17T06:29:22.297Z,81.99
2022-08-17T06:31:50.902Z,82.11
2022-08-17T06:34:19.344Z,83.26
2022-08-17T06:37:31.396Z,82.80
2022-08-17T06:40:34.617Z,82.65
2022-08-17T06:43:26.106Z,81.94
2022-08-17T06:46:07.731Z,81.54
2022-08-17T06:48:48.927Z,81.52
2022-08-17T06:51:35.716Z,81.34
2022-08-17T06:54:24.508Z,82.61
2022-08-17T06:57:22.588Z,82.30
2022-08-17T07:00:12.976Z,82.74
2022-08-17T07:02:51.950Z,82.94
2022-08-17T07:05:26.016Z,82.23
2022-08-17T07:08:35.183Z,82.37
2022-08-17T07:11:15.794Z,82.10
2022-08-17T07:14:17.201Z,82.58
2022-08-17T07:16:52.829Z,81.85
2022-08-17T07:19:24.261Z,81.15
2022-08-17T07:22:21.986Z,81.18
2022-08-17T07:24:58.197Z,81.29
2022-08-17T07:27:33.218Z,81.19
2022-08-17T07:30:23.324Z,80.82
2022-08-17T07:32:57.729Z,80.92
2022-08-17T07:35:31.376Z,80.85
2022-08-17T07:38:27.600Z,81.16
2022-08-17T07:41:04.742Z,82.78
2022-08-17T07:43:40.364Z,84.62
2022-08-17T07:46:36.680Z,85.88
2022-08-17T07:49:03.583Z,86.54
2022-08-17T07:51:45.442Z,86.96
2022-08-17T07:54:22.705Z,87.58
2022-08-17T07:56:52.435Z,88.22
2022-08-17T07:59:35.085Z,88.34
2022-08-17T08:02:25.766Z,89.71
2022-08-17T08:05:30.833Z,89.44
2022-08-17T08:08:26.651Z,89.11
2022-08-17T08:11:03.650Z,89.69
2022-08-17T08:13:32.315Z,89.86
2022-08-17T08:16:19.757Z,89.37
2022-08-17T08:18:54.664Z,89.40
2022-08-17T08:21:36.861Z,86.98
2022-08-17T08:24:19.471Z,81.72
2022-08-17T08:27:23.374Z,81.17
2022-08-17T08:30:06.825Z,81.26
2022-08-17T08:33:10.949Z,79.36
2022-08-17T08:35:47.116Z,78.83
2022-08-17T08:38:35.495Z,77.23
2022-08-17T08:41:52.401Z,75.75
2022-08-17T08:44:59.899Z,76.98
2022-08-17T08:47:45.947Z,76.80
2022-08-17T08:50:38.730Z,74.48
2022-08-17T08:53:18.944Z,75.80
2022-08-17T08:55:54.378Z,78.33
2022-08-17T08:59:10.036Z,77.25
2022-08-17T09:02:00.306Z,75.66
2022-08-17T09:05:10.679Z,75.05
2022-08-17T09:07:54.749Z,76.19
2022-08-17T09:10:46.272Z,76.17
2022-08-17T09:13:40.020Z,73.55
2022-08-17T09:16:16.823Z,73.82
2022-08-17T09:19:00.480Z,74.15
2022-08-17T09:21:53.028Z,72.80
2022-08-17T09:24:44.628Z,73.42
2022-08-17T09:27:28.123Z,74.76
2022-08-17T09:30:10.169Z,73.51
2022-08-17T09:32:44.208Z,74.97
2022-08-17T09:35:24.966Z,74.30
2022-08-17T09:38:20.394Z,74.80
2022-08-17T09:41:15.690Z,76.71
2022-08-17T09:44:08.570Z,80.21
2022-08-17T09:47:45.315Z,82.16
2022-08-17T09:51:05.378Z,83.79
2022-08-17T09:53:36.563Z,84.40
2022-08-17T09:56:46.181Z,86.14
2022-08-17T09:59:40.186Z,83.93
2022-08-17T10:02:54.281Z,82.63
2022-08-17T10:05:46.185Z,84.24
2022-08-17T10:09:08.299Z,80.65
2022-08-17T10:12:17.416Z,82.06
2022-08-17T10:15:42.473Z,80.89
2022-08-17T10:18:56.472Z,83.89
2022-08-17T10:21:44.353Z,80.73
2022-08-17T10:25:22.115Z,75.46
2022-08-17T10:27:52.474Z,78.43
2022-08-17T10:30:27.777Z,77.66
2022-08-17T10:33:06.593Z,75.67
2022-08-17T10:36:10.638Z,74.52
2022-08-17T10:38:56.781Z,75.69
2022-08-17T10:41:40.778Z,73.88
2022-08-17T10:44:38.759Z,74.95
2022-08-17T10:47:16.213Z,73.79
2022-08-17T10:49:54.044Z,76.07
2022-08-17T10:52:25.801Z,75.64
2022-08-17T10:54:54.877Z,75.10
2022-08-17T10:57:41.878Z,75.87
2022-08-17T11:00:27.887Z,75.36
2022-08-17T11:02:57.320Z,74.59
2022-08-17T11:06:09.425Z,75.01
2022-08-17T11:09:31.204Z,74.29
2022-08-17T11:12:17.420Z,75.81
2022-08-17T11:14:57.760Z,76.79
2022-08-17T11:17:49.567Z,76.80
2022-08-17T11:20:35.677Z,78.27
2022-08-17T11:23:48.986Z,79.42
2022-08-17T11:26:27.164Z,77.62
2022-08-17T11:29:01.453Z,76.55
2022-08-17T11:31:39.901Z,76.42
2022-08-17T11:34:14.473Z,77.44
2022-08-17T11:37:26.903Z,80.54
2022-08-17T11:40:56.335Z,83.96
2022-08-17T11:43:45.717Z,85.00
2022-08-17T11:47:01.290Z,85.10
2022-08-17T11:50:15.489Z,86.86
2022-08-17T11:52:49.782Z,87.17
2022-08-17T11:55:44.413Z,88.27
2022-08-17T11:58:45.821Z,88.55
2022-08-17T12:01:26.781Z,89.09
2022-08-17T12:04:25.684Z,89.85
2022-08-17T12:07:18.396Z,89.82
2022-08-17T12:09:50.209Z,90.52
2022-08-17T12:12:29.594Z,89.66
2022-08-17T12:15:10.210Z,91.10
2022-08-17T12:17:41.586Z,91.03
2022-08-17T12:20:18.463Z,90.62
2022-08-17T12:23:04.236Z,91.15
2022-08-17T12:25:59.808Z,91.03
2022-08-17T12:28:30.646Z,91.38
2022-08-17T12:31:15.498Z,91.75
2022-08-17T12:33:45.922Z,91.93
2022-08-17T12:36:21.227Z,92.83
2022-08-17T12:39:13.290Z,92.22
2022-08-17T12:41:48.216Z,91.80
2022-08-17T12:44:24.780Z,91.31
2022-08-17T12:47:21.797Z,92.46
2022-08-17T12:49:53.360Z,92.86
2022-08-17T12:52:25.055Z,91.63
2022-08-17T12:54:59.456Z,91.87
2022-08-17T12:57:38.666Z,92.42
2022-08-17T13:00:47.272Z,91.57
2022-08-17T13:03:24.624Z,91.15
2022-08-17T13:06:06.073Z,91.33
2022-08-17T13:08:46.122Z,91.30
2022-08-17T13:11:18.850Z,91.37
2022-08-17T13:13:51.368Z,92.38
2022-08-17T13:16:26.633Z,91.58
2022-08-17T13:19:15.407Z,91.24
2022-08-17T13:21:56.182Z,92.44
2022-08-17T13:24:38.073Z,91.11
2022-08-17T13:27:10.274Z,91.66
2022-08-17T13:29:53.378Z,92.25
2022-08-17T13:32:43.642Z,92.42
2022-08-17T13:35:49.318Z,92.07
2022-08-17T13:38:47.028Z,92.28
2022-08-17T13:41:37.608Z,92.99
2022-08-17T13:44:30.220Z,92.96
2022-08-17T13:46:59.464Z,92.86
2022-08-17T13:49:48.050Z,93.14
2022-08-17T13:52:43.768Z,91.96
2022-08-17T13:55:22.135Z,91.82
2022-08-17T13:58:03.619Z,92.07
2022-08-17T14:00:36.667Z,92.08
2022-08-17T14:03:05.360Z,92.14
2022-08-17T14:05:33.756Z,91.34
2022-08-17T14:08:07.026Z,92.33
2022-08-17T14:10:36.278Z,91.48
2022-08-17T14:13:04.102Z,91.38
2022-08-17T14:15:54.966Z,91.58
2022-08-17T14:18:31.223Z,92.55
2022-08-17T14:21:08.229Z,92.97
2022-08-17T14:23:36.610Z,93.15
2022-08-17T14:26:04.002Z,92.88
2022-08-17T14:28:30.995Z,92.44
2022-08-17T14:31:00.266Z,92.17
2022-08-17T14:33:28.750Z,92.08
2022-08-17T14:35:57.364Z,91.53
2022-08-17T14:38:24.773Z,90.99
2022-08-17T14:40:52.065Z,91.94
2022-08-17T14:43:20.829Z,93.17
2022-08-17T14:45:47.872Z,93.75
2022-08-17T14:48:15.044Z,93.42
2022-08-17T14:50:44.189Z,93.34
2022-08-17T14:53:14.532Z,93.90
2022-08-17T14:55:41.835Z,92.44
2022-08-17T14:58:09.518Z,92.75
2022-08-17T15:00:37.433Z,92.27
2022-08-17T15:03:05.216Z,91.71
2022-08-17T15:05:36.518Z,91.32
2022-08-17T15:08:05.451Z,91.61
2022-08-17T15:10:33.261Z,92.61
2022-08-17T15:13:01.092Z,92.49
2022-08-17T15:15:29.074Z,93.47
2022-08-17T15:17:56.678Z,92.28
2022-08-17T15:20:28.386Z,91.91
2022-08-17T15:22:57.266Z,92.54
2022-08-17T15:25:28.810Z,92.97
2022-08-17T15:27:56.150Z,91.76
2022-08-17T15:30:24.526Z,92.13
2022-08-17T15:32:55.074Z,91.89
2022-08-17T15:35:28.213Z,92.17
2022-08-17T15:38:07.970Z,91.36
2022-08-17T15:40:41.289Z,91.30
2022-08-17T15:43:13.054Z,91.52
2022-08-17T15:45:41.099Z,93.27
2022-08-17T15:48:09.043Z,93.40
2022-08-17T15:50:36.742Z,90.98
2022-08-17T15:53:04.799Z,91.71
2022-08-17T15:55:34.128Z,92.25
2022-08-17T15:58:01.832Z,90.86
2022-08-17T16:00:29.364Z,90.63
2022-08-17T16:03:46.393Z,90.83
2022-08-17T16:05:50.041Z,91.33
2022-08-17T16:08:21.136Z,93.38
2022-08-17T16:10:50.180Z,92.19
2022-08-17T16:13:18.671Z,89.43
2022-08-17T16:15:56.213Z,88.94
2022-08-17T16:18:31.575Z,89.23
2022-08-17T16:21:21.374Z,89.66
2022-08-17T16:23:51.667Z,88.81
2022-08-17T16:26:19.405Z,90.55
2022-08-17T16:28:47.168Z,89.66
2022-08-17T16:31:14.646Z,88.05
2022-08-17T16:33:41.918Z,87.51
2022-08-17T16:36:09.238Z,88.07
2022-08-17T16:38:38.491Z,89.22
2022-08-17T16:41:06.623Z,88.35
2022-08-17T16:43:34.804Z,87.57
2022-08-17T16:46:02.595Z,87.46
2022-08-17T16:48:30.489Z,87.94
2022-08-17T16:51:04.433Z,87.63
2022-08-17T16:53:32.110Z,87.30
2022-08-17T16:55:59.067Z,86.76
2022-08-17T16:58:26.129Z,86.82
2022-08-17T17:00:54.312Z,86.69
2022-08-17T17:03:25.369Z,87.58
2022-08-17T17:06:18.770Z,87.16
2022-08-17T17:08:56.067Z,87.31
2022-08-17T17:11:40.773Z,87.70
2022-08-17T17:14:18.162Z,88.61
2022-08-17T17:16:52.244Z,86.60
2022-08-17T17:19:38.554Z,87.13
2022-08-17T17:22:34.467Z,88.11
2022-08-17T17:25:24.556Z,88.29
2022-08-17T17:28:06.566Z,87.92
2022-08-17T17:31:09.280Z,88.64
2022-08-17T17:33:48.740Z,88.58
2022-08-17T17:36:39.865Z,89.13
2022-08-17T17:39:20.825Z,89.04
2022-08-17T17:41:53.303Z,89.66
2022-08-17T17:44:37.430Z,89.51
2022-08-17T17:47:05.737Z,89.56
2022-08-17T17:49:44.042Z,90.32
2022-08-17T17:52:26.852Z,90.15
2022-08-17T17:55:17.936Z,89.92
2022-08-17T17:58:03.505Z,89.22
2022-08-17T18:00:50.593Z,90.20
2022-08-17T18:03:54.674Z,88.98
2022-08-17T18:06:33.549Z,90.14
2022-08-17T18:09:28.836Z,89.58
2022-08-17T18:12:26.437Z,89.59
2022-08-17T18:15:08.178Z,90.44
2022-08-17T18:17:36.186Z,90.38
2022-08-17T18:20:06.933Z,91.56
2022-08-17T18:22:34.093Z,91.63
2022-08-17T18:25:01.039Z,91.59
2022-08-17T18:27:34.800Z,91.27
2022-08-17T18:30:24.735Z,91.22
2022-08-17T18:32:51.909Z,91.23
2022-08-17T18:35:18.806Z,91.36
2022-08-17T18:38:33.587Z,91.28
2022-08-17T18:41:25.274Z,91.63
2022-08-17T18:44:06.413Z,93.03
2022-08-17T18:46:37.817Z,92.97
2022-08-17T18:49:27.041Z,94.11
2022-08-17T18:52:27.731Z,94.56
2022-08-17T18:55:24.377Z,94.84
2022-08-17T18:57:59.761Z,95.07
2022-08-17T19:00:40.701Z,94.52
2022-08-17T19:03:19.368Z,94.14
2022-08-17T19:05:53.767Z,94.80
2022-08-17T19:08:29.401Z,95.33
2022-08-17T19:11:05.660Z,96.24
2022-08-17T19:13:53.547Z,96.00
2022-08-17T19:17:07.809Z,96.19
2022-08-17T19:19:53.972Z,96.49
2022-08-17T19:22:42.167Z,96.54
2022-08-17T19:25:19.586Z,97.79
2022-08-17T19:28:21.613Z,97.88
2022-08-17T19:30:57.882Z,98.51
2022-08-17T19:33:25.523Z,99.05
2022-08-17T19:36:10.353Z,99.18
2022-08-17T19:38:50.745Z,99.38
2022-08-17T19:41:48.297Z,99.84
2022-08-17T19:45:02.940Z,100.00
2022-08-17T19:47:55.907Z,100.00
2022-08-17T19:50:56.909Z,100.00
2022-08-17T19:54:05.040Z,100.00
2022-08-17T19:57:11.292Z,100.00
2022-08-17T20:00:18.977Z,100.00
2022-08-17T20:02:58.853Z,100.00
2022-08-17T20:06:01.019Z,100.00
2022-08-17T20:08:31.562Z,100.00
2022-08-17T20:11:21.945Z,100.00
2022-08-17T20:14:14.585Z,100.00
2022-08-17T20:16:41.910Z,100.00
2022-08-17T20:19:24.953Z,100.00
2022-08-17T20:22:08.028Z,100.00
2022-08-17T20:24:53.250Z,100.00
2022-08-17T20:27:31.974Z,100.00
2022-08-17T20:30:10.216Z,100.00
2022-08-17T20:32:55.163Z,100.00
2022-08-17T20:35:30.179Z,100.00
2022-08-17T20:38:05.601Z,100.00
2022-08-17T20:40:54.920Z,100.00
2022-08-17T20:43:38.270Z,100.00
2022-08-17T20:46:36.029Z,100.00
2022-08-17T20:49:08.817Z,100.00
2022-08-17T20:52:13.323Z,100.00
2022-08-17T20:54:57.199Z,100.00
2022-08-17T20:57:33.033Z,100.00
2022-08-17T21:00:15.547Z,100.00
2022-08-17T21:02:50.049Z,100.00
2022-08-17T21:05:32.371Z,100.00
2022-08-17T21:08:16.568Z,100.00
2022-08-17T21:10:46.970Z,100.00
2022-08-17T21:13:15.438Z,100.00
2022-08-17T21:15:42.613Z,100.00
2022-08-17T21:18:26.075Z,100.00
2022-08-17T21:21:17.884Z,100.00
2022-08-17T21:24:19.239Z,100.00
2022-08-17T21:27:05.220Z,100.00
2022-08-17T21:29:33.929Z,100.00
2022-08-17T21:32:09.502Z,100.00
2022-08-17T21:35:23.123Z,100.00
2022-08-17T21:38:02.325Z,100.00
2022-08-17T21:40:33.321Z,100.00
2022-08-17T21:43:28.139Z,100.00
2022-08-17T21:46:11.101Z,100.00
2022-08-17T21:48:48.237Z,100.00
2022-08-17T21:51:23.785Z,100.00
2022-08-17T21:53:56.514Z,100.00
2022-08-17T21:56:29.720Z,100.00
2022-08-17T21:59:05.070Z,100.00
2022-08-17T22:01:39.564Z,100.00
2022-08-17T22:04:19.801Z,100.00
2022-08-17T22:06:56.805Z,100.00
2022-08-17T22:09:49.032Z,100.00
2022-08-17T22:12:24.363Z,100.00
2022-08-17T22:15:00.379Z,100.00
2022-08-17T22:17:35.864Z,100.00
2022-08-17T22:20:17.652Z,100.00
2022-08-17T22:23:12.392Z,100.00
2022-08-17T22:26:00.596Z,100.00
2022-08-17T22:28:52.679Z,100.00
2022-08-17T22:31:24.522Z,100.00
2022-08-17T22:34:14.364Z,100.00
2022-08-17T22:36:42.451Z,100.00
2022-08-17T22:39:09.290Z,100.00
2022-08-17T22:41:56.988Z,100.00
2022-08-17T22:44:44.566Z,100.00
2022-08-17T22:47:14.177Z,100.00
2022-08-17T22:49:59.395Z,100.00
2022-08-17T22:53:02.471Z,100.00
2022-08-17T22:55:51.036Z,100.00
2022-08-17T22:58:42.379Z,100.00
2022-08-17T23:01:32.239Z,100.00
2022-08-17T23:04:31.384Z,100.00
2022-08-17T23:06:58.644Z,100.00
2022-08-17T23:09:25.540Z,100.00
2022-08-17T23:11:58.426Z,100.00
2022-08-17T23:14:31.315Z,100.00
2022-08-17T23:16:59.422Z,100.00
2022-08-17T23:19:28.367Z,100.00
2022-08-17T23:21:57.267Z,100.00
2022-08-17T23:24:31.388Z,100.00
2022-08-17T23:26:58.920Z,100.00
2022-08-17T23:29:29.185Z,100.00
2022-08-17T23:31:59.529Z,100.00
2022-08-17T23:34:27.968Z,100.00
2022-08-17T23:36:55.722Z,100.00
2022-08-17T23:39:27.591Z,100.00
2022-08-17T23:41:58.168Z,100.00
2022-08-17T23:44:26.891Z,100.00
2022-08-17T23:46:54.505Z,100.00
2022-08-17T23:49:21.501Z,100.00
2022-08-17T23:51:49.668Z,100.00
2022-08-17T23:54:37.377Z,100.00
2022-08-17T23:57:05.089Z,100.00
2022-08-17T23:59:33.752Z,100.00
