createdAt,value
2019-01-30T00:01:56.480Z,23.80
2019-01-30T00:04:24.535Z,25.53
2019-01-30T00:06:52.706Z,24.07
2019-01-30T00:09:20.825Z,23.40
2019-01-30T00:11:48.969Z,23.23
2019-01-30T00:14:17.293Z,23.37
2019-01-30T00:16:45.445Z,24.23
2019-01-30T00:19:13.651Z,23.23
2019-01-30T00:21:41.790Z,23.70
2019-01-30T00:24:09.933Z,23.97
2019-01-30T00:26:38.081Z,24.07
2019-01-30T00:29:06.252Z,23.67
2019-01-30T00:31:34.456Z,23.30
2019-01-30T00:34:02.575Z,23.83
2019-01-30T00:36:30.669Z,24.50
2019-01-30T00:38:58.871Z,23.87
2019-01-30T00:41:27.002Z,23.90
2019-01-30T00:43:55.188Z,23.23
2019-01-30T00:46:23.351Z,24.07
2019-01-30T00:48:51.530Z,24.37
2019-01-30T00:51:19.617Z,23.87
2019-01-30T00:53:47.673Z,23.50
2019-01-30T00:56:15.904Z,23.43
2019-01-30T00:58:45.620Z,23.37
2019-01-30T01:01:13.701Z,24.40
2019-01-30T01:03:41.779Z,24.07
2019-01-30T01:06:09.918Z,25.17
2019-01-30T01:08:38.074Z,24.93
2019-01-30T01:11:06.310Z,25.07
2019-01-30T01:13:34.514Z,24.20
2019-01-30T01:16:02.662Z,25.67
2019-01-30T01:18:30.717Z,25.13
2019-01-30T01:20:58.850Z,25.13
2019-01-30T01:23:26.997Z,24.30
2019-01-30T01:25:55.126Z,25.30
2019-01-30T01:28:23.253Z,24.57
2019-01-30T01:30:51.385Z,24.17
2019-01-30T01:33:19.897Z,25.97
2019-01-30T01:35:48.024Z,26.33
2019-01-30T01:38:16.181Z,26.43
2019-01-30T01:40:44.356Z,25.10
2019-01-30T01:43:12.470Z,25.10
2019-01-30T01:45:40.597Z,24.70
2019-01-30T01:48:08.766Z,26.80
2019-01-30T01:50:36.900Z,25.13
2019-01-30T01:53:05.035Z,25.00
2019-01-30T01:55:33.194Z,25.27
2019-01-30T01:58:01.318Z,25.83
2019-01-30T02:00:35.175Z,25.27
2019-01-30T02:02:59.328Z,24.33
2019-01-30T02:05:27.470Z,26.03
2019-01-30T02:07:55.589Z,25.63
2019-01-30T02:10:24.347Z,25.60
2019-01-30T02:12:52.478Z,25.33
2019-01-30T02:15:21.378Z,25.50
2019-01-30T02:17:49.528Z,25.77
2019-01-30T02:20:22.221Z,26.27
2019-01-30T02:22:50.345Z,25.30
2019-01-30T02:25:18.428Z,24.73
2019-01-30T02:27:46.630Z,26.03
2019-01-30T02:30:25.225Z,26.17
2019-01-30T02:32:53.428Z,26.10
2019-01-30T02:35:21.931Z,25.20
2019-01-30T02:37:50.078Z,25.03
2019-01-30T02:40:19.032Z,24.03
2019-01-30T02:42:47.153Z,24.90
2019-01-30T02:45:16.841Z,24.83
2019-01-30T02:47:45.468Z,26.07
2019-01-30T02:50:14.391Z,24.43
2019-01-30T02:52:42.598Z,25.27
2019-01-30T02:55:11.808Z,24.60
2019-01-30T02:57:40.005Z,25.40
2019-01-30T03:00:09.950Z,25.30
2019-01-30T03:02:38.101Z,24.10
2019-01-30T03:05:07.850Z,25.30
2019-01-30T03:07:35.974Z,24.03
2019-01-30T03:10:11.297Z,24.47
2019-01-30T03:12:39.427Z,25.00
2019-01-30T03:15:08.726Z,25.17
2019-01-30T03:17:36.845Z,25.23
2019-01-30T03:20:06.565Z,25.07
2019-01-30T03:22:34.677Z,25.03
2019-01-30T03:25:22.272Z,24.33
2019-01-30T03:27:50.369Z,24.53
2019-01-30T03:30:19.629Z,23.67
2019-01-30T03:32:48.016Z,24.63
2019-01-30T03:35:16.149Z,25.80
2019-01-30T03:37:44.316Z,24.27
2019-01-30T03:40:14.061Z,24.20
2019-01-30T03:42:42.122Z,24.10
2019-01-30T03:45:11.755Z,24.23
2019-01-30T03:47:39.812Z,24.67
2019-01-30T03:50:09.476Z,24.00
2019-01-30T03:52:37.690Z,24.17
2019-01-30T03:55:07.418Z,25.43
2019-01-30T03:57:35.549Z,23.40
2019-01-30T04:00:05.482Z,24.23
2019-01-30T04:02:33.593Z,24.50
2019-01-30T04:05:02.152Z,23.73
2019-01-30T04:07:30.277Z,24.27
2019-01-30T04:09:58.328Z,24.03
2019-01-30T04:12:26.596Z,24.57
2019-01-30T04:14:54.721Z,23.70
2019-01-30T04:17:22.937Z,23.60
2019-01-30T04:19:51.144Z,23.33
2019-01-30T04:22:19.283Z,23.53
2019-01-30T04:24:47.442Z,23.93
2019-01-30T04:27:15.629Z,22.93
2019-01-30T04:29:43.702Z,23.30
2019-01-30T04:32:11.933Z,23.13
2019-01-30T04:34:40.050Z,23.63
2019-01-30T04:37:08.197Z,23.57
2019-01-30T04:39:36.597Z,23.27
2019-01-30T04:42:04.669Z,23.23
2019-01-30T04:44:32.783Z,24.20
2019-01-30T04:47:00.867Z,24.97
2019-01-30T04:49:29.018Z,23.17
2019-01-30T04:51:57.075Z,23.23
2019-01-30T04:54:25.195Z,24.67
2019-01-30T04:56:53.262Z,23.70
2019-01-30T04:59:21.389Z,23.13
2019-01-30T05:01:50.103Z,24.10
2019-01-30T05:04:18.486Z,23.87
2019-01-30T05:06:46.614Z,25.27
2019-01-30T05:09:14.813Z,27.60
2019-01-30T05:11:43.014Z,33.23
2019-01-30T05:14:11.159Z,46.70
2019-01-30T05:16:39.326Z,32.90
2019-01-30T05:19:07.467Z,30.80
2019-01-30T05:21:35.580Z,27.70
2019-01-30T05:24:03.648Z,30.45
2019-01-30T05:26:31.764Z,27.87
2019-01-30T05:28:59.861Z,27.13
2019-01-30T05:31:27.993Z,28.67
2019-01-30T05:33:56.148Z,28.13
2019-01-30T05:36:24.312Z,28.20
2019-01-30T05:38:52.441Z,28.10
2019-01-30T05:41:20.498Z,27.77
2019-01-30T05:43:48.657Z,27.93
2019-01-30T05:46:16.810Z,25.80
2019-01-30T05:48:44.961Z,26.80
2019-01-30T05:51:13.516Z,27.63
2019-01-30T05:53:41.665Z,27.50
2019-01-30T05:56:09.917Z,26.87
2019-01-30T05:58:38.053Z,27.47
2019-01-30T06:01:06.178Z,27.43
2019-01-30T06:03:34.348Z,27.33
2019-01-30T06:06:02.406Z,27.03
2019-01-30T06:08:30.526Z,28.37
2019-01-30T06:10:58.669Z,27.57
2019-01-30T06:13:26.870Z,27.70
2019-01-30T06:15:55.016Z,27.40
2019-01-30T06:18:23.143Z,26.90
2019-01-30T06:20:51.276Z,28.13
2019-01-30T06:23:19.507Z,26.20
2019-01-30T06:25:47.578Z,27.43
2019-01-30T06:28:15.779Z,27.67
2019-01-30T06:30:43.946Z,26.83
2019-01-30T06:33:12.097Z,28.30
2019-01-30T06:35:40.240Z,26.70
2019-01-30T06:38:08.394Z,27.73
2019-01-30T06:40:36.699Z,26.50
2019-01-30T06:43:04.969Z,26.67
2019-01-30T06:45:33.173Z,27.33
2019-01-30T06:48:01.312Z,26.07
2019-01-30T06:50:29.441Z,25.87
2019-01-30T06:52:57.581Z,26.63
2019-01-30T06:55:25.782Z,26.37
2019-01-30T06:57:53.937Z,27.10
2019-01-30T07:00:22.931Z,27.63
2019-01-30T07:02:51.052Z,25.93
2019-01-30T07:05:19.137Z,26.63
2019-01-30T07:07:47.216Z,27.10
2019-01-30T07:10:16.728Z,26.47
2019-01-30T07:12:45.033Z,27.40
2019-01-30T07:15:13.286Z,26.13
2019-01-30T07:17:41.706Z,25.20
2019-01-30T07:20:11.237Z,25.87
2019-01-30T07:22:39.378Z,25.93
2019-01-30T07:25:26.913Z,25.93
2019-01-30T07:27:54.971Z,25.87
2019-01-30T07:30:24.788Z,25.53
2019-01-30T07:32:52.951Z,25.60
2019-01-30T07:35:21.099Z,25.00
2019-01-30T07:37:49.259Z,25.17
2019-01-30T07:40:17.390Z,24.70
2019-01-30T07:42:45.441Z,24.90
2019-01-30T07:45:14.944Z,24.80
2019-01-30T07:47:42.992Z,25.47
2019-01-30T07:50:11.185Z,24.77
2019-01-30T07:52:39.309Z,25.47
2019-01-30T07:55:08.992Z,24.63
2019-01-30T07:57:37.804Z,24.87
2019-01-30T08:00:07.731Z,25.30
2019-01-30T08:02:35.931Z,24.27
2019-01-30T08:05:05.467Z,25.47
2019-01-30T08:07:33.652Z,24.87
2019-01-30T08:10:01.721Z,24.80
2019-01-30T08:12:29.853Z,24.23
2019-01-30T08:14:57.999Z,24.20
2019-01-30T08:17:26.138Z,23.03
2019-01-30T08:19:54.351Z,23.33
2019-01-30T08:22:22.507Z,23.87
2019-01-30T08:24:50.915Z,23.23
2019-01-30T08:27:19.537Z,24.33
2019-01-30T08:29:48.161Z,23.33
2019-01-30T08:32:16.906Z,23.47
2019-01-30T08:34:45.232Z,23.10
2019-01-30T08:37:13.306Z,22.00
2019-01-30T08:39:41.361Z,22.87
2019-01-30T08:42:09.570Z,24.27
2019-01-30T08:44:46.707Z,21.90
2019-01-30T08:47:07.560Z,22.67
2019-01-30T08:49:35.649Z,22.00
2019-01-30T08:52:03.805Z,21.57
2019-01-30T08:54:31.924Z,22.57
2019-01-30T08:57:00.105Z,22.30
2019-01-30T08:59:28.258Z,21.60
2019-01-30T09:01:56.400Z,21.37
2019-01-30T09:04:24.541Z,21.00
2019-01-30T09:06:52.699Z,21.70
2019-01-30T09:09:20.892Z,21.73
2019-01-30T09:11:49.042Z,21.40
2019-01-30T09:14:17.441Z,20.87
2019-01-30T09:16:45.605Z,20.47
2019-01-30T09:19:13.724Z,20.53
2019-01-30T09:21:41.778Z,19.70
2019-01-30T09:24:09.970Z,20.37
2019-01-30T09:26:38.093Z,21.63
2019-01-30T09:29:06.227Z,20.07
2019-01-30T09:31:34.356Z,19.70
2019-01-30T09:34:02.545Z,20.33
2019-01-30T09:36:30.689Z,18.70
2019-01-30T09:38:58.850Z,18.87
2019-01-30T09:41:26.996Z,20.17
2019-01-30T09:43:55.150Z,19.03
2019-01-30T09:46:23.259Z,20.10
2019-01-30T09:48:51.393Z,19.03
2019-01-30T09:51:19.482Z,19.23
2019-01-30T09:53:47.636Z,17.70
2019-01-30T09:56:15.947Z,17.77
2019-01-30T09:58:44.056Z,19.77
2019-01-30T10:01:12.114Z,18.17
2019-01-30T10:03:40.270Z,18.63
2019-01-30T10:06:08.465Z,18.60
2019-01-30T10:08:36.594Z,17.83
2019-01-30T10:11:04.741Z,17.00
2019-01-30T10:13:32.905Z,16.90
2019-01-30T10:16:01.030Z,17.27
2019-01-30T10:18:29.161Z,17.30
2019-01-30T10:20:57.953Z,17.57
2019-01-30T10:23:26.108Z,17.60
2019-01-30T10:25:54.161Z,16.70
2019-01-30T10:28:22.487Z,16.73
2019-01-30T10:31:10.148Z,17.50
2019-01-30T10:33:46.312Z,17.43
2019-01-30T10:36:08.093Z,17.37
2019-01-30T10:38:36.218Z,16.27
2019-01-30T10:41:04.369Z,15.97
2019-01-30T10:43:32.550Z,15.87
2019-01-30T10:46:00.680Z,15.97
2019-01-30T10:48:28.805Z,16.30
2019-01-30T10:50:57.332Z,15.73
2019-01-30T10:53:25.453Z,15.97
2019-01-30T10:55:53.577Z,15.67
2019-01-30T10:58:22.092Z,16.00
2019-01-30T11:00:50.963Z,16.03
2019-01-30T11:03:19.046Z,16.30
2019-01-30T11:05:47.234Z,15.33
2019-01-30T11:08:15.378Z,15.23
2019-01-30T11:10:43.495Z,15.93
2019-01-30T11:13:11.776Z,15.50
2019-01-30T11:15:39.898Z,15.87
2019-01-30T11:18:09.017Z,15.27
2019-01-30T11:20:38.181Z,15.07
2019-01-30T11:23:07.039Z,15.03
2019-01-30T11:25:39.377Z,15.37
2019-01-30T11:28:07.435Z,14.53
2019-01-30T11:30:35.570Z,15.17
2019-01-30T11:33:04.193Z,15.57
2019-01-30T11:35:32.583Z,14.53
2019-01-30T11:38:00.706Z,15.47
2019-01-30T11:40:28.756Z,15.00
2019-01-30T11:42:56.889Z,15.47
2019-01-30T11:45:26.236Z,15.47
2019-01-30T11:47:54.362Z,14.53
2019-01-30T11:50:22.527Z,14.50
2019-01-30T11:52:50.644Z,14.77
2019-01-30T11:55:19.072Z,14.50
2019-01-30T11:57:47.607Z,15.03
2019-01-30T12:00:18.808Z,14.10
2019-01-30T12:03:06.365Z,14.23
2019-01-30T12:05:34.422Z,14.30
2019-01-30T12:08:02.563Z,13.93
2019-01-30T12:10:30.697Z,14.57
2019-01-30T12:12:58.778Z,13.87
2019-01-30T12:15:27.562Z,14.77
2019-01-30T12:17:55.729Z,13.70
2019-01-30T12:20:23.881Z,13.97
2019-01-30T12:22:52.002Z,14.50
2019-01-30T12:25:21.081Z,14.27
2019-01-30T12:27:50.907Z,14.53
2019-01-30T12:30:26.090Z,13.50
2019-01-30T12:32:54.208Z,13.80
2019-01-30T12:35:22.263Z,14.37
2019-01-30T12:37:50.398Z,14.27
2019-01-30T12:40:19.914Z,14.43
2019-01-30T12:42:48.290Z,14.63
2019-01-30T12:45:18.074Z,13.10
2019-01-30T12:47:46.201Z,13.60
2019-01-30T12:50:14.342Z,13.73
2019-01-30T12:52:42.498Z,13.30
2019-01-30T12:55:11.300Z,14.47
2019-01-30T12:57:39.449Z,13.80
2019-01-30T13:00:09.298Z,13.03
2019-01-30T13:02:37.425Z,13.47
2019-01-30T13:05:07.141Z,13.27
2019-01-30T13:07:35.348Z,13.80
2019-01-30T13:10:05.134Z,13.30
2019-01-30T13:12:33.254Z,13.17
2019-01-30T13:15:01.339Z,13.60
2019-01-30T13:17:29.466Z,13.37
2019-01-30T13:19:57.655Z,13.53
2019-01-30T13:22:25.822Z,13.70
2019-01-30T13:24:53.998Z,13.13
2019-01-30T13:27:22.305Z,13.97
2019-01-30T13:29:50.362Z,13.17
2019-01-30T13:32:18.519Z,13.43
2019-01-30T13:34:48.918Z,13.73
2019-01-30T13:37:16.527Z,12.53
2019-01-30T13:39:44.650Z,13.97
2019-01-30T13:42:12.729Z,13.00
2019-01-30T13:44:40.959Z,13.07
2019-01-30T13:47:09.032Z,12.53
2019-01-30T13:49:37.087Z,13.13
2019-01-30T13:52:05.235Z,13.03
2019-01-30T13:54:33.426Z,12.67
2019-01-30T13:57:01.494Z,12.87
2019-01-30T13:59:29.860Z,12.80
2019-01-30T14:01:57.972Z,13.00
2019-01-30T14:04:26.156Z,13.03
2019-01-30T14:06:54.281Z,12.93
2019-01-30T14:09:22.394Z,13.10
2019-01-30T14:11:50.553Z,13.17
2019-01-30T14:14:18.735Z,13.40
2019-01-30T14:16:46.816Z,13.10
2019-01-30T14:19:15.042Z,12.73
2019-01-30T14:21:43.420Z,13.57
2019-01-30T14:24:11.776Z,12.77
2019-01-30T14:26:39.968Z,12.60
2019-01-30T14:29:08.129Z,12.43
2019-01-30T14:31:36.209Z,12.10
2019-01-30T14:34:04.369Z,12.27
2019-01-30T14:36:32.493Z,13.00
2019-01-30T14:39:01.477Z,11.87
2019-01-30T14:41:29.683Z,12.30
2019-01-30T14:43:57.874Z,12.00
2019-01-30T14:46:26.001Z,12.37
2019-01-30T14:48:54.119Z,12.43
2019-01-30T14:51:22.301Z,12.17
2019-01-30T14:53:50.507Z,13.07
2019-01-30T14:56:18.705Z,13.00
2019-01-30T14:58:46.877Z,13.13
2019-01-30T15:01:15.086Z,12.60
2019-01-30T15:03:43.235Z,11.80
2019-01-30T15:06:30.946Z,12.93
2019-01-30T15:08:59.265Z,12.30
2019-01-30T15:11:27.442Z,12.47
2019-01-30T15:13:55.589Z,12.80
2019-01-30T15:16:23.733Z,12.50
2019-01-30T15:18:51.846Z,12.93
2019-01-30T15:21:19.990Z,12.73
2019-01-30T15:23:48.102Z,12.90
2019-01-30T15:26:16.425Z,13.50
2019-01-30T15:28:44.558Z,12.83
2019-01-30T15:31:12.801Z,13.40
2019-01-30T15:33:40.929Z,13.13
2019-01-30T15:36:09.105Z,12.10
2019-01-30T15:38:37.238Z,13.93
2019-01-30T15:41:05.373Z,14.10
2019-01-30T15:43:35.342Z,13.17
2019-01-30T15:46:03.333Z,13.77
2019-01-30T15:48:31.485Z,13.73
2019-01-30T15:50:59.595Z,13.60
2019-01-30T15:53:27.762Z,13.60
2019-01-30T15:56:15.318Z,14.60
2019-01-30T15:58:43.509Z,13.80
2019-01-30T16:01:12.352Z,13.90
2019-01-30T16:03:40.779Z,14.27
2019-01-30T16:06:08.910Z,14.93
2019-01-30T16:08:37.065Z,16.13
2019-01-30T16:11:05.596Z,20.23
2019-01-30T16:13:33.854Z,21.47
2019-01-30T16:16:02.846Z,22.30
2019-01-30T16:18:30.974Z,21.67
2019-01-30T16:20:59.213Z,23.33
2019-01-30T16:23:27.497Z,22.27
2019-01-30T16:25:55.544Z,24.23
2019-01-30T16:28:24.030Z,23.70
2019-01-30T16:30:52.160Z,25.13
2019-01-30T16:33:20.564Z,26.90
2019-01-30T16:35:55.683Z,26.80
2019-01-30T16:38:18.479Z,27.80
2019-01-30T16:40:46.629Z,28.27
2019-01-30T16:43:14.759Z,29.10
2019-01-30T16:45:42.940Z,30.53
2019-01-30T16:48:11.284Z,30.73
2019-01-30T16:50:39.396Z,30.20
2019-01-30T16:53:07.935Z,31.80
2019-01-30T16:55:55.557Z,31.47
2019-01-30T16:58:23.781Z,31.47
2019-01-30T17:00:51.938Z,31.20
2019-01-30T17:03:20.082Z,30.57
2019-01-30T17:05:48.223Z,31.00
2019-01-30T17:08:16.351Z,31.33
2019-01-30T17:10:44.543Z,29.80
2019-01-30T17:13:12.986Z,30.57
2019-01-30T17:15:41.092Z,28.73
2019-01-30T17:18:10.440Z,30.80
2019-01-30T17:20:39.892Z,29.00
2019-01-30T17:23:08.517Z,28.00
2019-01-30T17:25:36.917Z,27.37
2019-01-30T17:28:05.079Z,28.17
2019-01-30T17:30:34.824Z,27.53
2019-01-30T17:33:02.869Z,27.30
2019-01-30T17:35:31.008Z,26.67
2019-01-30T17:37:59.164Z,26.30
2019-01-30T17:40:28.080Z,26.43
2019-01-30T17:42:56.266Z,25.57
2019-01-30T17:45:24.448Z,25.03
2019-01-30T17:47:52.583Z,25.00
2019-01-30T17:50:22.341Z,24.97
2019-01-30T17:52:50.664Z,23.80
2019-01-30T17:55:18.807Z,22.77
2019-01-30T17:57:46.987Z,23.53
2019-01-30T18:00:18.565Z,23.23
2019-01-30T18:02:46.749Z,23.83
2019-01-30T18:05:15.003Z,23.60
2019-01-30T18:07:43.171Z,23.43
2019-01-30T18:10:12.606Z,23.37
2019-01-30T18:12:40.732Z,22.70
2019-01-30T18:15:10.558Z,23.23
2019-01-30T18:17:38.690Z,24.47
2019-01-30T18:20:08.469Z,22.40
2019-01-30T18:22:36.624Z,22.80
2019-01-30T18:25:06.365Z,22.47
2019-01-30T18:27:34.681Z,22.60
2019-01-30T18:30:02.851Z,21.13
2019-01-30T18:32:31.046Z,23.23
2019-01-30T18:34:59.096Z,20.63
2019-01-30T18:37:27.199Z,21.53
2019-01-30T18:39:55.312Z,21.07
2019-01-30T18:42:23.366Z,21.40
2019-01-30T18:44:51.605Z,21.53
2019-01-30T18:47:19.669Z,20.87
2019-01-30T18:49:47.800Z,21.50
2019-01-30T18:52:15.933Z,21.87
2019-01-30T18:54:44.110Z,21.50
2019-01-30T18:57:12.176Z,21.67
2019-01-30T18:59:40.305Z,22.00
2019-01-30T19:02:08.559Z,21.40
2019-01-30T19:04:36.693Z,21.90
2019-01-30T19:07:04.833Z,21.60
2019-01-30T19:09:33.073Z,22.77
2019-01-30T19:12:01.274Z,21.93
2019-01-30T19:14:29.429Z,22.10
2019-01-30T19:16:57.636Z,21.63
2019-01-30T19:19:25.752Z,22.83
2019-01-30T19:21:53.973Z,23.67
2019-01-30T19:24:22.158Z,23.93
2019-01-30T19:26:50.369Z,24.23
2019-01-30T19:29:18.493Z,23.50
2019-01-30T19:31:46.878Z,23.37
2019-01-30T19:34:15.002Z,23.53
2019-01-30T19:36:43.138Z,24.33
2019-01-30T19:39:11.302Z,25.40
2019-01-30T19:41:39.468Z,25.03
2019-01-30T19:44:07.529Z,25.73
2019-01-30T19:46:35.660Z,25.60
2019-01-30T19:49:03.859Z,25.70
2019-01-30T19:51:32.025Z,25.90
2019-01-30T19:54:00.156Z,26.40
2019-01-30T19:56:28.470Z,25.63
2019-01-30T19:58:56.777Z,25.97
2019-01-30T20:01:35.720Z,25.30
2019-01-30T20:03:55.146Z,26.30
2019-01-30T20:06:23.350Z,26.23
2019-01-30T20:09:12.550Z,26.00
2019-01-30T20:11:40.697Z,27.57
2019-01-30T20:14:08.818Z,28.43
2019-01-30T20:16:36.946Z,27.27
2019-01-30T20:19:05.064Z,27.57
2019-01-30T20:21:33.215Z,27.50
2019-01-30T20:24:01.462Z,27.10
2019-01-30T20:26:30.051Z,29.17
2019-01-30T20:28:58.438Z,28.30
2019-01-30T20:31:26.754Z,27.90
2019-01-30T20:33:54.948Z,29.40
2019-01-30T20:36:23.086Z,28.13
2019-01-30T20:38:51.141Z,29.97
2019-01-30T20:41:19.321Z,29.17
2019-01-30T20:43:47.465Z,29.77
2019-01-30T20:46:16.301Z,28.87
2019-01-30T20:48:46.927Z,28.93
2019-01-30T20:51:14.262Z,28.80
2019-01-30T20:53:42.394Z,28.10
2019-01-30T20:56:10.526Z,30.23
2019-01-30T20:58:38.660Z,29.37
2019-01-30T21:01:06.845Z,29.70
2019-01-30T21:03:34.919Z,30.93
2019-01-30T21:06:03.064Z,28.83
2019-01-30T21:08:31.185Z,31.30
2019-01-30T21:10:59.277Z,31.53
2019-01-30T21:13:27.396Z,30.67
2019-01-30T21:15:56.321Z,30.63
2019-01-30T21:18:24.364Z,30.47
2019-01-30T21:20:52.948Z,30.10
2019-01-30T21:23:21.356Z,31.00
2019-01-30T21:25:50.009Z,30.10
2019-01-30T21:28:18.429Z,32.30
2019-01-30T21:30:46.555Z,31.23
2019-01-30T21:33:14.722Z,32.53
2019-01-30T21:35:42.855Z,31.50
2019-01-30T21:38:11.300Z,31.50
2019-01-30T21:40:39.485Z,32.43
2019-01-30T21:43:07.615Z,32.17
2019-01-30T21:45:35.824Z,31.90
2019-01-30T21:48:04.460Z,30.77
2019-01-30T21:50:32.590Z,31.10
2019-01-30T21:53:00.793Z,32.20
2019-01-30T21:55:28.956Z,31.50
2019-01-30T21:57:57.485Z,32.20
2019-01-30T22:00:29.749Z,32.67
2019-01-30T22:02:57.872Z,31.17
2019-01-30T22:05:25.989Z,32.10
2019-01-30T22:08:00.971Z,32.77
2019-01-30T22:10:25.134Z,31.37
2019-01-30T22:12:54.383Z,31.60
2019-01-30T22:15:22.826Z,33.60
2019-01-30T22:17:50.889Z,31.47
2019-01-30T22:20:20.929Z,31.00
2019-01-30T22:22:49.226Z,31.63
2019-01-30T22:25:20.441Z,31.73
2019-01-30T22:27:48.193Z,30.63
2019-01-30T22:30:17.964Z,30.43
2019-01-30T22:32:46.099Z,31.03
2019-01-30T22:35:14.238Z,31.00
2019-01-30T22:37:42.382Z,30.53
2019-01-30T22:40:11.680Z,31.60
2019-01-30T22:42:39.765Z,32.23
2019-01-30T22:45:09.392Z,31.03
2019-01-30T22:47:37.461Z,30.97
2019-01-30T22:50:07.067Z,30.17
2019-01-30T22:52:35.196Z,31.80
2019-01-30T22:55:04.200Z,31.90
2019-01-30T22:57:32.334Z,31.47
2019-01-30T23:00:00.472Z,30.60
2019-01-30T23:02:29.210Z,30.13
2019-01-30T23:05:23.949Z,31.00
2019-01-30T23:07:53.853Z,30.93
2019-01-30T23:10:23.634Z,32.43
2019-01-30T23:13:08.738Z,31.30
2019-01-30T23:15:38.486Z,31.43
2019-01-30T23:18:30.258Z,31.67
2019-01-30T23:21:00.028Z,30.47
2019-01-30T23:23:29.814Z,31.70
2019-01-30T23:25:59.597Z,30.63
2019-01-30T23:28:41.714Z,32.63
2019-01-30T23:31:20.579Z,30.47
2019-01-30T23:33:50.352Z,31.10
2019-01-30T23:36:31.837Z,31.37
2019-01-30T23:39:04.716Z,31.80
2019-01-30T23:41:34.506Z,32.73
2019-01-30T23:44:13.294Z,31.27
2019-01-30T23:46:51.704Z,30.17
2019-01-30T23:49:24.013Z,31.23
2019-01-30T23:52:10.345Z,31.53
2019-01-30T23:54:57.990Z,31.77
2019-01-30T23:57:44.283Z,32.43
