createdAt,value
2018-07-27T00:00:16.999Z,60.10
2018-07-27T00:01:17.044Z,60.85
2018-07-27T00:02:17.056Z,60.46
2018-07-27T00:03:17.090Z,60.94
2018-07-27T00:04:17.122Z,60.75
2018-07-27T00:05:17.152Z,61.24
2018-07-27T00:06:17.186Z,60.94
2018-07-27T00:07:17.202Z,60.27
2018-07-27T00:08:17.238Z,60.27
2018-07-27T00:09:17.260Z,60.36
2018-07-27T00:10:17.287Z,60.46
2018-07-27T00:11:17.319Z,60.75
2018-07-27T00:12:17.358Z,60.07
2018-07-27T00:13:17.380Z,59.88
2018-07-27T00:14:17.413Z,59.69
2018-07-27T00:15:17.440Z,60.07
2018-07-27T00:16:17.471Z,60.72
2018-07-27T00:17:17.503Z,60.46
2018-07-27T00:19:17.568Z,60.46
2018-07-27T00:20:17.594Z,60.33
2018-07-27T00:21:17.621Z,60.46
2018-07-27T00:22:17.649Z,59.88
2018-07-27T00:23:17.680Z,59.88
2018-07-27T00:24:17.715Z,60.72
2018-07-27T00:25:17.736Z,60.75
2018-07-27T00:26:17.772Z,60.36
2018-07-27T00:27:17.801Z,60.94
2018-07-27T00:28:17.820Z,61.21
2018-07-27T00:29:17.854Z,62.72
2018-07-27T00:30:17.885Z,62.53
2018-07-27T00:31:17.914Z,62.27
2018-07-27T00:32:17.935Z,61.98
2018-07-27T00:33:17.965Z,62.27
2018-07-27T00:34:17.996Z,60.75
2018-07-27T00:35:18.030Z,60.85
2018-07-27T00:36:18.074Z,60.27
2018-07-27T00:37:18.089Z,61.14
2018-07-27T00:38:18.114Z,61.11
2018-07-27T00:39:18.148Z,61.88
2018-07-27T00:40:18.176Z,62.46
2018-07-27T00:41:18.204Z,62.95
2018-07-27T00:42:18.237Z,63.43
2018-07-27T00:43:18.267Z,64.11
2018-07-27T00:44:18.291Z,65.05
2018-07-27T00:45:18.327Z,64.89
2018-07-27T00:46:18.355Z,65.05
2018-07-27T00:47:18.389Z,65.92
2018-07-27T00:48:18.423Z,66.30
2018-07-27T00:50:18.474Z,67.82
2018-07-27T00:51:18.518Z,67.82
2018-07-27T00:52:18.535Z,69.53
2018-07-27T00:53:18.555Z,69.62
2018-07-27T00:55:18.623Z,68.66
2018-07-27T00:56:18.649Z,68.11
2018-07-27T00:57:18.677Z,66.88
2018-07-27T00:58:18.707Z,67.33
2018-07-27T00:59:18.732Z,67.91
2018-07-27T01:00:18.768Z,67.63
2018-07-27T01:01:18.792Z,67.14
2018-07-27T01:02:18.825Z,67.05
2018-07-27T01:03:18.861Z,66.17
2018-07-27T01:04:18.885Z,65.92
2018-07-27T01:05:18.910Z,65.43
2018-07-27T01:06:18.944Z,65.53
2018-07-27T01:07:18.968Z,65.82
2018-07-27T01:08:19.009Z,65.59
2018-07-27T01:09:19.038Z,66.63
2018-07-27T01:10:19.058Z,66.75
2018-07-27T01:11:19.089Z,66.85
2018-07-27T01:12:19.114Z,67.14
2018-07-27T01:13:19.151Z,66.37
2018-07-27T01:14:19.174Z,67.05
2018-07-27T01:16:19.225Z,66.37
2018-07-27T01:17:19.270Z,65.40
2018-07-27T01:18:19.287Z,65.11
2018-07-27T01:19:19.318Z,64.47
2018-07-27T01:20:19.339Z,63.69
2018-07-27T01:21:19.372Z,62.82
2018-07-27T01:22:19.409Z,61.66
2018-07-27T01:23:19.424Z,61.56
2018-07-27T01:24:19.460Z,61.76
2018-07-27T01:25:19.498Z,61.18
2018-07-27T01:26:19.522Z,61.18
2018-07-27T01:27:19.548Z,60.98
2018-07-27T01:28:19.575Z,61.27
2018-07-27T01:29:19.626Z,61.18
2018-07-27T01:30:19.633Z,61.18
2018-07-27T01:31:19.662Z,61.27
2018-07-27T01:32:19.692Z,61.46
2018-07-27T01:33:19.734Z,61.56
2018-07-27T01:34:19.747Z,60.88
2018-07-27T01:35:19.776Z,60.69
2018-07-27T01:36:19.804Z,61.08
2018-07-27T01:37:19.840Z,61.63
2018-07-27T01:38:19.872Z,61.33
2018-07-27T01:39:19.892Z,61.33
2018-07-27T01:40:19.923Z,61.24
2018-07-27T01:41:19.945Z,60.98
2018-07-27T01:42:19.972Z,60.21
2018-07-27T01:43:20.011Z,60.01
2018-07-27T01:44:20.028Z,60.66
2018-07-27T01:45:20.063Z,60.57
2018-07-27T01:46:20.094Z,60.85
2018-07-27T01:47:20.124Z,60.98
2018-07-27T01:48:20.154Z,60.21
2018-07-27T01:49:20.176Z,60.01
2018-07-27T01:50:20.211Z,60.08
2018-07-27T01:51:20.239Z,59.82
2018-07-27T01:52:20.284Z,60.27
2018-07-27T01:53:20.296Z,60.59
2018-07-27T01:54:20.324Z,60.50
2018-07-27T01:55:20.362Z,60.66
2018-07-27T01:56:20.386Z,60.01
2018-07-27T01:57:20.416Z,60.08
2018-07-27T01:58:20.442Z,60.40
2018-07-27T01:59:20.469Z,59.89
2018-07-27T02:00:20.496Z,60.75
2018-07-27T02:01:20.525Z,60.66
2018-07-27T02:02:20.564Z,60.27
2018-07-27T02:03:20.583Z,60.40
2018-07-27T02:04:20.612Z,59.82
2018-07-27T02:05:20.657Z,59.72
2018-07-27T02:06:20.673Z,59.43
2018-07-27T02:07:20.707Z,59.43
2018-07-27T02:08:20.724Z,59.14
2018-07-27T02:09:20.755Z,58.75
2018-07-27T02:10:20.787Z,58.56
2018-07-27T02:11:20.816Z,58.85
2018-07-27T02:12:20.847Z,58.65
2018-07-27T02:13:20.870Z,58.75
2018-07-27T02:14:20.899Z,58.47
2018-07-27T02:15:20.927Z,58.65
2018-07-27T02:16:20.956Z,58.47
2018-07-27T02:17:20.985Z,58.92
2018-07-27T02:18:21.017Z,58.56
2018-07-27T02:19:21.072Z,59.14
2018-07-27T02:20:21.068Z,58.95
2018-07-27T02:21:21.106Z,59.33
2018-07-27T02:22:21.133Z,59.33
2018-07-27T02:23:21.159Z,58.37
2018-07-27T02:24:21.187Z,58.85
2018-07-27T02:25:21.218Z,59.33
2018-07-27T02:26:21.253Z,59.63
2018-07-27T02:27:21.276Z,60.11
2018-07-27T02:28:21.312Z,59.33
2018-07-27T02:29:21.339Z,60.50
2018-07-27T02:30:21.364Z,61.05
2018-07-27T02:31:21.388Z,61.63
2018-07-27T02:32:21.420Z,61.82
2018-07-27T02:33:21.472Z,61.43
2018-07-27T02:34:21.468Z,61.63
2018-07-27T02:35:21.516Z,61.53
2018-07-27T02:36:21.533Z,62.21
2018-07-27T02:37:21.564Z,62.01
2018-07-27T02:38:21.594Z,62.95
2018-07-27T02:39:21.625Z,64.21
2018-07-27T02:40:21.655Z,65.34
2018-07-27T02:41:21.684Z,66.11
2018-07-27T02:42:21.707Z,66.69
2018-07-27T02:43:21.727Z,67.14
2018-07-27T02:44:21.760Z,67.43
2018-07-27T02:45:21.800Z,67.24
2018-07-27T02:47:21.850Z,68.20
2018-07-27T02:48:21.878Z,68.75
2018-07-27T02:49:21.906Z,68.10
2018-07-27T02:50:21.943Z,68.75
2018-07-27T02:51:22.000Z,69.42
2018-07-27T02:52:21.991Z,69.62
2018-07-27T02:53:22.028Z,68.40
2018-07-27T02:54:22.052Z,67.56
2018-07-27T02:55:22.074Z,66.78
2018-07-27T02:56:22.100Z,66.50
2018-07-27T02:57:22.145Z,67.43
2018-07-27T02:58:22.169Z,66.88
2018-07-27T02:59:22.199Z,67.14
2018-07-27T03:00:22.228Z,67.82
2018-07-27T03:01:22.246Z,66.85
2018-07-27T03:02:22.275Z,67.36
2018-07-27T03:03:22.305Z,66.50
2018-07-27T03:04:22.342Z,65.92
2018-07-27T03:05:22.359Z,66.33
2018-07-27T03:06:22.387Z,65.75
2018-07-27T03:07:22.417Z,65.72
2018-07-27T03:08:22.445Z,66.50
2018-07-27T03:09:22.484Z,66.50
2018-07-27T03:10:22.513Z,66.69
2018-07-27T03:11:22.535Z,66.24
2018-07-27T03:12:22.559Z,66.75
2018-07-27T03:13:22.582Z,66.69
2018-07-27T03:14:22.640Z,67.27
2018-07-27T03:15:22.656Z,66.88
2018-07-27T03:16:22.678Z,68.01
2018-07-27T03:17:22.695Z,68.30
2018-07-27T03:18:22.726Z,68.24
2018-07-27T03:19:22.756Z,67.82
2018-07-27T03:20:22.794Z,69.42
2018-07-27T03:21:22.817Z,69.46
2018-07-27T03:22:22.847Z,69.46
2018-07-27T03:23:22.872Z,69.74
2018-07-27T03:24:22.898Z,70.29
2018-07-27T03:25:22.943Z,71.06
2018-07-27T03:26:22.959Z,70.42
2018-07-27T03:27:22.981Z,70.62
2018-07-27T03:28:23.014Z,70.68
2018-07-27T03:29:23.038Z,71.94
2018-07-27T03:30:23.067Z,71.74
2018-07-27T03:31:23.094Z,72.77
2018-07-27T03:32:23.118Z,73.35
2018-07-27T03:33:23.159Z,73.93
2018-07-27T03:34:23.190Z,73.83
2018-07-27T03:35:23.211Z,73.63
2018-07-27T03:36:23.235Z,73.54
2018-07-27T03:37:23.262Z,73.63
2018-07-27T03:38:23.292Z,74.41
2018-07-27T03:39:23.322Z,73.58
2018-07-27T03:40:23.352Z,72.32
2018-07-27T03:41:23.382Z,73.00
2018-07-27T03:42:23.401Z,72.52
2018-07-27T03:43:23.442Z,72.32
2018-07-27T03:44:23.459Z,71.68
2018-07-27T03:45:23.485Z,71.10
2018-07-27T03:46:23.528Z,70.52
2018-07-27T03:47:23.549Z,70.52
2018-07-27T03:48:23.572Z,71.00
2018-07-27T03:49:23.597Z,70.72
2018-07-27T03:50:23.627Z,70.17
2018-07-27T03:51:23.654Z,70.52
2018-07-27T03:52:23.682Z,71.36
2018-07-27T03:53:23.718Z,71.36
2018-07-27T03:54:23.747Z,71.36
2018-07-27T03:55:23.796Z,70.72
2018-07-27T03:56:23.794Z,70.52
2018-07-27T03:57:23.823Z,70.04
2018-07-27T03:58:23.852Z,69.68
2018-07-27T03:59:23.883Z,69.20
2018-07-27T04:00:23.905Z,68.88
2018-07-27T04:01:23.939Z,68.78
2018-07-27T04:02:24.075Z,69.07
2018-07-27T04:03:23.990Z,69.26
2018-07-27T04:04:24.020Z,69.62
2018-07-27T04:05:24.048Z,69.56
2018-07-27T04:06:24.066Z,69.26
2018-07-27T04:07:24.142Z,69.65
2018-07-27T04:08:24.123Z,69.65
2018-07-27T04:09:24.156Z,69.74
2018-07-27T04:10:24.183Z,70.68
2018-07-27T04:11:24.215Z,71.74
2018-07-27T04:12:24.247Z,71.06
2018-07-27T04:13:24.262Z,71.74
2018-07-27T04:14:24.305Z,72.03
2018-07-27T04:15:24.332Z,72.28
2018-07-27T04:16:24.358Z,72.28
2018-07-27T04:17:24.379Z,71.84
2018-07-27T04:18:24.402Z,70.78
2018-07-27T04:19:24.453Z,70.97
2018-07-27T04:20:24.461Z,70.23
2018-07-27T04:21:24.493Z,70.20
2018-07-27T04:22:24.539Z,70.48
2018-07-27T04:23:24.549Z,70.78
2018-07-27T04:24:24.573Z,70.97
2018-07-27T04:25:24.600Z,70.68
2018-07-27T04:26:24.686Z,70.78
2018-07-27T04:27:24.651Z,70.68
2018-07-27T04:28:24.705Z,70.14
2018-07-27T04:29:24.732Z,70.52
2018-07-27T04:30:24.737Z,70.29
2018-07-27T04:31:24.767Z,70.39
2018-07-27T04:32:24.818Z,70.68
2018-07-27T04:33:24.818Z,70.68
2018-07-27T04:34:24.848Z,70.68
2018-07-27T04:35:24.880Z,71.64
2018-07-27T04:36:24.906Z,71.84
2018-07-27T04:37:24.946Z,71.64
2018-07-27T04:38:24.956Z,71.16
2018-07-27T04:39:24.988Z,71.68
2018-07-27T04:40:25.019Z,71.74
2018-07-27T04:41:25.045Z,71.10
2018-07-27T04:42:25.073Z,70.62
2018-07-27T04:43:25.108Z,70.52
2018-07-27T04:44:25.126Z,71.06
2018-07-27T04:45:25.155Z,71.26
2018-07-27T04:46:25.182Z,71.16
2018-07-27T04:47:25.230Z,71.45
2018-07-27T04:48:25.249Z,71.06
2018-07-27T04:49:25.284Z,70.58
2018-07-27T04:50:25.290Z,70.87
2018-07-27T04:51:25.328Z,69.42
2018-07-27T04:52:25.366Z,68.36
2018-07-27T04:53:25.375Z,68.49
2018-07-27T04:54:25.401Z,67.91
2018-07-27T04:55:25.429Z,68.10
2018-07-27T04:56:25.471Z,68.20
2018-07-27T04:57:25.485Z,68.20
2018-07-27T04:58:25.516Z,67.72
2018-07-27T04:59:25.535Z,66.75
2018-07-27T05:00:25.573Z,66.53
2018-07-27T05:01:25.589Z,66.33
2018-07-27T05:02:25.622Z,66.82
2018-07-27T05:03:25.649Z,66.43
2018-07-27T05:04:25.683Z,65.98
2018-07-27T05:05:25.707Z,66.36
2018-07-27T05:06:25.735Z,65.56
2018-07-27T05:07:25.767Z,65.95
2018-07-27T05:08:25.795Z,65.95
2018-07-27T05:09:25.821Z,66.33
2018-07-27T05:10:25.843Z,66.24
2018-07-27T05:11:25.878Z,65.98
2018-07-27T05:12:25.901Z,65.40
2018-07-27T05:13:25.929Z,65.11
2018-07-27T05:14:25.962Z,65.40
2018-07-27T05:15:25.987Z,65.50
2018-07-27T05:16:26.026Z,65.69
2018-07-27T05:17:26.041Z,65.20
2018-07-27T05:18:26.066Z,65.20
2018-07-27T05:19:26.099Z,65.40
2018-07-27T05:20:26.134Z,65.69
2018-07-27T05:21:26.150Z,64.82
2018-07-27T05:22:26.181Z,65.20
2018-07-27T05:24:26.234Z,64.92
2018-07-27T05:25:26.261Z,64.72
2018-07-27T05:26:26.288Z,64.82
2018-07-27T05:27:26.320Z,64.05
2018-07-27T05:28:26.343Z,64.63
2018-07-27T05:29:26.411Z,64.43
2018-07-27T05:30:26.422Z,64.24
2018-07-27T05:31:26.431Z,63.95
2018-07-27T05:32:26.458Z,63.98
2018-07-27T05:33:26.485Z,63.98
2018-07-27T05:34:26.570Z,63.98
2018-07-27T05:35:26.543Z,63.89
2018-07-27T05:36:26.559Z,63.60
2018-07-27T05:37:26.595Z,63.98
2018-07-27T05:38:26.624Z,64.24
2018-07-27T05:39:26.648Z,63.98
2018-07-27T05:40:26.679Z,63.40
2018-07-27T05:41:26.707Z,63.50
2018-07-27T05:42:26.735Z,63.89
2018-07-27T05:43:26.764Z,63.60
2018-07-27T05:44:26.789Z,63.89
2018-07-27T05:45:26.822Z,63.89
2018-07-27T05:46:26.845Z,62.92
2018-07-27T05:47:26.877Z,63.11
2018-07-27T05:49:26.929Z,63.89
2018-07-27T05:50:26.954Z,63.21
2018-07-27T05:51:26.985Z,62.85
2018-07-27T05:52:27.018Z,62.85
2018-07-27T05:53:27.059Z,62.37
2018-07-27T05:54:27.076Z,62.66
2018-07-27T05:55:27.148Z,62.63
2018-07-27T05:57:27.151Z,61.79
2018-07-27T05:58:27.193Z,62.08
2018-07-27T05:59:27.250Z,61.89
2018-07-27T06:00:27.255Z,62.18
2018-07-27T06:01:27.273Z,61.76
2018-07-27T06:02:27.292Z,61.60
2018-07-27T06:03:27.340Z,61.76
2018-07-27T06:04:27.367Z,62.53
2018-07-27T06:05:27.371Z,62.15
2018-07-27T06:06:27.402Z,61.86
2018-07-27T06:07:27.430Z,61.69
2018-07-27T06:08:27.465Z,61.98
2018-07-27T06:09:27.493Z,61.60
2018-07-27T06:10:27.523Z,61.89
2018-07-27T06:11:27.547Z,61.98
2018-07-27T06:12:27.572Z,61.79
2018-07-27T06:13:27.601Z,61.98
2018-07-27T06:14:27.688Z,61.79
2018-07-27T06:15:27.676Z,62.27
2018-07-27T06:16:27.689Z,62.47
2018-07-27T06:17:27.727Z,61.89
2018-07-27T06:18:27.741Z,61.02
2018-07-27T06:19:27.770Z,60.82
2018-07-27T06:20:27.811Z,60.92
2018-07-27T06:21:27.830Z,61.40
2018-07-27T06:22:27.857Z,61.89
2018-07-27T06:23:27.886Z,62.85
2018-07-27T06:24:27.949Z,62.56
2018-07-27T06:25:27.956Z,62.21
2018-07-27T06:26:27.971Z,62.11
2018-07-27T06:27:28.004Z,61.63
2018-07-27T06:28:28.030Z,62.50
2018-07-27T06:29:28.059Z,62.59
2018-07-27T06:30:28.115Z,62.40
2018-07-27T06:31:28.110Z,62.30
2018-07-27T06:32:28.152Z,62.53
2018-07-27T06:33:28.169Z,62.50
2018-07-27T06:34:28.202Z,62.88
2018-07-27T06:35:28.224Z,62.43
2018-07-27T06:36:28.259Z,62.21
2018-07-27T06:37:28.305Z,62.69
2018-07-27T06:38:28.328Z,62.79
2018-07-27T06:39:28.352Z,62.24
2018-07-27T06:40:28.371Z,62.01
2018-07-27T06:41:28.391Z,61.92
2018-07-27T06:42:28.422Z,61.63
2018-07-27T06:43:28.453Z,61.63
2018-07-27T06:44:28.503Z,61.92
2018-07-27T06:45:28.516Z,62.01
2018-07-27T06:46:28.534Z,61.56
2018-07-27T06:47:28.571Z,61.95
2018-07-27T06:48:28.598Z,62.11
2018-07-27T06:49:28.626Z,61.85
2018-07-27T06:50:28.656Z,61.95
2018-07-27T06:51:28.677Z,61.85
2018-07-27T06:52:28.778Z,62.63
2018-07-27T06:54:28.768Z,63.01
2018-07-27T06:55:28.795Z,62.34
2018-07-27T06:56:28.845Z,62.04
2018-07-27T06:57:28.852Z,61.21
2018-07-27T06:58:28.878Z,61.69
2018-07-27T06:59:28.914Z,61.88
2018-07-27T07:00:28.939Z,62.17
2018-07-27T07:01:28.977Z,62.27
2018-07-27T07:02:29.003Z,61.69
2018-07-27T07:03:29.031Z,61.24
2018-07-27T07:04:29.054Z,61.40
2018-07-27T07:06:29.110Z,61.43
2018-07-27T07:07:29.143Z,61.24
2018-07-27T07:08:29.170Z,61.43
2018-07-27T07:09:29.195Z,60.65
2018-07-27T07:10:29.226Z,60.85
2018-07-27T07:11:29.256Z,60.17
2018-07-27T07:12:29.285Z,60.27
2018-07-27T07:13:29.313Z,60.49
2018-07-27T07:14:29.387Z,60.07
2018-07-27T07:15:29.371Z,59.59
2018-07-27T07:16:29.402Z,59.69
2018-07-27T07:17:29.434Z,59.49
2018-07-27T07:18:29.459Z,60.17
2018-07-27T07:19:29.494Z,59.97
2018-07-27T07:20:29.511Z,59.39
2018-07-27T07:21:29.542Z,59.39
2018-07-27T07:22:29.572Z,59.49
2018-07-27T07:23:29.603Z,59.23
2018-07-27T07:24:29.631Z,59.61
2018-07-27T07:25:29.734Z,59.23
2018-07-27T07:26:29.709Z,59.52
2018-07-27T07:27:29.721Z,58.94
2018-07-27T07:28:29.749Z,58.84
2018-07-27T07:29:29.784Z,59.61
2018-07-27T07:30:29.799Z,60.00
2018-07-27T07:31:29.828Z,60.00
2018-07-27T07:32:29.857Z,59.91
2018-07-27T07:33:29.885Z,59.33
2018-07-27T07:34:29.931Z,59.71
2018-07-27T07:35:29.957Z,59.52
2018-07-27T07:36:29.983Z,59.52
2018-07-27T07:37:30.022Z,59.03
2018-07-27T07:38:30.048Z,59.13
2018-07-27T07:39:30.069Z,59.13
2018-07-27T07:40:30.109Z,59.52
2018-07-27T07:41:30.130Z,59.13
2018-07-27T07:42:30.161Z,59.81
2018-07-27T07:44:30.211Z,60.03
2018-07-27T07:45:30.245Z,59.94
2018-07-27T07:47:30.301Z,59.36
2018-07-27T07:48:30.332Z,59.64
2018-07-27T07:49:30.369Z,59.55
2018-07-27T07:50:30.384Z,59.45
2018-07-27T07:51:30.419Z,59.26
2018-07-27T07:52:30.449Z,59.45
2018-07-27T07:53:30.475Z,59.64
2018-07-27T07:54:30.501Z,58.77
2018-07-27T07:55:30.537Z,58.00
2018-07-27T07:56:30.577Z,58.39
2018-07-27T07:57:30.589Z,58.58
2018-07-27T07:58:30.669Z,58.90
2018-07-27T07:59:30.654Z,58.70
2018-07-27T08:00:30.674Z,58.31
2018-07-27T08:01:30.712Z,58.70
2018-07-27T08:02:30.747Z,58.90
2018-07-27T08:03:30.773Z,59.00
2018-07-27T08:04:30.804Z,59.00
2018-07-27T08:05:30.841Z,59.38
2018-07-27T08:06:30.864Z,59.58
2018-07-27T08:07:30.896Z,60.06
2018-07-27T08:08:30.926Z,59.87
2018-07-27T08:09:30.946Z,60.16
2018-07-27T08:10:30.970Z,59.31
2018-07-27T08:11:31.011Z,60.06
2018-07-27T08:12:31.075Z,59.19
2018-07-27T08:13:31.058Z,60.16
2018-07-27T08:14:31.097Z,59.77
2018-07-27T08:15:31.119Z,59.58
2018-07-27T08:16:31.153Z,60.25
2018-07-27T08:17:31.182Z,60.06
2018-07-27T08:18:31.218Z,59.58
2018-07-27T08:20:31.267Z,59.48
2018-07-27T08:21:31.303Z,59.48
2018-07-27T08:22:31.337Z,59.31
2018-07-27T08:23:31.375Z,59.51
2018-07-27T08:24:31.385Z,59.61
2018-07-27T08:25:31.419Z,60.09
2018-07-27T08:26:31.452Z,60.19
2018-07-27T08:27:31.502Z,60.00
2018-07-27T08:28:31.505Z,59.90
2018-07-27T08:29:31.545Z,59.80
2018-07-27T08:30:31.572Z,60.09
2018-07-27T08:31:31.605Z,59.51
2018-07-27T08:32:31.648Z,59.03
2018-07-27T08:33:31.654Z,58.93
2018-07-27T08:34:31.685Z,58.83
2018-07-27T08:35:31.718Z,59.03
2018-07-27T08:36:31.748Z,59.22
2018-07-27T08:37:31.780Z,59.22
2018-07-27T08:38:31.810Z,59.34
2018-07-27T08:39:31.852Z,59.83
2018-07-27T08:40:31.865Z,59.05
2018-07-27T08:41:31.897Z,59.05
2018-07-27T08:42:31.934Z,59.15
2018-07-27T08:43:31.971Z,59.05
2018-07-27T08:44:31.992Z,58.08
2018-07-27T08:45:32.012Z,58.08
2018-07-27T08:46:32.045Z,57.98
2018-07-27T08:47:32.072Z,58.37
2018-07-27T08:48:32.110Z,57.79
2018-07-27T08:49:32.139Z,58.18
2018-07-27T08:50:32.162Z,58.08
2018-07-27T08:51:32.192Z,58.18
2018-07-27T08:52:32.257Z,57.72
2018-07-27T08:53:32.252Z,58.31
2018-07-27T08:54:32.296Z,58.18
2018-07-27T08:55:32.311Z,57.82
2018-07-27T08:56:32.346Z,58.01
2018-07-27T08:57:32.376Z,58.11
2018-07-27T08:58:32.411Z,58.50
2018-07-27T08:59:32.444Z,57.82
2018-07-27T09:00:32.491Z,56.26
2018-07-27T09:01:32.493Z,56.00
2018-07-27T09:02:32.523Z,55.78
2018-07-27T09:03:32.571Z,55.71
2018-07-27T09:04:32.594Z,53.47
2018-07-27T09:05:32.623Z,53.57
2018-07-27T09:06:32.652Z,53.57
2018-07-27T09:07:32.680Z,53.57
2018-07-27T09:08:32.708Z,53.77
2018-07-27T09:09:32.756Z,53.67
2018-07-27T09:10:32.770Z,54.25
2018-07-27T09:11:32.798Z,53.86
2018-07-27T09:12:32.827Z,52.59
2018-07-27T09:13:32.859Z,52.59
2018-07-27T09:14:32.886Z,52.50
2018-07-27T09:15:32.924Z,52.98
2018-07-27T09:16:32.957Z,53.57
2018-07-27T09:17:32.983Z,52.79
2018-07-27T09:18:33.016Z,52.59
2018-07-27T09:19:33.038Z,52.50
2018-07-27T09:20:33.075Z,52.40
2018-07-27T09:21:33.098Z,52.23
2018-07-27T09:22:33.131Z,52.14
2018-07-27T09:23:33.163Z,51.75
2018-07-27T09:24:33.284Z,51.84
2018-07-27T09:25:33.224Z,51.62
2018-07-27T09:26:33.249Z,52.21
2018-07-27T09:27:33.293Z,51.65
2018-07-27T09:28:33.313Z,51.94
2018-07-27T09:29:33.345Z,52.04
2018-07-27T09:30:33.375Z,52.33
2018-07-27T09:31:33.416Z,52.33
2018-07-27T09:32:33.450Z,52.33
2018-07-27T09:33:33.468Z,52.23
2018-07-27T09:34:33.492Z,52.23
2018-07-27T09:35:33.623Z,51.55
2018-07-27T09:36:33.566Z,51.39
2018-07-27T09:37:33.591Z,51.39
2018-07-27T09:38:33.625Z,51.36
2018-07-27T09:39:33.666Z,51.39
2018-07-27T09:40:33.780Z,51.84
2018-07-27T09:41:33.714Z,51.48
2018-07-27T09:42:33.737Z,50.60
2018-07-27T09:43:33.776Z,50.90
2018-07-27T09:44:33.807Z,50.80
2018-07-27T09:45:33.844Z,51.09
2018-07-27T09:46:33.927Z,51.29
2018-07-27T09:47:33.901Z,51.19
2018-07-27T09:48:33.940Z,50.99
2018-07-27T09:49:33.960Z,50.99
2018-07-27T09:50:33.985Z,50.53
2018-07-27T09:51:34.074Z,50.43
2018-07-27T09:52:34.057Z,51.09
2018-07-27T09:53:34.095Z,51.19
2018-07-27T09:54:34.116Z,51.61
2018-07-27T09:55:34.154Z,51.41
2018-07-27T09:56:34.176Z,51.58
2018-07-27T09:57:34.232Z,51.39
2018-07-27T09:58:34.245Z,51.39
2018-07-27T09:59:34.276Z,50.73
2018-07-27T10:00:34.296Z,51.31
2018-07-27T10:01:34.333Z,51.12
2018-07-27T10:02:34.373Z,50.63
2018-07-27T10:03:34.394Z,50.63
2018-07-27T10:04:34.431Z,51.21
2018-07-27T10:05:34.454Z,51.31
2018-07-27T10:06:34.492Z,50.92
2018-07-27T10:07:34.521Z,51.31
2018-07-27T10:08:34.548Z,50.92
2018-07-27T10:09:34.577Z,49.85
2018-07-27T10:10:34.611Z,49.76
2018-07-27T10:11:34.644Z,50.63
2018-07-27T10:12:34.673Z,50.24
2018-07-27T10:13:34.701Z,50.36
2018-07-27T10:14:34.735Z,50.43
2018-07-27T10:15:34.762Z,51.21
2018-07-27T10:16:34.797Z,51.12
2018-07-27T10:17:34.828Z,50.92
2018-07-27T10:18:34.908Z,50.56
2018-07-27T10:19:34.889Z,50.36
2018-07-27T10:20:34.923Z,50.46
2018-07-27T10:21:34.950Z,50.56
2018-07-27T10:22:34.996Z,50.07
2018-07-27T10:23:35.023Z,50.46
2018-07-27T10:24:35.043Z,49.78
2018-07-27T10:25:35.077Z,49.39
2018-07-27T10:26:35.110Z,49.78
2018-07-27T10:27:35.150Z,49.12
2018-07-27T10:28:35.177Z,49.49
2018-07-27T10:29:35.203Z,49.10
2018-07-27T10:30:35.240Z,48.93
2018-07-27T10:32:35.296Z,49.58
2018-07-27T10:33:35.336Z,50.29
2018-07-27T10:34:35.359Z,49.99
2018-07-27T10:35:35.390Z,50.09
2018-07-27T10:36:35.429Z,49.51
2018-07-27T10:37:35.453Z,49.51
2018-07-27T10:38:35.517Z,49.41
2018-07-27T10:40:35.541Z,48.54
2018-07-27T10:41:35.579Z,47.46
2018-07-27T10:42:35.612Z,47.07
2018-07-27T10:43:35.641Z,46.80
2018-07-27T10:44:35.671Z,46.22
2018-07-27T10:45:35.731Z,46.70
2018-07-27T10:46:35.739Z,46.70
2018-07-27T10:47:35.763Z,46.70
2018-07-27T10:48:35.803Z,46.78
2018-07-27T10:49:35.830Z,47.58
2018-07-27T10:50:35.874Z,47.58
2018-07-27T10:51:35.906Z,47.49
2018-07-27T10:52:35.938Z,47.29
2018-07-27T10:53:35.957Z,47.39
2018-07-27T10:54:35.989Z,47.68
2018-07-27T10:55:36.023Z,48.46
2018-07-27T10:56:36.049Z,48.27
2018-07-27T10:57:36.089Z,47.90
2018-07-27T10:58:36.124Z,47.71
2018-07-27T10:59:36.177Z,44.70
2018-07-27T11:00:36.188Z,44.48
2018-07-27T11:01:36.205Z,43.80
2018-07-27T11:02:36.256Z,44.19
2018-07-27T11:03:36.273Z,45.05
2018-07-27T11:04:36.305Z,45.26
2018-07-27T11:05:36.343Z,45.75
2018-07-27T11:06:36.367Z,45.68
2018-07-27T11:07:36.402Z,45.87
2018-07-27T11:09:36.460Z,45.85
2018-07-27T11:10:36.527Z,45.39
2018-07-27T11:11:36.538Z,44.41
2018-07-27T11:12:36.580Z,44.02
2018-07-27T11:13:36.588Z,42.94
2018-07-27T11:14:36.625Z,42.55
2018-07-27T11:15:36.648Z,42.75
2018-07-27T11:16:36.681Z,42.85
2018-07-27T11:17:36.730Z,42.75
2018-07-27T11:18:36.753Z,42.75
2018-07-27T11:19:36.802Z,43.14
2018-07-27T11:20:36.823Z,43.63
2018-07-27T11:21:36.846Z,43.14
2018-07-27T11:22:36.889Z,42.94
2018-07-27T11:23:36.908Z,42.94
2018-07-27T11:24:36.947Z,42.85
2018-07-27T11:25:37.026Z,43.04
2018-07-27T11:26:37.002Z,43.43
2018-07-27T11:28:37.073Z,42.29
2018-07-27T11:29:37.102Z,42.68
2018-07-27T11:30:37.138Z,42.77
2018-07-27T11:31:37.170Z,42.97
2018-07-27T11:32:37.204Z,42.09
2018-07-27T11:33:37.246Z,42.19
2018-07-27T11:34:37.263Z,40.92
2018-07-27T11:35:37.299Z,40.53
2018-07-27T11:36:37.330Z,40.35
2018-07-27T11:37:37.371Z,39.96
2018-07-27T11:38:37.409Z,40.08
2018-07-27T11:39:37.436Z,39.51
2018-07-27T11:40:37.468Z,39.51
2018-07-27T11:41:37.491Z,38.82
2018-07-27T11:42:37.553Z,37.65
2018-07-27T11:43:37.560Z,37.16
2018-07-27T11:44:37.585Z,35.53
2018-07-27T11:45:37.627Z,34.45
2018-07-27T11:46:37.657Z,34.75
2018-07-27T11:47:37.690Z,34.86
2018-07-27T11:48:37.716Z,35.27
2018-07-27T11:49:37.759Z,35.55
2018-07-27T11:50:37.781Z,35.37
2018-07-27T11:51:37.824Z,35.06
2018-07-27T11:52:37.864Z,35.55
2018-07-27T11:53:37.883Z,35.75
2018-07-27T11:54:37.919Z,35.55
2018-07-27T11:55:37.947Z,34.67
2018-07-27T11:56:37.986Z,34.21
2018-07-27T11:57:38.024Z,33.82
2018-07-27T11:58:38.048Z,33.25
2018-07-27T11:59:38.081Z,34.11
2018-07-27T12:00:38.114Z,34.21
2018-07-27T12:01:38.208Z,33.82
2018-07-27T12:02:38.179Z,33.44
2018-07-27T12:03:38.209Z,32.87
2018-07-27T12:04:38.241Z,32.48
2018-07-27T12:05:38.281Z,32.09
2018-07-27T12:06:38.313Z,32.17
2018-07-27T12:07:38.344Z,32.18
2018-07-27T12:08:38.383Z,32.48
2018-07-27T12:09:38.428Z,32.09
2018-07-27T12:10:38.442Z,31.60
2018-07-27T12:11:38.476Z,31.48
2018-07-27T12:12:38.510Z,31.30
2018-07-27T12:13:38.567Z,31.99
2018-07-27T12:14:38.816Z,32.09
2018-07-27T12:15:38.615Z,33.05
2018-07-27T12:16:38.657Z,32.95
2018-07-27T12:17:38.688Z,32.35
2018-07-27T12:18:38.706Z,32.92
2018-07-27T12:19:38.747Z,32.51
2018-07-27T12:20:38.827Z,32.34
2018-07-27T12:21:39.098Z,32.90
2018-07-27T12:22:38.843Z,33.89
2018-07-27T12:23:38.883Z,34.08
2018-07-27T12:24:38.915Z,34.57
2018-07-27T12:25:38.947Z,34.86
2018-07-27T12:26:38.981Z,34.94
2018-07-27T12:27:39.019Z,35.14
2018-07-27T12:28:39.050Z,35.35
2018-07-27T12:29:39.083Z,34.86
2018-07-27T12:30:39.114Z,34.67
2018-07-27T12:31:39.152Z,34.28
2018-07-27T12:32:39.225Z,34.59
2018-07-27T12:33:39.224Z,34.41
2018-07-27T12:34:39.249Z,31.84
2018-07-27T12:36:39.321Z,30.65
2018-07-27T12:37:39.353Z,30.37
2018-07-27T12:38:39.407Z,30.47
2018-07-27T12:39:39.421Z,31.35
2018-07-27T12:40:39.453Z,30.49
2018-07-27T12:41:39.496Z,30.47
2018-07-27T12:42:39.551Z,29.88
2018-07-27T12:44:39.589Z,31.35
2018-07-27T12:45:39.630Z,31.65
2018-07-27T12:46:39.669Z,32.14
2018-07-27T12:47:39.688Z,31.65
2018-07-27T12:48:39.740Z,31.94
2018-07-27T12:49:39.776Z,31.65
2018-07-27T12:50:39.803Z,31.73
2018-07-27T12:51:39.837Z,30.65
2018-07-27T12:53:39.936Z,28.69
2018-07-27T12:54:39.939Z,29.28
2018-07-27T12:55:39.979Z,29.58
2018-07-27T12:56:40.005Z,30.26
2018-07-27T12:57:40.038Z,29.97
2018-07-27T12:58:40.071Z,30.08
2018-07-27T13:00:40.133Z,29.30
2018-07-27T13:01:40.185Z,28.71
2018-07-27T13:02:40.221Z,29.39
2018-07-27T13:03:40.237Z,29.39
2018-07-27T13:04:40.279Z,29.49
2018-07-27T13:05:40.305Z,29.10
2018-07-27T13:06:40.354Z,28.71
2018-07-27T13:07:40.374Z,28.72
2018-07-27T13:08:40.417Z,29.21
2018-07-27T13:09:40.438Z,29.80
2018-07-27T13:10:40.483Z,28.53
2018-07-27T13:11:40.511Z,28.82
2018-07-27T13:12:40.554Z,28.53
2018-07-27T13:14:40.610Z,29.41