createdAt,value
2022-12-15T00:02:02.765Z,972.6
2022-12-15T00:04:04.961Z,972.6
2022-12-15T00:06:06.438Z,972.6
2022-12-15T00:08:08.200Z,972.6
2022-12-15T00:10:10.324Z,972.8
2022-12-15T00:12:11.952Z,972.8
2022-12-15T00:14:13.742Z,973
2022-12-15T00:16:15.091Z,973
2022-12-15T00:18:16.547Z,972.8
2022-12-15T00:20:17.829Z,972.7
2022-12-15T00:22:19.574Z,972.7
2022-12-15T00:24:21.559Z,972.7
2022-12-15T00:26:23.467Z,972.7
2022-12-15T00:28:24.880Z,972.6
2022-12-15T00:30:26.546Z,972.6
2022-12-15T00:32:28.146Z,972.7
2022-12-15T00:34:29.562Z,972.7
2022-12-15T00:36:31.635Z,972.6
2022-12-15T00:38:33.504Z,972.7
2022-12-15T00:40:35.590Z,972.8
2022-12-15T00:44:38.736Z,972.9
2022-12-15T00:46:40.024Z,973
2022-12-15T00:48:41.427Z,973.1
2022-12-15T00:50:42.828Z,973
2022-12-15T00:52:44.461Z,973
2022-12-15T00:54:46.444Z,973.1
2022-12-15T00:56:48.098Z,973.1
2022-12-15T00:58:50.066Z,973.1
2022-12-15T01:00:52.067Z,973.2
2022-12-15T01:02:53.899Z,973.3
2022-12-15T01:04:55.404Z,973.3
2022-12-15T01:06:56.558Z,973.2
2022-12-15T01:08:57.861Z,973.2
2022-12-15T01:10:59.156Z,973.4
2022-12-15T01:13:01.192Z,973.4
2022-12-15T01:15:02.912Z,973.5
2022-12-15T01:17:04.290Z,973.4
2022-12-15T01:19:05.750Z,973.4
2022-12-15T01:21:07.648Z,973.3
2022-12-15T01:23:09.669Z,973.3
2022-12-15T01:27:12.199Z,973.4
2022-12-15T01:29:13.875Z,973.5
2022-12-15T01:31:15.241Z,973.4
2022-12-15T01:33:16.691Z,973.4
2022-12-15T01:35:18.099Z,973.4
2022-12-15T01:37:20.198Z,973.5
2022-12-15T01:39:22.357Z,973.5
2022-12-15T01:41:23.774Z,973.5
2022-12-15T01:43:25.700Z,973.6
2022-12-15T01:45:26.958Z,973.6
2022-12-15T01:47:28.769Z,973.6
2022-12-15T01:49:29.961Z,973.7
2022-12-15T01:51:31.250Z,973.7
2022-12-15T01:53:33.335Z,973.6
2022-12-15T01:55:34.941Z,973.6
2022-12-15T01:57:36.974Z,973.6
2022-12-15T01:59:39.006Z,973.7
2022-12-15T02:01:40.574Z,973.7
2022-12-15T02:03:42.271Z,973.8
2022-12-15T02:05:43.942Z,973.7
2022-12-15T02:09:47.359Z,973.7
2022-12-15T02:11:49.185Z,973.7
2022-12-15T02:13:50.790Z,973.9
2022-12-15T02:15:52.215Z,973.9
2022-12-15T02:17:53.273Z,973.8
2022-12-15T02:19:54.564Z,973.8
2022-12-15T02:21:56.286Z,973.7
2022-12-15T02:23:57.664Z,973.8
2022-12-15T02:25:58.788Z,973.6
2022-12-15T02:27:59.955Z,973.7
2022-12-15T02:30:01.175Z,973.8
2022-12-15T02:32:03.226Z,973.7
2022-12-15T02:34:04.332Z,973.7
2022-12-15T02:36:06.206Z,973.7
2022-12-15T02:38:07.640Z,973.8
2022-12-15T02:40:09.233Z,973.8
2022-12-15T02:42:10.597Z,973.8
2022-12-15T02:44:12.240Z,974
2022-12-15T02:46:14.082Z,973.8
2022-12-15T02:48:15.714Z,973.8
2022-12-15T02:50:17.462Z,973.8
2022-12-15T02:52:19.094Z,974
2022-12-15T02:54:20.328Z,973.9
2022-12-15T02:56:21.534Z,973.9
2022-12-15T02:58:23.272Z,973.9
2022-12-15T03:00:24.969Z,973.9
2022-12-15T03:02:26.749Z,973.9
2022-12-15T03:04:28.481Z,974
2022-12-15T03:08:32.184Z,973.9
2022-12-15T03:10:34.018Z,974
2022-12-15T03:12:35.195Z,974
2022-12-15T03:14:36.751Z,973.8
2022-12-15T03:16:38.158Z,973.9
2022-12-15T03:18:39.582Z,974
2022-12-15T03:20:40.891Z,974
2022-12-15T03:22:42.514Z,974.2
2022-12-15T03:24:44.080Z,974.3
2022-12-15T03:26:46.055Z,974.3
2022-12-15T03:28:47.685Z,974.3
2022-12-15T03:30:50.363Z,974.3
2022-12-15T03:32:51.011Z,974.4
2022-12-15T03:34:53.046Z,974.3
2022-12-15T03:36:54.343Z,974.3
2022-12-15T03:38:55.573Z,974.2
2022-12-15T03:40:57.608Z,974.3
2022-12-15T03:41:41.649Z,974.2
2022-12-15T03:45:44.708Z,974.3
2022-12-15T03:47:46.318Z,974.4
2022-12-15T03:49:47.632Z,974.3
2022-12-15T03:51:49.327Z,974.3
2022-12-15T03:53:50.790Z,974.3
2022-12-15T03:55:52.096Z,974.4
2022-12-15T03:57:53.425Z,974.3
2022-12-15T03:59:55.154Z,974.3
2022-12-15T04:01:56.808Z,974.3
2022-12-15T04:04:00.734Z,974.4
2022-12-15T04:05:59.755Z,974.4
2022-12-15T04:08:01.157Z,974.5
2022-12-15T04:12:04.632Z,974.5
2022-12-15T04:14:05.849Z,974.5
2022-12-15T04:16:07.079Z,974.5
2022-12-15T04:18:09.131Z,974.5
2022-12-15T04:22:16.432Z,974.6
2022-12-15T04:24:13.303Z,974.7
2022-12-15T04:28:16.665Z,974.6
2022-12-15T04:30:18.422Z,974.6
2022-12-15T04:32:19.741Z,974.5
2022-12-15T04:34:20.981Z,974.6
2022-12-15T04:36:22.153Z,974.6
2022-12-15T04:38:23.575Z,974.6
2022-12-15T04:40:25.520Z,974.5
2022-12-15T04:42:27.405Z,974.5
2022-12-15T04:44:28.716Z,974.4
2022-12-15T04:46:30.096Z,974.5
2022-12-15T04:48:31.712Z,974.3
2022-12-15T04:50:33.247Z,974.5
2022-12-15T04:52:34.521Z,974.5
2022-12-15T04:54:36.063Z,974.6
2022-12-15T04:56:37.605Z,974.6
2022-12-15T04:58:39.372Z,974.6
2022-12-15T05:00:41.104Z,974.7
2022-12-15T05:02:42.709Z,974.7
2022-12-15T05:04:44.041Z,974.7
2022-12-15T05:06:46.047Z,974.7
2022-12-15T05:10:49.622Z,974.9
2022-12-15T05:12:51.041Z,974.9
2022-12-15T05:14:52.478Z,974.9
2022-12-15T05:16:53.678Z,975
2022-12-15T05:18:55.779Z,974.9
2022-12-15T05:20:56.951Z,974.8
2022-12-15T05:22:58.631Z,974.9
2022-12-15T05:25:00.642Z,974.9
2022-12-15T05:27:02.693Z,975
2022-12-15T05:29:04.112Z,975
2022-12-15T05:31:05.554Z,974.9
2022-12-15T05:33:07.387Z,974.9
2022-12-15T05:35:09.104Z,974.9
2022-12-15T05:37:10.822Z,974.9
2022-12-15T05:39:12.006Z,975
2022-12-15T05:41:14.078Z,975
2022-12-15T05:43:15.824Z,974.9
2022-12-15T05:45:17.198Z,974.8
2022-12-15T05:47:18.870Z,974.8
2022-12-15T05:49:20.188Z,974.9
2022-12-15T05:53:24.124Z,975.1
2022-12-15T05:55:25.672Z,975.2
2022-12-15T05:57:27.452Z,975.1
2022-12-15T05:59:29.192Z,975.1
2022-12-15T06:01:30.716Z,975
2022-12-15T06:03:32.417Z,974.9
2022-12-15T06:05:33.599Z,974.9
2022-12-15T06:07:35.118Z,974.9
2022-12-15T06:09:36.750Z,975
2022-12-15T06:11:38.381Z,975
2022-12-15T06:13:40.374Z,975.2
2022-12-15T06:15:41.660Z,975.2
2022-12-15T06:17:43.292Z,975.3
2022-12-15T06:19:45.149Z,975.2
2022-12-15T06:21:46.761Z,975.2
2022-12-15T06:23:48.513Z,975.1
2022-12-15T06:25:50.268Z,975.1
2022-12-15T06:27:51.951Z,975.1
2022-12-15T06:29:53.149Z,975.2
2022-12-15T06:31:55.248Z,975.3
2022-12-15T06:35:57.768Z,975.2
2022-12-15T06:37:58.892Z,975.3
2022-12-15T06:40:00.268Z,975.3
2022-12-15T06:42:01.616Z,975.4
2022-12-15T06:44:03.472Z,975.4
2022-12-15T06:46:04.620Z,975.4
2022-12-15T06:50:08.599Z,975.5
2022-12-15T07:18:31.132Z,975.8
2022-12-15T07:32:43.336Z,975.9
2022-12-15T07:40:50.019Z,975.8
2022-12-15T07:44:52.639Z,975.9
2022-12-15T07:48:55.755Z,976.1
2022-12-15T07:55:00.175Z,976.2
2022-12-15T07:57:01.584Z,976
2022-12-15T08:15:16.051Z,976.1
2022-12-15T08:23:22.308Z,975.9
2022-12-15T08:31:28.474Z,976
2022-12-15T08:43:45.706Z,976.3
2022-12-15T08:49:44.855Z,976.5
2022-12-15T08:51:46.269Z,976.5
2022-12-15T08:57:51.178Z,976.7
2022-12-15T09:10:01.198Z,976.8
2022-12-15T09:18:07.312Z,976.7
2022-12-15T09:26:13.925Z,976.4
2022-12-15T09:30:17.152Z,976.4
2022-12-15T09:36:22.845Z,976.7
2022-12-15T09:40:25.359Z,976.7
2022-12-15T09:44:29.483Z,976.5
2022-12-15T09:52:35.615Z,976.6
2022-12-15T10:00:43.568Z,976.5
2022-12-15T10:16:51.701Z,976.2
2022-12-15T10:29:44.884Z,976.1
2022-12-15T10:52:01.750Z,975.7
2022-12-15T10:56:05.179Z,975.9
2022-12-15T11:14:19.730Z,975.8
2022-12-15T11:20:24.492Z,975.8
2022-12-15T11:22:26.648Z,975.8
2022-12-15T11:24:28.098Z,975.7
2022-12-15T11:28:30.886Z,975.6
2022-12-15T11:32:34.565Z,975.6
2022-12-15T11:42:43.186Z,975.7
2022-12-15T11:54:54.198Z,975.4
2022-12-15T11:56:55.461Z,975.4
2022-12-15T11:58:57.401Z,975.3
2022-12-15T12:05:04.398Z,975.3
2022-12-15T12:17:15.465Z,975.5
2022-12-15T12:21:18.476Z,975.5
2022-12-15T12:37:30.576Z,975.3
2022-12-15T12:39:32.030Z,975.3
2022-12-15T12:43:36.302Z,975.2
2022-12-15T12:45:37.493Z,975.1
2022-12-15T13:01:50.446Z,975
2022-12-15T13:05:53.542Z,975
2022-12-15T13:11:58.745Z,975
2022-12-15T13:22:05.820Z,974.8
2022-12-15T13:24:07.725Z,974.8
2022-12-15T13:26:09.696Z,974.7
2022-12-15T13:28:10.956Z,974.7
2022-12-15T13:30:12.306Z,974.5
2022-12-15T13:32:14.019Z,974.6
2022-12-15T13:34:15.900Z,974.5
2022-12-15T13:36:17.541Z,974.7
2022-12-15T13:38:18.830Z,974.7
2022-12-15T13:40:19.949Z,974.7
2022-12-15T13:42:33.734Z,974.7
2022-12-15T13:44:23.172Z,974.7
2022-12-15T13:46:24.356Z,974.8
2022-12-15T13:48:26.179Z,974.8
2022-12-15T13:50:27.489Z,974.9
2022-12-15T13:54:30.398Z,974.7
2022-12-15T13:56:31.750Z,974.7
2022-12-15T13:58:33.453Z,974.7
2022-12-15T14:00:35.222Z,974.8
2022-12-15T14:02:36.534Z,974.9
2022-12-15T14:04:38.526Z,974.9
2022-12-15T14:08:41.860Z,975
2022-12-15T14:10:43.811Z,974.9
2022-12-15T14:12:45.614Z,974.9
2022-12-15T14:14:48.947Z,974.8
2022-12-15T14:16:48.610Z,974.8
2022-12-15T14:18:50.517Z,974.7
2022-12-15T14:20:52.254Z,974.6
2022-12-15T14:22:53.663Z,974.6
2022-12-15T14:24:54.953Z,974.6
2022-12-15T14:26:56.331Z,974.6
2022-12-15T14:28:57.720Z,974.6
2022-12-15T14:30:59.165Z,974.5
2022-12-15T14:33:00.477Z,974.5
2022-12-15T14:35:01.814Z,974.6
2022-12-15T14:37:03.743Z,974.6
2022-12-15T14:39:04.971Z,974.6
2022-12-15T14:41:06.524Z,974.6
2022-12-15T14:43:07.801Z,974.6
2022-12-15T14:45:09.724Z,974.7
2022-12-15T14:47:11.421Z,974.6
2022-12-15T14:49:13.375Z,974.7
2022-12-15T14:51:14.763Z,974.7
2022-12-15T14:53:16.484Z,974.8
2022-12-15T14:55:18.357Z,974.8
2022-12-15T14:57:20.277Z,974.9
2022-12-15T14:59:22.104Z,974.9
2022-12-15T15:01:24.037Z,974.8
2022-12-15T15:03:08.509Z,974.8
2022-12-15T15:03:25.988Z,974.7
2022-12-15T15:05:27.572Z,974.7
2022-12-15T15:07:29.016Z,974.6
2022-12-15T15:09:30.118Z,974.8
2022-12-15T15:11:32.198Z,974.8
2022-12-15T15:13:39.313Z,974.8
2022-12-15T15:15:36.193Z,974.8
2022-12-15T15:17:37.670Z,974.8
2022-12-15T15:19:39.712Z,974.8
2022-12-15T15:21:40.317Z,974.9
2022-12-15T15:23:42.076Z,974.9
2022-12-15T15:25:43.744Z,974.9
2022-12-15T15:27:45.081Z,974.9
2022-12-15T15:29:46.895Z,975
2022-12-15T15:31:48.843Z,974.8
2022-12-15T15:33:50.517Z,974.9
2022-12-15T15:35:52.142Z,974.8
2022-12-15T15:37:54.110Z,974.9
2022-12-15T15:39:55.717Z,974.9
2022-12-15T15:41:57.134Z,974.9
2022-12-15T15:43:58.531Z,974.8
2022-12-15T15:46:00.391Z,974.7
2022-12-15T15:50:03.529Z,974.8
2022-12-15T15:52:05.422Z,974.7
2022-12-15T15:54:07.491Z,974.8
2022-12-15T15:56:08.847Z,974.8
2022-12-15T15:58:10.313Z,974.7
2022-12-15T16:00:11.888Z,974.7
2022-12-15T16:02:13.292Z,974.7
2022-12-15T16:04:15.165Z,974.8
2022-12-15T16:06:16.374Z,974.7
2022-12-15T16:08:17.618Z,974.7
2022-12-15T16:10:19.329Z,974.7
2022-12-15T16:12:21.042Z,974.7
2022-12-15T16:14:22.274Z,974.8
2022-12-15T16:16:23.654Z,974.7
2022-12-15T16:18:25.058Z,974.9
2022-12-15T16:20:26.281Z,974.9
2022-12-15T16:22:27.559Z,974.7
2022-12-15T16:24:29.484Z,974.8
2022-12-15T16:26:31.107Z,974.8
2022-12-15T16:28:33.566Z,974.7
2022-12-15T16:30:34.306Z,974.6
2022-12-15T16:32:35.552Z,974.5
2022-12-15T16:34:37.208Z,974.5
2022-12-15T16:36:38.546Z,974.6
2022-12-15T16:38:40.042Z,974.5
2022-12-15T16:40:41.686Z,974.5
2022-12-15T16:42:43.089Z,974.4
2022-12-15T16:44:44.319Z,974.5
2022-12-15T16:46:45.920Z,974.5
2022-12-15T16:48:47.012Z,974.4
2022-12-15T16:50:48.674Z,974.5
2022-12-15T16:52:50.471Z,974.6
2022-12-15T16:54:51.814Z,974.5
2022-12-15T16:59:08.823Z,974.5
2022-12-15T17:00:56.356Z,974.5
2022-12-15T17:02:58.037Z,974.5
2022-12-15T17:04:59.198Z,974.5
2022-12-15T17:07:00.528Z,974.5
2022-12-15T17:09:02.611Z,974.5
2022-12-15T17:11:04.237Z,974.5
2022-12-15T17:13:06.214Z,974.5
2022-12-15T17:15:51.750Z,974.4
2022-12-15T17:17:52.888Z,974.5
2022-12-15T17:20:32.632Z,974.5
2022-12-15T17:21:56.398Z,974.5
2022-12-15T17:23:57.678Z,974.6
2022-12-15T17:26:21.408Z,974.6
2022-12-15T17:28:00.955Z,974.6
2022-12-15T17:30:02.693Z,974.7
2022-12-15T17:32:03.739Z,974.7
2022-12-15T17:36:06.832Z,974.7
2022-12-15T17:38:08.361Z,974.6
2022-12-15T17:40:10.034Z,974.5
2022-12-15T17:42:11.493Z,974.4
2022-12-15T17:46:14.788Z,974.4
2022-12-15T17:48:15.988Z,974.3
2022-12-15T17:50:17.691Z,974.2
2022-12-15T17:52:19.311Z,974.2
2022-12-15T17:54:21.438Z,974.2
2022-12-15T17:56:22.675Z,974.1
2022-12-15T17:58:24.397Z,974
2022-12-15T18:00:26.041Z,974
2022-12-15T18:02:27.566Z,973.9
2022-12-15T18:04:29.328Z,973.9
2022-12-15T18:06:30.466Z,973.9
2022-12-15T18:08:31.972Z,973.9
2022-12-15T18:10:33.690Z,973.9
2022-12-15T18:12:35.121Z,974
2022-12-15T18:14:36.285Z,974
2022-12-15T18:18:39.268Z,974
2022-12-15T18:20:40.467Z,973.9
2022-12-15T18:22:41.933Z,973.9
2022-12-15T18:24:43.622Z,973.9
2022-12-15T18:28:46.572Z,974
2022-12-15T18:30:48.341Z,974
2022-12-15T18:32:49.694Z,974
2022-12-15T18:34:51.350Z,973.9
2022-12-15T18:36:53.257Z,974
2022-12-15T18:38:55.151Z,973.9
2022-12-15T18:40:57.235Z,973.9
2022-12-15T18:42:58.970Z,974
2022-12-15T18:45:00.131Z,974
2022-12-15T18:47:01.902Z,973.9
2022-12-15T18:49:03.434Z,973.9
2022-12-15T18:51:04.608Z,973.9
2022-12-15T18:53:05.955Z,973.9
2022-12-15T18:55:07.433Z,973.9
2022-12-15T18:57:08.649Z,973.9
2022-12-15T18:59:09.806Z,973.7
2022-12-15T19:01:11.533Z,973.8
2022-12-15T19:03:13.548Z,973.8
2022-12-15T19:05:14.745Z,973.7
2022-12-15T19:07:16.161Z,973.7
2022-12-15T19:09:17.717Z,973.6
2022-12-15T19:11:19.058Z,973.5
2022-12-15T19:13:20.655Z,973.6
2022-12-15T19:17:23.862Z,973.6
2022-12-15T19:19:25.548Z,973.5
2022-12-15T19:21:27.104Z,973.6
2022-12-15T19:23:29.195Z,973.4
2022-12-15T19:25:30.253Z,973.5
2022-12-15T19:27:31.641Z,973.4
2022-12-15T19:29:33.403Z,973.4
2022-12-15T19:31:34.952Z,973.4
2022-12-15T19:33:36.480Z,973.5
2022-12-15T19:35:37.724Z,973.3
2022-12-15T19:37:39.765Z,973.4
2022-12-15T19:39:41.738Z,973.1
2022-12-15T19:41:43.739Z,973.3
2022-12-15T19:43:45.764Z,973.2
2022-12-15T19:45:47.154Z,973.3
2022-12-15T19:47:48.782Z,973.3
2022-12-15T19:49:50.568Z,973.4
2022-12-15T19:51:51.787Z,973.3
2022-12-15T19:53:53.849Z,973.2
2022-12-15T19:55:55.524Z,973.3
2022-12-15T19:59:58.892Z,973.3
2022-12-15T20:02:00.713Z,973.3
2022-12-15T20:04:02.179Z,973.3
2022-12-15T20:06:03.906Z,973.2
2022-12-15T20:08:05.469Z,973.2
2022-12-15T20:10:07.396Z,973.1
2022-12-15T20:12:08.571Z,973.3
2022-12-15T20:14:10.538Z,973.3
2022-12-15T20:16:12.452Z,973.1
2022-12-15T20:18:13.811Z,973.2
2022-12-15T20:20:15.175Z,973.1
2022-12-15T20:22:16.474Z,973
2022-12-15T20:24:18.117Z,973
2022-12-15T20:26:19.944Z,973
2022-12-15T20:28:21.374Z,973
2022-12-15T20:30:22.519Z,973.1
2022-12-15T20:32:24.140Z,973.1
2022-12-15T20:34:25.800Z,973.1
2022-12-15T20:36:27.813Z,973.1
2022-12-15T20:38:29.595Z,973.1
2022-12-15T20:42:32.791Z,973.2
2022-12-15T20:44:34.913Z,973.3
2022-12-15T20:46:37.005Z,973.2
2022-12-15T20:48:38.740Z,973.3
2022-12-15T20:50:40.083Z,973.3
2022-12-15T20:52:41.637Z,973.3
2022-12-15T20:54:43.073Z,973.2
2022-12-15T20:56:44.561Z,973.2
2022-12-15T20:58:45.721Z,973.3
2022-12-15T21:00:47.788Z,973.3
2022-12-15T21:02:49.265Z,973.3
2022-12-15T21:04:50.721Z,973.3
2022-12-15T21:06:54.757Z,973.3
2022-12-15T21:08:53.963Z,973.3
2022-12-15T21:10:55.858Z,973.2
2022-12-15T21:12:57.254Z,973.2
2022-12-15T21:14:58.490Z,973.2
2022-12-15T21:16:59.877Z,973.3
2022-12-15T21:19:19.570Z,973.4
2022-12-15T21:21:02.995Z,973.3
2022-12-15T21:23:04.557Z,973.2
2022-12-15T21:25:06.641Z,973.3
2022-12-15T21:27:08.337Z,973.3
2022-12-15T21:29:10.313Z,973.4
2022-12-15T21:31:12.462Z,973.3
2022-12-15T21:33:13.635Z,973.4
2022-12-15T21:35:15.210Z,973.4
2022-12-15T21:37:16.441Z,973.5
2022-12-15T21:39:18.264Z,973.5
2022-12-15T21:41:19.378Z,973.5
2022-12-15T21:43:21.024Z,973.4
2022-12-15T21:45:22.309Z,973.3
2022-12-15T21:47:23.646Z,973.3
2022-12-15T21:49:25.282Z,973.3
2022-12-15T21:51:26.679Z,973.4
2022-12-15T21:53:28.330Z,973.3
2022-12-15T21:55:30.188Z,973.3
2022-12-15T21:57:31.382Z,973.3
2022-12-15T21:59:33.052Z,973.2
2022-12-15T22:01:35.224Z,973.2
2022-12-15T22:03:36.749Z,973.3
2022-12-15T22:07:40.132Z,973.4
2022-12-15T22:09:41.260Z,973.4
2022-12-15T22:11:42.522Z,973.4
2022-12-15T22:13:44.277Z,973.4
2022-12-15T22:15:45.864Z,973.5
2022-12-15T22:17:47.418Z,973.3
2022-12-15T22:19:49.210Z,973.4
2022-12-15T22:23:52.186Z,973.3
2022-12-15T22:25:54.626Z,973.3
2022-12-15T22:27:56.181Z,973.2
2022-12-15T22:29:57.612Z,973.2
2022-12-15T22:31:59.082Z,973.2
2022-12-15T22:34:01.025Z,973.2
2022-12-15T22:36:02.808Z,973.2
2022-12-15T22:38:04.137Z,973.2
2022-12-15T22:40:05.477Z,973.2
2022-12-15T22:42:06.741Z,973.2
2022-12-15T22:44:07.863Z,973.2
2022-12-15T22:46:08.966Z,973.2
2022-12-15T22:48:10.519Z,973.3
2022-12-15T22:50:12.037Z,973.2
2022-12-15T22:52:13.504Z,973.1
2022-12-15T22:54:15.337Z,973.2
2022-12-15T22:56:16.669Z,973.2
2022-12-15T22:58:17.931Z,973.3
2022-12-15T23:00:19.448Z,973.2
2022-12-15T23:02:20.850Z,973.2
2022-12-15T23:06:24.297Z,973.2
2022-12-15T23:08:25.723Z,973.3
2022-12-15T23:10:27.298Z,973.2
2022-12-15T23:12:28.696Z,973.2
2022-12-15T23:14:30.715Z,973.1
2022-12-15T23:16:32.219Z,973.2
2022-12-15T23:18:34.203Z,973.2
2022-12-15T23:20:35.577Z,973.2
2022-12-15T23:22:37.358Z,973.1
2022-12-15T23:24:38.778Z,973.1
2022-12-15T23:26:40.316Z,973.2
2022-12-15T23:28:42.373Z,973.3
2022-12-15T23:30:44.242Z,973.2
2022-12-15T23:32:45.840Z,973.2
2022-12-15T23:34:47.436Z,973.1
2022-12-15T23:36:48.835Z,973.2
2022-12-15T23:38:50.487Z,973.1
2022-12-15T23:40:53.034Z,973.1
2022-12-15T23:42:54.038Z,973
2022-12-15T23:44:55.823Z,973.1
2022-12-15T23:48:58.203Z,973
2022-12-15T23:50:59.325Z,973
2022-12-15T23:53:01.042Z,973
2022-12-15T23:55:02.232Z,972.9
2022-12-15T23:57:03.394Z,972.8
2022-12-15T23:59:04.578Z,972.9
2022-12-15T23:59:48.558Z,972.8
