createdAt,value
2019-05-30T00:01:07.442Z,3.67
2019-05-30T00:03:37.285Z,6.90
2019-05-30T00:06:07.023Z,10.50
2019-05-30T00:08:36.780Z,4.90
2019-05-30T00:11:06.496Z,9.10
2019-05-30T00:13:36.225Z,5.10
2019-05-30T00:16:05.994Z,8.77
2019-05-30T00:18:35.731Z,8.60
2019-05-30T00:21:05.538Z,4.90
2019-05-30T00:23:35.227Z,7.63
2019-05-30T00:26:04.961Z,11.30
2019-05-30T00:28:34.645Z,8.40
2019-05-30T00:31:04.727Z,6.40
2019-05-30T00:33:34.528Z,6.00
2019-05-30T00:36:04.344Z,5.53
2019-05-30T00:38:34.040Z,7.73
2019-05-30T00:41:04.208Z,4.40
2019-05-30T00:43:34.025Z,6.43
2019-05-30T00:46:04.189Z,12.50
2019-05-30T00:48:33.982Z,6.83
2019-05-30T00:51:04.631Z,6.30
2019-05-30T00:53:34.511Z,6.77
2019-05-30T00:56:04.759Z,7.33
2019-05-30T00:58:34.655Z,6.00
2019-05-30T01:01:05.131Z,6.47
2019-05-30T01:03:35.014Z,4.67
2019-05-30T01:06:05.115Z,5.53
2019-05-30T01:08:34.864Z,6.23
2019-05-30T01:11:05.313Z,8.17
2019-05-30T01:13:35.210Z,10.63
2019-05-30T01:16:05.527Z,7.13
2019-05-30T01:18:35.563Z,7.80
2019-05-30T01:21:05.432Z,7.30
2019-05-30T01:23:36.794Z,5.33
2019-05-30T01:26:07.531Z,5.07
2019-05-30T01:28:37.294Z,4.20
2019-05-30T01:31:25.963Z,4.17
2019-05-30T01:33:55.711Z,10.23
2019-05-30T01:36:25.407Z,5.37
2019-05-30T01:38:55.045Z,5.73
2019-05-30T01:41:24.747Z,6.17
2019-05-30T01:43:54.392Z,8.13
2019-05-30T01:46:43.070Z,6.87
2019-05-30T01:49:12.717Z,7.77
2019-05-30T01:51:42.379Z,7.70
2019-05-30T01:54:31.084Z,6.80
2019-05-30T01:57:00.707Z,9.00
2019-05-30T01:59:30.306Z,6.50
2019-05-30T02:02:00.891Z,5.50
2019-05-30T02:04:30.656Z,7.00
2019-05-30T02:07:01.016Z,6.00
2019-05-30T02:09:30.708Z,5.13
2019-05-30T02:12:01.224Z,5.47
2019-05-30T02:14:31.097Z,4.43
2019-05-30T02:17:01.577Z,9.67
2019-05-30T02:19:31.406Z,9.10
2019-05-30T02:22:01.688Z,8.83
2019-05-30T02:24:31.404Z,7.30
2019-05-30T02:27:02.212Z,8.97
2019-05-30T02:29:35.021Z,8.33
2019-05-30T02:32:05.063Z,7.17
2019-05-30T02:34:35.228Z,7.50
2019-05-30T02:37:06.055Z,6.57
2019-05-30T02:39:36.385Z,8.10
2019-05-30T02:42:07.426Z,8.43
2019-05-30T02:44:37.389Z,6.57
2019-05-30T02:47:09.592Z,13.30
2019-05-30T02:49:39.851Z,9.50
2019-05-30T02:52:10.838Z,9.03
2019-05-30T02:54:41.224Z,8.50
2019-05-30T02:57:12.576Z,15.73
2019-05-30T02:59:42.480Z,13.93
2019-05-30T03:02:17.085Z,9.37
2019-05-30T03:04:43.767Z,14.70
2019-05-30T03:07:15.718Z,11.00
2019-05-30T03:09:45.522Z,6.50
2019-05-30T03:12:15.214Z,8.80
2019-05-30T03:14:45.042Z,13.47
2019-05-30T03:17:14.886Z,9.03
2019-05-30T03:19:44.660Z,7.33
2019-05-30T03:22:14.439Z,16.10
2019-05-30T03:24:44.088Z,7.47
2019-05-30T03:27:32.878Z,9.53
2019-05-30T03:30:28.112Z,12.20
2019-05-30T03:33:16.852Z,8.43
2019-05-30T03:35:42.366Z,6.83
2019-05-30T03:38:08.714Z,9.37
2019-05-30T03:40:38.983Z,12.33
2019-05-30T03:43:09.316Z,9.37
2019-05-30T03:45:41.521Z,4.70
2019-05-30T03:48:14.334Z,6.67
2019-05-30T03:50:52.838Z,10.53
2019-05-30T03:53:22.981Z,9.93
2019-05-30T03:55:57.794Z,6.30
2019-05-30T03:58:38.996Z,12.23
2019-05-30T04:01:12.608Z,11.50
2019-05-30T04:04:16.428Z,12.33
2019-05-30T04:06:49.711Z,8.93
2019-05-30T04:09:24.949Z,9.17
2019-05-30T04:12:14.226Z,6.80
2019-05-30T04:14:47.003Z,9.27
2019-05-30T04:17:18.510Z,12.47
2019-05-30T04:19:48.167Z,8.30
2019-05-30T04:22:19.430Z,6.43
2019-05-30T04:24:49.614Z,14.10
2019-05-30T04:27:19.224Z,7.93
2019-05-30T04:29:48.990Z,11.13
2019-05-30T04:32:20.595Z,9.80
2019-05-30T04:34:50.385Z,9.03
2019-05-30T04:37:21.989Z,7.07
2019-05-30T04:39:58.679Z,7.33
2019-05-30T04:42:28.502Z,5.37
2019-05-30T04:44:58.155Z,5.67
2019-05-30T04:47:37.082Z,4.80
2019-05-30T04:50:07.547Z,7.67
2019-05-30T04:52:37.347Z,5.70
2019-05-30T04:55:17.750Z,9.90
2019-05-30T04:58:18.032Z,6.67
2019-05-30T05:00:52.443Z,6.33
2019-05-30T05:03:41.794Z,7.83
2019-05-30T05:05:58.523Z,5.83
2019-05-30T05:08:31.009Z,6.87
2019-05-30T05:11:00.905Z,9.27
2019-05-30T05:13:30.821Z,6.63
2019-05-30T05:16:00.677Z,4.77
2019-05-30T05:18:37.630Z,8.67
2019-05-30T05:24:37.871Z,5.27
2019-05-30T05:27:13.319Z,8.83
2019-05-30T05:29:44.987Z,7.07
2019-05-30T05:32:18.168Z,7.70
2019-05-30T05:34:59.485Z,9.20
2019-05-30T05:37:40.801Z,12.10
2019-05-30T05:40:13.208Z,7.70
2019-05-30T05:42:44.033Z,10.90
2019-05-30T05:45:14.169Z,5.90
2019-05-30T05:48:04.992Z,7.67
2019-05-30T05:50:35.020Z,9.17
2019-05-30T05:53:04.789Z,9.70
2019-05-30T05:55:34.846Z,8.77
2019-05-30T05:58:07.215Z,5.33
2019-05-30T06:00:38.759Z,6.77
2019-05-30T06:03:08.777Z,12.33
2019-05-30T06:05:52.234Z,7.20
2019-05-30T06:08:12.895Z,8.07
2019-05-30T06:10:43.399Z,12.23
2019-05-30T06:13:19.182Z,7.77
2019-05-30T06:15:49.451Z,10.30
2019-05-30T06:25:45.292Z,7.67
2019-05-30T06:32:06.318Z,21.63
2019-05-30T06:35:22.978Z,53.37
2019-05-30T06:37:49.554Z,6.90
2019-05-30T06:44:59.302Z,4.60
2019-05-30T06:48:12.135Z,2.40
2019-05-30T06:50:42.232Z,7.30
2019-05-30T06:53:14.925Z,13.87
2019-05-30T06:56:05.745Z,10.73
2019-05-30T06:58:48.044Z,8.87
2019-05-30T07:01:09.447Z,8.23
2019-05-30T07:03:48.603Z,6.37
2019-05-30T07:06:25.306Z,2.90
2019-05-30T07:09:00.842Z,2.63
2019-05-30T07:11:31.229Z,5.83
2019-05-30T07:14:01.020Z,5.10
2019-05-30T07:17:18.099Z,6.03
2019-05-30T07:20:01.241Z,6.93
2019-05-30T07:22:33.812Z,5.97
2019-05-30T07:25:10.532Z,3.77
2019-05-30T07:27:47.977Z,11.17
2019-05-30T07:31:06.232Z,13.57
2019-05-30T07:34:01.312Z,3.10
2019-05-30T07:36:32.266Z,4.13
2019-05-30T07:39:02.505Z,7.70
2019-05-30T07:41:34.782Z,4.80
2019-05-30T07:44:04.298Z,6.57
2019-05-30T07:46:44.525Z,7.17
2019-05-30T07:49:14.367Z,5.03
2019-05-30T07:51:44.805Z,6.47
2019-05-30T07:54:28.792Z,6.17
2019-05-30T07:57:01.189Z,5.13
2019-05-30T07:59:43.441Z,5.37
2019-05-30T08:02:16.328Z,5.00
2019-05-30T08:04:47.746Z,9.67
2019-05-30T08:07:17.878Z,6.37
2019-05-30T08:09:47.928Z,4.00
2019-05-30T08:13:01.877Z,8.23
2019-05-30T08:15:29.770Z,3.60
2019-05-30T08:17:59.585Z,4.43
2019-05-30T08:20:29.659Z,8.87
2019-05-30T08:22:59.445Z,6.43
2019-05-30T08:25:30.081Z,9.53
2019-05-30T08:27:59.794Z,5.07
2019-05-30T08:30:30.318Z,4.57
2019-05-30T08:33:00.184Z,6.47
2019-05-30T08:35:39.174Z,3.57
2019-05-30T08:38:01.531Z,4.37
2019-05-30T08:40:52.049Z,3.90
2019-05-30T08:43:21.832Z,3.20
2019-05-30T08:45:51.506Z,6.07
2019-05-30T08:48:21.715Z,2.17
2019-05-30T08:50:51.391Z,4.83
2019-05-30T08:53:20.976Z,4.93
2019-05-30T08:55:50.619Z,6.27
2019-05-30T08:58:20.241Z,3.53
2019-05-30T09:00:49.876Z,4.27
2019-05-30T09:03:19.493Z,4.43
2019-05-30T09:06:03.006Z,2.73
2019-05-30T09:08:20.391Z,2.77
2019-05-30T09:10:50.043Z,5.50
2019-05-30T09:13:19.688Z,4.00
2019-05-30T09:15:49.533Z,4.97
2019-05-30T09:18:39.840Z,5.33
2019-05-30T09:21:09.681Z,3.80
2019-05-30T09:24:01.250Z,6.50
2019-05-30T09:26:29.646Z,4.00
2019-05-30T09:28:59.360Z,5.87
2019-05-30T09:31:28.980Z,5.13
2019-05-30T09:33:58.621Z,10.47
2019-05-30T09:36:28.287Z,5.53
2019-05-30T09:38:57.934Z,7.80
2019-05-30T09:41:27.530Z,4.20
2019-05-30T09:43:57.179Z,3.97
2019-05-30T09:46:26.820Z,3.97
2019-05-30T09:48:56.442Z,3.33
2019-05-30T09:51:26.089Z,8.97
2019-05-30T09:53:55.808Z,8.00
2019-05-30T09:56:25.579Z,5.83
2019-05-30T09:58:55.301Z,7.97
2019-05-30T10:01:25.036Z,3.83
2019-05-30T10:03:54.854Z,5.63
2019-05-30T10:06:29.471Z,8.80
2019-05-30T10:09:15.062Z,6.77
2019-05-30T10:11:45.619Z,1.87
2019-05-30T10:14:15.407Z,4.87
2019-05-30T10:16:49.963Z,2.20
2019-05-30T10:19:16.431Z,4.03
2019-05-30T10:21:49.044Z,6.10
2019-05-30T10:24:18.806Z,4.13
2019-05-30T10:26:49.008Z,7.37
2019-05-30T10:29:18.748Z,9.17
2019-05-30T10:31:48.465Z,5.93
2019-05-30T10:34:18.232Z,5.53
2019-05-30T10:36:49.293Z,6.03
2019-05-30T10:39:19.931Z,5.63
2019-05-30T10:41:49.615Z,3.05
2019-05-30T10:44:22.764Z,4.75
2019-05-30T10:46:52.824Z,3.03
2019-05-30T10:49:34.240Z,6.55
2019-05-30T10:51:59.301Z,5.03
2019-05-30T10:54:31.742Z,4.33
2019-05-30T10:57:03.099Z,5.45
2019-05-30T10:59:32.856Z,3.95
2019-05-30T11:02:02.581Z,2.98
2019-05-30T11:04:32.299Z,2.63
2019-05-30T11:07:53.039Z,5.67
2019-05-30T11:10:15.710Z,6.65
2019-05-30T11:12:46.630Z,3.42
2019-05-30T11:15:17.075Z,2.72
2019-05-30T11:17:47.252Z,10.80
2019-05-30T11:20:22.614Z,4.92
2019-05-30T11:22:53.054Z,3.80
2019-05-30T11:25:23.667Z,11.83
2019-05-30T11:27:54.723Z,2.62
2019-05-30T11:30:24.870Z,4.62
2019-05-30T11:32:55.163Z,3.70
2019-05-30T11:35:26.639Z,5.97
2019-05-30T11:37:57.233Z,3.62
2019-05-30T11:40:27.115Z,7.47
2019-05-30T11:42:57.475Z,5.15
2019-05-30T11:45:27.191Z,3.83
2019-05-30T11:48:15.857Z,4.00
2019-05-30T11:50:45.582Z,6.72
2019-05-30T11:53:16.811Z,5.03
2019-05-30T11:55:46.575Z,5.60
2019-05-30T11:58:19.419Z,3.45
2019-05-30T12:00:47.791Z,5.33
2019-05-30T12:03:17.542Z,3.80
2019-05-30T12:05:47.362Z,4.58
2019-05-30T12:08:17.053Z,4.75
2019-05-30T12:10:46.754Z,5.50
2019-05-30T12:13:16.667Z,5.65
2019-05-30T12:15:46.590Z,2.20
2019-05-30T12:18:16.438Z,4.05
2019-05-30T12:20:46.194Z,6.40
2019-05-30T12:23:16.082Z,7.50
2019-05-30T12:25:45.950Z,4.03
2019-05-30T12:28:15.777Z,11.15
2019-05-30T12:30:55.819Z,1.75
2019-05-30T12:33:16.923Z,4.58
2019-05-30T12:35:46.631Z,8.20
2019-05-30T12:38:16.511Z,4.97
2019-05-30T12:40:46.242Z,6.65
2019-05-30T12:43:15.969Z,2.47
2019-05-30T12:45:45.760Z,4.10
2019-05-30T12:48:15.499Z,3.85
2019-05-30T12:50:45.221Z,2.77
2019-05-30T12:53:15.124Z,4.50
2019-05-30T12:55:45.170Z,4.67
2019-05-30T12:58:14.820Z,9.20
2019-05-30T13:00:44.877Z,7.80
2019-05-30T13:03:14.597Z,2.17
2019-05-30T13:05:44.282Z,2.87
2019-05-30T13:08:21.297Z,7.87
2019-05-30T13:10:45.576Z,4.05
2019-05-30T13:13:15.206Z,4.55
2019-05-30T13:15:44.987Z,5.35
2019-05-30T13:18:14.633Z,4.58
2019-05-30T13:20:44.319Z,3.87
2019-05-30T13:23:14.044Z,4.55
2019-05-30T13:25:46.939Z,3.60
2019-05-30T13:28:16.829Z,7.28
2019-05-30T13:30:46.770Z,2.72
2019-05-30T13:33:18.383Z,2.72
2019-05-30T13:35:48.226Z,6.12
2019-05-30T13:38:26.415Z,3.60
2019-05-30T13:40:50.401Z,2.85
2019-05-30T13:43:20.693Z,1.98
2019-05-30T13:45:51.515Z,3.00
2019-05-30T13:48:21.430Z,5.30
2019-05-30T13:50:51.190Z,5.15
2019-05-30T13:53:21.475Z,2.20
2019-05-30T13:55:53.235Z,3.83
2019-05-30T13:58:27.862Z,2.42
2019-05-30T14:00:57.633Z,2.98
2019-05-30T14:03:47.458Z,6.00
2019-05-30T14:06:18.346Z,3.52
2019-05-30T14:08:50.804Z,4.55
2019-05-30T14:11:20.572Z,2.08
2019-05-30T14:13:50.303Z,4.95
2019-05-30T14:16:20.028Z,3.67
2019-05-30T14:18:49.944Z,2.27
2019-05-30T14:21:19.628Z,2.45
2019-05-30T14:24:09.385Z,3.42
2019-05-30T14:26:39.384Z,3.50
2019-05-30T14:29:09.865Z,3.87
2019-05-30T14:31:39.968Z,1.75
2019-05-30T14:34:10.227Z,3.95
2019-05-30T14:36:40.062Z,2.02
2019-05-30T14:39:11.099Z,3.37
2019-05-30T14:41:41.057Z,2.50
2019-05-30T14:44:11.519Z,2.77
2019-05-30T14:46:42.389Z,2.45
2019-05-30T14:49:12.749Z,2.77
2019-05-30T14:51:42.581Z,4.35
2019-05-30T14:54:13.143Z,4.28
2019-05-30T14:56:43.790Z,2.65
2019-05-30T14:59:13.702Z,4.72
2019-05-30T15:01:43.504Z,3.92
2019-05-30T15:04:13.436Z,7.17
2019-05-30T15:06:43.375Z,2.10
2019-05-30T15:09:23.593Z,4.25
2019-05-30T15:11:44.886Z,2.77
2019-05-30T15:14:14.633Z,3.02
2019-05-30T15:16:44.391Z,4.00
2019-05-30T15:19:14.338Z,1.92
2019-05-30T15:21:44.064Z,3.50
2019-05-30T15:24:14.347Z,4.75
2019-05-30T15:26:44.200Z,2.00
2019-05-30T15:29:16.357Z,5.10
2019-05-30T15:31:46.082Z,5.75
2019-05-30T15:34:16.839Z,4.20
2019-05-30T15:36:47.974Z,4.17
2019-05-30T15:39:31.616Z,3.95
2019-05-30T15:41:51.109Z,4.17
2019-05-30T15:44:22.257Z,4.67
2019-05-30T15:46:52.060Z,2.37
2019-05-30T15:49:23.713Z,3.45
2019-05-30T15:51:56.059Z,3.95
2019-05-30T15:54:25.877Z,5.97
2019-05-30T15:56:56.641Z,4.85
2019-05-30T15:59:28.047Z,2.85
2019-05-30T16:01:57.931Z,4.62
2019-05-30T16:04:27.625Z,2.60
2019-05-30T16:06:57.520Z,3.15
2019-05-30T16:09:27.244Z,3.15
2019-05-30T16:11:58.667Z,3.90
2019-05-30T16:14:28.535Z,3.42
2019-05-30T16:17:04.130Z,4.33
2019-05-30T16:19:36.635Z,3.70
2019-05-30T16:22:06.451Z,4.60
2019-05-30T16:24:36.220Z,2.92
2019-05-30T16:27:06.256Z,8.00
2019-05-30T16:29:39.046Z,4.50
2019-05-30T16:32:08.900Z,9.68
2019-05-30T16:34:38.604Z,5.10
2019-05-30T16:37:08.590Z,3.42
2019-05-30T16:39:38.334Z,3.12
2019-05-30T16:42:08.208Z,7.28
2019-05-30T16:44:39.128Z,3.22
2019-05-30T16:47:08.854Z,2.67
2019-05-30T16:49:38.994Z,4.17
2019-05-30T16:52:08.794Z,2.90
2019-05-30T16:54:38.616Z,4.22
2019-05-30T16:57:08.519Z,4.42
2019-05-30T16:59:40.198Z,2.47
2019-05-30T17:02:09.835Z,2.00
2019-05-30T17:04:39.567Z,2.60
2019-05-30T17:07:09.568Z,3.80
2019-05-30T17:09:45.512Z,3.67
2019-05-30T17:12:11.158Z,8.80
2019-05-30T17:14:40.896Z,2.40
2019-05-30T17:17:10.797Z,3.95
2019-05-30T17:19:40.610Z,3.90
2019-05-30T17:22:10.555Z,5.45
2019-05-30T17:24:40.194Z,5.03
2019-05-30T17:27:09.949Z,2.77
2019-05-30T17:29:39.823Z,4.47
2019-05-30T17:32:09.595Z,6.05
2019-05-30T17:34:39.515Z,6.03
2019-05-30T17:37:09.197Z,2.90
2019-05-30T17:39:39.074Z,2.17
2019-05-30T17:42:08.846Z,5.72
2019-05-30T17:44:38.537Z,3.45
2019-05-30T17:47:08.324Z,3.15
2019-05-30T17:49:39.673Z,5.00
2019-05-30T17:52:09.420Z,3.67
2019-05-30T17:54:39.083Z,4.70
2019-05-30T17:57:09.478Z,3.98
2019-05-30T17:59:39.162Z,6.40
2019-05-30T18:02:08.790Z,6.00
2019-05-30T18:04:38.529Z,4.10
2019-05-30T18:07:08.199Z,4.15
2019-05-30T18:09:37.945Z,3.05
2019-05-30T18:12:07.690Z,9.30
2019-05-30T18:14:37.469Z,6.42
2019-05-30T18:17:09.363Z,6.37
2019-05-30T18:19:38.535Z,7.12
2019-05-30T18:22:08.289Z,6.35
2019-05-30T18:24:38.437Z,9.05
2019-05-30T18:27:08.496Z,6.15
2019-05-30T18:29:38.205Z,5.17
2019-05-30T18:32:08.610Z,10.20
2019-05-30T18:34:38.497Z,4.83
2019-05-30T18:37:08.464Z,6.95
2019-05-30T18:39:38.278Z,7.80
2019-05-30T18:42:08.006Z,4.35
2019-05-30T18:44:37.676Z,3.85
2019-05-30T18:47:08.965Z,3.95
2019-05-30T18:49:38.780Z,6.22
2019-05-30T18:52:08.586Z,12.78
2019-05-30T18:54:38.417Z,5.40
2019-05-30T18:57:08.089Z,8.65
2019-05-30T18:59:37.916Z,5.87
2019-05-30T19:02:07.661Z,9.20
2019-05-30T19:04:37.438Z,5.37
2019-05-30T19:07:07.180Z,6.22
2019-05-30T19:09:37.432Z,6.28
2019-05-30T19:12:07.602Z,5.12
2019-05-30T19:14:37.578Z,4.45
2019-05-30T19:17:07.404Z,7.75
2019-05-30T19:19:37.181Z,6.50
2019-05-30T19:22:06.904Z,7.65
2019-05-30T19:24:36.870Z,9.50
2019-05-30T19:27:06.791Z,4.10
2019-05-30T19:29:37.069Z,10.15
2019-05-30T19:32:07.189Z,7.25
2019-05-30T19:34:37.106Z,7.60
2019-05-30T19:37:06.738Z,6.07
2019-05-30T19:39:37.658Z,4.28
2019-05-30T19:42:07.855Z,5.50
2019-05-30T19:44:40.313Z,9.28
2019-05-30T19:47:09.068Z,6.25
2019-05-30T19:49:40.097Z,8.53
2019-05-30T19:52:09.920Z,11.78
2019-05-30T19:54:39.785Z,8.18
2019-05-30T19:57:09.635Z,8.70
2019-05-30T19:59:39.967Z,10.85
2019-05-30T20:02:09.914Z,7.28
2019-05-30T20:04:40.577Z,8.47
2019-05-30T20:07:10.608Z,7.23
2019-05-30T20:09:40.781Z,10.83
2019-05-30T20:12:10.864Z,7.27
2019-05-30T20:14:41.298Z,9.48
2019-05-30T20:17:11.571Z,8.03
2019-05-30T20:19:41.992Z,10.53
2019-05-30T20:22:11.993Z,11.13
2019-05-30T20:24:42.652Z,6.20
2019-05-30T20:27:12.554Z,5.30
2019-05-30T20:29:46.022Z,8.33
2019-05-30T20:32:13.947Z,8.08
2019-05-30T20:34:44.348Z,17.03
2019-05-30T20:37:15.351Z,29.17
2019-05-30T20:39:47.259Z,43.87
2019-05-30T20:42:19.571Z,37.20
2019-05-30T20:44:48.707Z,41.03
2019-05-30T20:47:18.524Z,62.47
2019-05-30T20:49:48.378Z,62.87
2019-05-30T20:52:18.396Z,50.70
2019-05-30T20:54:48.222Z,39.83
2019-05-30T20:57:18.022Z,35.57
2019-05-30T20:59:47.878Z,26.23
2019-05-30T21:02:17.909Z,20.10
2019-05-30T21:04:47.758Z,14.13
2019-05-30T21:07:18.146Z,17.23
2019-05-30T21:09:48.200Z,9.07
2019-05-30T21:12:36.344Z,15.27
2019-05-30T21:14:57.709Z,7.77
2019-05-30T21:17:29.682Z,10.60
2019-05-30T21:19:59.472Z,8.93
2019-05-30T21:22:30.915Z,11.00
2019-05-30T21:25:00.738Z,10.53
2019-05-30T21:27:30.502Z,16.97
2019-05-30T21:30:00.533Z,14.43
2019-05-30T21:32:30.308Z,9.67
2019-05-30T21:35:00.075Z,16.93
2019-05-30T21:37:29.745Z,13.40
2019-05-30T21:39:59.421Z,11.60
2019-05-30T21:42:29.114Z,16.33
2019-05-30T21:44:58.804Z,19.90
2019-05-30T21:47:28.467Z,14.40
2019-05-30T21:49:58.190Z,13.33
2019-05-30T21:52:27.886Z,13.77
2019-05-30T21:54:57.534Z,14.83
2019-05-30T21:57:27.195Z,14.97
2019-05-30T21:59:56.925Z,13.43
2019-05-30T22:02:26.760Z,18.13
2019-05-30T22:04:56.529Z,15.17
2019-05-30T22:07:26.252Z,9.80
2019-05-30T22:09:55.901Z,10.53
2019-05-30T22:12:25.602Z,13.77
2019-05-30T22:14:55.217Z,16.20
2019-05-30T22:17:24.974Z,16.30
2019-05-30T22:19:54.634Z,11.30
2019-05-30T22:22:43.891Z,11.23
2019-05-30T22:25:13.692Z,13.17
2019-05-30T22:27:44.453Z,9.20
2019-05-30T22:30:15.295Z,11.93
2019-05-30T22:32:45.100Z,10.03
2019-05-30T22:35:14.872Z,14.90
2019-05-30T22:37:44.822Z,13.17
2019-05-30T22:40:15.005Z,8.63
2019-05-30T22:42:44.613Z,15.73
2019-05-30T22:45:14.238Z,14.83
2019-05-30T22:47:44.185Z,10.07
2019-05-30T22:50:14.539Z,10.50
2019-05-30T22:52:44.822Z,13.90
2019-05-30T22:55:14.528Z,14.43
2019-05-30T22:57:44.398Z,10.63
2019-05-30T23:00:14.323Z,8.43
2019-05-30T23:02:43.930Z,13.60
2019-05-30T23:05:13.718Z,15.07
2019-05-30T23:07:43.329Z,12.10
2019-05-30T23:10:13.133Z,13.60
2019-05-30T23:12:44.050Z,9.93
2019-05-30T23:15:14.055Z,13.83
2019-05-30T23:17:43.744Z,10.83
2019-05-30T23:20:13.560Z,10.83
2019-05-30T23:22:43.213Z,16.80
2019-05-30T23:25:13.669Z,11.90
2019-05-30T23:27:43.316Z,11.40
2019-05-30T23:30:13.374Z,13.17
2019-05-30T23:32:42.999Z,12.70
2019-05-30T23:35:12.800Z,12.40
2019-05-30T23:37:42.531Z,12.63
2019-05-30T23:40:12.453Z,13.37
2019-05-30T23:42:42.094Z,9.47
2019-05-30T23:45:11.888Z,12.93
2019-05-30T23:47:41.520Z,11.40
2019-05-30T23:50:11.831Z,14.77
2019-05-30T23:52:41.558Z,13.63
2019-05-30T23:55:11.296Z,12.03
2019-05-30T23:57:40.975Z,16.20
