createdAt,value
2023-02-14T00:01:58.497Z,6.43
2023-02-14T00:04:27.928Z,6.44
2023-02-14T00:06:56.884Z,6.46
2023-02-14T00:09:25.985Z,6.47
2023-02-14T00:11:54.820Z,6.46
2023-02-14T00:14:42.446Z,6.47
2023-02-14T00:17:11.517Z,6.46
2023-02-14T00:19:40.118Z,6.44
2023-02-14T00:22:09.167Z,6.39
2023-02-14T00:24:38.435Z,6.34
2023-02-14T00:27:07.061Z,6.29
2023-02-14T00:29:35.981Z,6.26
2023-02-14T00:32:05.496Z,6.24
2023-02-14T00:34:37.035Z,6.25
2023-02-14T00:37:06.165Z,6.24
2023-02-14T00:39:34.702Z,6.26
2023-02-14T00:42:03.541Z,6.30
2023-02-14T00:44:32.530Z,6.29
2023-02-14T00:47:01.281Z,6.21
2023-02-14T00:49:30.246Z,6.18
2023-02-14T00:52:01.042Z,6.14
2023-02-14T00:54:32.926Z,6.13
2023-02-14T00:57:02.176Z,6.16
2023-02-14T00:59:30.824Z,6.15
2023-02-14T01:01:59.740Z,6.13
2023-02-14T01:04:29.977Z,6.12
2023-02-14T01:06:58.601Z,6.12
2023-02-14T01:09:27.651Z,6.12
2023-02-14T01:11:56.986Z,6.14
2023-02-14T01:14:25.549Z,6.14
2023-02-14T01:16:54.593Z,6.12
2023-02-14T01:19:26.802Z,6.08
2023-02-14T01:21:55.658Z,6.03
2023-02-14T01:24:25.406Z,5.98
2023-02-14T01:26:54.726Z,5.92
2023-02-14T01:29:24.092Z,5.89
2023-02-14T01:31:54.289Z,5.88
2023-02-14T01:34:24.833Z,5.87
2023-02-14T01:36:53.658Z,5.89
2023-02-14T01:39:22.285Z,5.89
2023-02-14T01:41:51.400Z,5.86
2023-02-14T01:44:26.650Z,5.81
2023-02-14T01:46:57.136Z,5.82
2023-02-14T01:49:34.335Z,5.80
2023-02-14T01:52:12.578Z,5.79
2023-02-14T01:54:46.928Z,5.82
2023-02-14T01:57:19.163Z,5.84
2023-02-14T01:59:54.309Z,5.85
2023-02-14T02:02:26.294Z,5.91
2023-02-14T02:04:56.878Z,5.97
2023-02-14T02:07:29.970Z,5.96
2023-02-14T02:10:04.674Z,5.88
2023-02-14T02:12:38.695Z,5.84
2023-02-14T02:15:08.381Z,5.78
2023-02-14T02:17:55.453Z,5.77
2023-02-14T02:20:46.118Z,5.78
2023-02-14T02:23:33.590Z,5.82
2023-02-14T02:26:33.536Z,5.82
2023-02-14T02:29:16.129Z,5.78
2023-02-14T02:32:22.583Z,5.78
2023-02-14T02:35:10.502Z,5.75
2023-02-14T02:38:13.835Z,5.71
2023-02-14T02:41:02.018Z,5.64
2023-02-14T02:43:40.855Z,5.61
2023-02-14T02:46:43.708Z,5.60
2023-02-14T02:50:00.888Z,5.62
2023-02-14T02:52:58.608Z,5.61
2023-02-14T02:56:11.873Z,5.64
2023-02-14T02:58:47.672Z,5.61
2023-02-14T03:01:22.386Z,5.58
2023-02-14T03:04:17.091Z,5.57
2023-02-14T03:06:47.100Z,5.54
2023-02-14T03:09:24.903Z,5.53
2023-02-14T03:12:24.711Z,5.48
2023-02-14T03:14:59.369Z,5.44
2023-02-14T03:18:09.051Z,5.43
2023-02-14T03:20:55.600Z,5.46
2023-02-14T03:23:54.499Z,5.48
2023-02-14T03:26:51.253Z,5.50
2023-02-14T03:29:31.726Z,5.48
2023-02-14T03:32:36.848Z,5.45
2023-02-14T03:35:18.243Z,5.45
2023-02-14T03:37:54.200Z,5.45
2023-02-14T03:40:31.484Z,5.44
2023-02-14T03:43:07.980Z,5.40
2023-02-14T03:45:49.008Z,5.37
2023-02-14T03:48:24.366Z,5.36
2023-02-14T03:50:55.819Z,5.35
2023-02-14T03:53:28.410Z,5.37
2023-02-14T03:56:15.992Z,5.38
2023-02-14T03:58:50.461Z,5.44
2023-02-14T04:01:25.095Z,5.46
2023-02-14T04:03:58.643Z,5.49
2023-02-14T04:06:27.462Z,5.51
2023-02-14T04:08:56.461Z,5.52
2023-02-14T04:11:25.461Z,5.50
2023-02-14T04:13:54.246Z,5.49
2023-02-14T04:16:23.405Z,5.49
2023-02-14T04:19:10.994Z,5.50
2023-02-14T04:21:39.868Z,5.48
2023-02-14T04:24:08.810Z,5.48
2023-02-14T04:26:37.540Z,5.52
2023-02-14T04:29:06.870Z,5.52
2023-02-14T04:31:35.482Z,5.50
2023-02-14T04:34:04.438Z,5.48
2023-02-14T04:36:33.532Z,5.50
2023-02-14T04:39:02.126Z,5.48
2023-02-14T04:41:30.829Z,5.44
2023-02-14T04:44:00.073Z,5.38
2023-02-14T04:46:28.790Z,5.34
2023-02-14T04:48:57.578Z,5.30
2023-02-14T04:51:27.651Z,5.30
2023-02-14T04:53:56.229Z,5.33
2023-02-14T04:56:26.724Z,5.33
2023-02-14T04:58:56.327Z,5.36
2023-02-14T05:01:25.084Z,5.41
2023-02-14T05:03:54.019Z,5.39
2023-02-14T05:06:23.434Z,5.37
2023-02-14T05:08:51.991Z,5.34
2023-02-14T05:11:21.384Z,5.30
2023-02-14T05:13:51.019Z,5.27
2023-02-14T05:16:19.736Z,5.26
2023-02-14T05:18:48.663Z,5.28
2023-02-14T05:21:17.919Z,5.32
2023-02-14T05:23:46.828Z,5.35
2023-02-14T05:26:15.466Z,5.38
2023-02-14T05:28:44.239Z,5.37
2023-02-14T05:31:13.387Z,5.35
2023-02-14T05:33:42.320Z,5.36
2023-02-14T05:36:11.342Z,5.36
2023-02-14T05:38:40.319Z,5.36
2023-02-14T05:41:09.227Z,5.37
2023-02-14T05:43:38.154Z,5.33
2023-02-14T05:46:07.016Z,5.28
2023-02-14T05:48:35.652Z,5.25
2023-02-14T05:51:10.631Z,5.27
2023-02-14T05:53:39.425Z,5.30
2023-02-14T05:56:08.533Z,5.36
2023-02-14T05:58:37.098Z,5.38
2023-02-14T06:01:06.091Z,5.39
2023-02-14T06:03:35.238Z,5.40
2023-02-14T06:06:03.896Z,5.38
2023-02-14T06:08:33.071Z,5.36
2023-02-14T06:11:02.002Z,5.34
2023-02-14T06:13:31.093Z,5.32
2023-02-14T06:15:59.944Z,5.30
2023-02-14T06:18:29.960Z,5.30
2023-02-14T06:20:58.915Z,5.32
2023-02-14T06:23:28.199Z,5.30
2023-02-14T06:25:57.434Z,5.30
2023-02-14T06:28:26.119Z,5.27
2023-02-14T06:30:54.951Z,5.25
2023-02-14T06:33:23.736Z,5.24
2023-02-14T06:35:57.235Z,5.22
2023-02-14T06:38:26.183Z,5.24
2023-02-14T06:40:55.139Z,5.25
2023-02-14T06:43:24.012Z,5.30
2023-02-14T06:45:53.077Z,5.34
2023-02-14T06:48:21.760Z,5.32
2023-02-14T06:50:50.680Z,5.32
2023-02-14T06:53:22.941Z,5.34
2023-02-14T06:55:51.896Z,5.34
2023-02-14T06:58:20.629Z,5.33
2023-02-14T07:00:52.484Z,5.34
2023-02-14T07:03:21.591Z,5.37
2023-02-14T07:05:50.176Z,5.37
2023-02-14T07:08:19.600Z,5.39
2023-02-14T07:10:48.289Z,5.43
2023-02-14T07:13:16.958Z,5.39
2023-02-14T07:15:48.552Z,5.37
2023-02-14T07:18:17.821Z,5.35
2023-02-14T07:20:48.045Z,5.35
2023-02-14T07:23:16.680Z,5.33
2023-02-14T07:25:45.441Z,5.31
2023-02-14T07:28:14.479Z,5.28
2023-02-14T07:30:43.110Z,5.27
2023-02-14T07:33:12.640Z,5.28
2023-02-14T07:35:41.368Z,5.31
2023-02-14T07:38:09.963Z,5.33
2023-02-14T07:40:38.899Z,5.37
2023-02-14T07:43:08.366Z,5.40
2023-02-14T07:45:37.041Z,5.41
2023-02-14T07:48:06.620Z,5.39
2023-02-14T07:50:35.546Z,5.39
2023-02-14T07:53:04.252Z,5.41
2023-02-14T07:55:36.139Z,5.42
2023-02-14T07:58:10.816Z,5.39
2023-02-14T08:00:40.271Z,5.41
2023-02-14T08:03:09.024Z,5.42
2023-02-14T08:05:41.224Z,5.44
2023-02-14T08:08:10.402Z,5.44
2023-02-14T08:10:38.997Z,5.42
2023-02-14T08:13:07.821Z,5.42
2023-02-14T08:15:55.677Z,5.43
2023-02-14T08:18:24.800Z,5.39
2023-02-14T08:20:55.691Z,5.38
2023-02-14T08:23:24.818Z,5.41
2023-02-14T08:25:54.038Z,5.44
2023-02-14T08:28:23.514Z,5.48
2023-02-14T08:30:52.444Z,5.49
2023-02-14T08:33:22.236Z,5.51
2023-02-14T08:35:52.381Z,5.52
2023-02-14T08:38:21.105Z,5.53
2023-02-14T08:40:49.924Z,5.50
2023-02-14T08:43:18.943Z,5.54
2023-02-14T08:45:48.739Z,5.57
2023-02-14T08:48:17.690Z,5.60
2023-02-14T08:50:47.462Z,5.64
2023-02-14T08:53:16.684Z,5.65
2023-02-14T08:55:45.431Z,5.68
2023-02-14T08:58:14.617Z,5.71
2023-02-14T09:00:43.387Z,5.72
2023-02-14T09:03:12.712Z,5.75
2023-02-14T09:05:41.731Z,5.77
2023-02-14T09:08:10.333Z,5.79
2023-02-14T09:10:39.066Z,5.83
2023-02-14T09:13:08.001Z,5.83
2023-02-14T09:15:36.618Z,5.79
2023-02-14T09:18:05.645Z,5.80
2023-02-14T09:20:34.455Z,5.79
2023-02-14T09:23:03.160Z,5.76
2023-02-14T09:25:32.175Z,5.77
2023-02-14T09:28:04.124Z,5.82
2023-02-14T09:30:32.913Z,5.85
2023-02-14T09:33:04.855Z,5.84
2023-02-14T09:35:52.351Z,5.76
2023-02-14T09:38:21.298Z,5.75
2023-02-14T09:40:50.864Z,5.77
2023-02-14T09:43:37.470Z,5.78
2023-02-14T09:46:12.229Z,5.85
2023-02-14T09:48:46.080Z,5.92
2023-02-14T09:51:20.418Z,5.91
2023-02-14T09:54:15.169Z,5.94
2023-02-14T09:56:52.960Z,5.90
2023-02-14T09:59:44.309Z,5.89
2023-02-14T10:02:39.769Z,5.91
2023-02-14T10:05:23.737Z,5.95
2023-02-14T10:08:30.869Z,6.01
2023-02-14T10:11:09.501Z,6.00
2023-02-14T10:13:55.427Z,5.97
2023-02-14T10:16:34.449Z,5.91
2023-02-14T10:19:07.986Z,5.91
2023-02-14T10:21:54.661Z,5.91
2023-02-14T10:24:32.150Z,5.92
2023-02-14T10:27:12.197Z,6.00
2023-02-14T10:29:41.809Z,6.08
2023-02-14T10:32:25.251Z,6.11
2023-02-14T10:35:38.870Z,6.10
2023-02-14T10:38:10.584Z,6.10
2023-02-14T10:40:48.200Z,6.12
2023-02-14T10:43:17.143Z,6.16
2023-02-14T10:45:52.164Z,6.20
2023-02-14T10:48:23.641Z,6.22
2023-02-14T10:51:17.350Z,6.24
2023-02-14T10:54:24.952Z,6.27
2023-02-14T10:57:04.916Z,6.31
2023-02-14T10:59:42.605Z,6.38
2023-02-14T11:02:16.535Z,6.46
2023-02-14T11:04:47.748Z,6.49
2023-02-14T11:07:18.877Z,6.51
2023-02-14T11:09:48.279Z,6.56
2023-02-14T11:12:38.588Z,6.60
2023-02-14T11:15:29.570Z,6.62
2023-02-14T11:18:23.551Z,6.56
2023-02-14T11:21:09.759Z,6.57
2023-02-14T11:23:44.168Z,6.60
2023-02-14T11:26:22.271Z,6.63
2023-02-14T11:29:03.360Z,6.66
2023-02-14T11:31:39.615Z,6.66
2023-02-14T11:34:23.561Z,6.67
2023-02-14T11:36:52.479Z,6.69
2023-02-14T11:39:35.138Z,6.65
2023-02-14T11:42:05.917Z,6.61
2023-02-14T11:44:37.328Z,6.66
2023-02-14T11:47:29.532Z,6.70
2023-02-14T11:50:06.822Z,6.68
2023-02-14T11:52:54.864Z,6.69
2023-02-14T11:55:30.732Z,6.71
2023-02-14T11:58:02.381Z,6.75
2023-02-14T12:00:34.248Z,6.75
2023-02-14T12:03:06.961Z,6.72
2023-02-14T12:05:50.377Z,6.76
2023-02-14T12:08:27.062Z,6.81
2023-02-14T12:11:23.246Z,6.85
2023-02-14T12:13:56.826Z,6.88
2023-02-14T12:16:38.940Z,6.86
2023-02-14T12:19:21.077Z,6.86
2023-02-14T12:22:04.673Z,6.84
2023-02-14T12:24:50.313Z,6.81
2023-02-14T12:27:59.086Z,6.82
2023-02-14T12:30:52.350Z,6.85
2023-02-14T12:33:23.912Z,6.85
2023-02-14T12:35:55.739Z,6.81
2023-02-14T12:38:52.797Z,6.79
2023-02-14T12:41:24.578Z,6.74
2023-02-14T12:44:02.969Z,6.60
2023-02-14T12:47:11.157Z,6.57
2023-02-14T12:50:15.105Z,6.59
2023-02-14T12:53:04.841Z,6.59
2023-02-14T12:55:50.094Z,6.61
2023-02-14T12:58:44.299Z,6.60
2023-02-14T13:01:44.874Z,6.56
2023-02-14T13:04:48.948Z,6.58
2023-02-14T13:07:39.919Z,6.70
2023-02-14T13:10:23.815Z,6.79
2023-02-14T13:13:07.263Z,6.83
2023-02-14T13:15:54.601Z,6.83
2023-02-14T13:19:02.931Z,6.76
2023-02-14T13:21:35.909Z,6.73
2023-02-14T13:24:16.870Z,6.67
2023-02-14T13:26:49.912Z,6.63
2023-02-14T13:29:24.155Z,6.63
2023-02-14T13:32:01.542Z,6.66
2023-02-14T13:34:39.721Z,6.67
2023-02-14T13:37:13.429Z,6.68
2023-02-14T13:40:05.124Z,6.67
2023-02-14T13:42:50.074Z,6.65
2023-02-14T13:45:40.885Z,6.65
2023-02-14T13:48:29.596Z,6.65
2023-02-14T13:51:09.893Z,6.60
2023-02-14T13:53:41.751Z,6.55
2023-02-14T13:56:13.726Z,6.52
2023-02-14T13:59:07.478Z,6.51
2023-02-14T14:01:51.024Z,6.51
2023-02-14T14:04:29.146Z,6.46
2023-02-14T14:07:04.493Z,6.47
2023-02-14T14:09:42.265Z,6.46
2023-02-14T14:12:29.908Z,6.43
2023-02-14T14:15:05.075Z,6.41
2023-02-14T14:17:51.152Z,6.37
2023-02-14T14:20:20.020Z,6.32
2023-02-14T14:22:58.553Z,6.26
2023-02-14T14:25:37.785Z,6.21
2023-02-14T14:28:18.913Z,6.19
2023-02-14T14:30:48.678Z,6.15
2023-02-14T14:33:31.371Z,6.06
2023-02-14T14:36:08.347Z,5.98
2023-02-14T14:38:49.991Z,6.00
2023-02-14T14:41:18.745Z,6.08
2023-02-14T14:43:48.351Z,6.11
2023-02-14T14:46:18.030Z,6.16
2023-02-14T14:48:51.385Z,6.19
2023-02-14T14:51:27.496Z,6.18
2023-02-14T14:54:00.660Z,6.20
2023-02-14T14:56:37.442Z,6.22
2023-02-14T14:59:28.186Z,6.24
2023-02-14T15:01:58.354Z,6.22
2023-02-14T15:04:29.078Z,6.23
2023-02-14T15:07:16.906Z,6.24
2023-02-14T15:09:46.046Z,6.23
2023-02-14T15:12:39.832Z,6.23
2023-02-14T15:15:15.149Z,6.22
2023-02-14T15:17:44.842Z,6.24
2023-02-14T15:20:22.359Z,6.23
2023-02-14T15:22:55.747Z,6.24
2023-02-14T15:25:40.016Z,6.25
2023-02-14T15:28:33.982Z,6.25
2023-02-14T15:31:06.606Z,6.27
2023-02-14T15:33:36.810Z,6.29
2023-02-14T15:36:14.965Z,6.22
2023-02-14T15:38:43.964Z,6.12
2023-02-14T15:41:14.578Z,6.06
2023-02-14T15:43:43.531Z,6.04
2023-02-14T15:46:27.693Z,6.02
2023-02-14T15:49:01.070Z,5.96
2023-02-14T15:51:33.117Z,5.93
2023-02-14T15:54:05.048Z,5.83
2023-02-14T15:56:44.692Z,5.77
2023-02-14T15:59:18.922Z,5.79
2023-02-14T16:02:00.779Z,5.84
2023-02-14T16:04:32.827Z,5.90
2023-02-14T16:07:23.546Z,5.96
2023-02-14T16:10:23.241Z,6.01
2023-02-14T16:13:00.137Z,6.04
2023-02-14T16:15:37.973Z,6.08
2023-02-14T16:18:19.843Z,6.02
2023-02-14T16:20:51.538Z,5.99
2023-02-14T16:23:28.838Z,6.01
2023-02-14T16:26:00.241Z,6.02
2023-02-14T16:28:30.760Z,5.95
2023-02-14T16:31:06.283Z,5.89
2023-02-14T16:33:38.295Z,5.84
2023-02-14T16:36:19.652Z,5.81
2023-02-14T16:38:51.254Z,5.77
2023-02-14T16:41:22.663Z,5.77
2023-02-14T16:43:51.752Z,5.77
2023-02-14T16:46:23.371Z,5.77
2023-02-14T16:48:52.947Z,5.77
2023-02-14T16:51:24.128Z,5.81
2023-02-14T16:53:55.442Z,5.77
2023-02-14T16:56:29.080Z,5.77
2023-02-14T16:58:58.598Z,5.73
2023-02-14T17:01:28.071Z,5.67
2023-02-14T17:03:56.729Z,5.60
2023-02-14T17:06:28.230Z,5.57
2023-02-14T17:08:58.996Z,5.58
2023-02-14T17:11:31.515Z,5.54
2023-02-14T17:14:00.530Z,5.50
2023-02-14T17:16:31.594Z,5.49
2023-02-14T17:19:03.696Z,5.53
2023-02-14T17:21:34.639Z,5.58
2023-02-14T17:24:03.877Z,5.59
2023-02-14T17:26:34.155Z,5.56
2023-02-14T17:29:03.387Z,5.51
2023-02-14T17:31:32.026Z,5.48
2023-02-14T17:34:01.377Z,5.46
2023-02-14T17:36:30.743Z,5.45
2023-02-14T17:38:59.361Z,5.49
2023-02-14T17:41:29.915Z,5.51
2023-02-14T17:44:02.228Z,5.48
2023-02-14T17:46:32.288Z,5.42
2023-02-14T17:49:02.971Z,5.42
2023-02-14T17:51:31.587Z,5.45
2023-02-14T17:54:00.451Z,5.47
2023-02-14T17:56:29.667Z,5.51
2023-02-14T17:59:00.086Z,5.54
2023-02-14T18:01:32.088Z,5.56
2023-02-14T18:04:11.926Z,5.55
2023-02-14T18:07:14.313Z,5.49
2023-02-14T18:10:01.099Z,5.45
2023-02-14T18:12:51.788Z,5.41
2023-02-14T18:15:53.310Z,5.37
2023-02-14T18:18:55.952Z,5.31
2023-02-14T18:21:45.586Z,5.31
2023-02-14T18:24:33.475Z,5.32
2023-02-14T18:27:21.871Z,5.34
2023-02-14T18:30:11.345Z,5.29
2023-02-14T18:32:56.421Z,5.25
2023-02-14T18:35:43.855Z,5.26
2023-02-14T18:38:32.609Z,5.26
2023-02-14T18:41:24.839Z,5.25
2023-02-14T18:44:15.699Z,5.24
2023-02-14T18:46:50.798Z,5.17
2023-02-14T18:49:20.302Z,5.09
2023-02-14T18:51:49.556Z,5.01
2023-02-14T18:54:18.246Z,4.98
2023-02-14T18:56:47.261Z,4.96
2023-02-14T18:59:17.114Z,4.92
2023-02-14T19:01:46.774Z,4.90
2023-02-14T19:04:17.917Z,4.86
2023-02-14T19:06:46.780Z,4.83
2023-02-14T19:09:18.131Z,4.80
2023-02-14T19:11:47.268Z,4.78
2023-02-14T19:14:18.628Z,4.73
2023-02-14T19:16:54.329Z,4.62
2023-02-14T19:19:24.589Z,4.55
2023-02-14T19:21:54.933Z,4.53
2023-02-14T19:24:27.881Z,4.51
2023-02-14T19:27:00.904Z,4.53
2023-02-14T19:29:29.760Z,4.55
2023-02-14T19:31:59.771Z,4.57
2023-02-14T19:34:30.098Z,4.57
2023-02-14T19:37:01.036Z,4.57
2023-02-14T19:39:31.187Z,4.48
2023-02-14T19:42:00.196Z,4.32
2023-02-14T19:44:30.689Z,4.21
2023-02-14T19:47:04.135Z,4.16
2023-02-14T19:49:35.128Z,4.12
2023-02-14T19:52:06.247Z,4.12
2023-02-14T19:54:41.102Z,4.12
2023-02-14T19:57:16.681Z,4.13
2023-02-14T19:59:45.375Z,4.15
2023-02-14T20:02:17.897Z,4.19
2023-02-14T20:04:47.805Z,4.21
2023-02-14T20:07:17.701Z,4.23
2023-02-14T20:09:46.355Z,4.22
2023-02-14T20:12:15.230Z,4.17
2023-02-14T20:14:51.330Z,4.11
2023-02-14T20:17:21.346Z,4.07
2023-02-14T20:19:50.327Z,4.03
2023-02-14T20:22:20.637Z,4.00
2023-02-14T20:24:49.720Z,3.96
2023-02-14T20:27:18.759Z,3.93
2023-02-14T20:29:47.785Z,3.94
2023-02-14T20:32:17.308Z,3.93
2023-02-14T20:34:46.923Z,3.92
2023-02-14T20:37:15.832Z,3.89
2023-02-14T20:39:45.112Z,3.87
2023-02-14T20:42:13.989Z,3.86
2023-02-14T20:44:42.622Z,3.78
2023-02-14T20:47:11.939Z,3.70
2023-02-14T20:49:44.988Z,3.63
2023-02-14T20:52:14.271Z,3.60
2023-02-14T20:54:43.311Z,3.57
2023-02-14T20:57:12.257Z,3.55
2023-02-14T20:59:45.389Z,3.58
2023-02-14T21:02:15.439Z,3.59
2023-02-14T21:04:44.355Z,3.60
2023-02-14T21:07:13.469Z,3.62
2023-02-14T21:09:42.086Z,3.64
2023-02-14T21:12:11.061Z,3.63
2023-02-14T21:14:39.789Z,3.62
2023-02-14T21:17:08.709Z,3.57
2023-02-14T21:19:37.392Z,3.54
2023-02-14T21:22:06.624Z,3.52
2023-02-14T21:24:35.513Z,3.52
2023-02-14T21:27:04.428Z,3.49
2023-02-14T21:29:33.309Z,3.40
2023-02-14T21:32:03.739Z,3.40
2023-02-14T21:34:35.306Z,3.37
2023-02-14T21:37:04.711Z,3.33
2023-02-14T21:39:36.006Z,3.29
2023-02-14T21:42:08.116Z,3.28
2023-02-14T21:44:55.416Z,3.24
2023-02-14T21:47:27.744Z,3.14
2023-02-14T21:50:15.335Z,3.11
2023-02-14T21:52:44.465Z,3.10
2023-02-14T21:55:13.011Z,3.09
2023-02-14T21:57:41.927Z,3.08
2023-02-14T22:00:13.824Z,3.06
2023-02-14T22:02:43.190Z,3.03
2023-02-14T22:05:12.160Z,2.95
2023-02-14T22:07:41.093Z,2.76
2023-02-14T22:10:10.259Z,2.57
2023-02-14T22:12:39.090Z,2.48
2023-02-14T22:15:08.369Z,2.46
2023-02-14T22:17:38.026Z,2.41
2023-02-14T22:20:07.393Z,2.34
2023-02-14T22:22:37.663Z,2.29
2023-02-14T22:25:06.798Z,2.28
2023-02-14T22:27:40.001Z,2.24
2023-02-14T22:30:10.013Z,2.27
2023-02-14T22:32:38.929Z,2.32
2023-02-14T22:35:08.504Z,2.35
2023-02-14T22:37:37.655Z,2.43
2023-02-14T22:40:07.712Z,2.46
2023-02-14T22:42:36.581Z,2.43
2023-02-14T22:45:05.789Z,2.37
2023-02-14T22:47:34.564Z,2.32
2023-02-14T22:50:03.677Z,2.27
2023-02-14T22:52:34.004Z,2.26
2023-02-14T22:55:02.931Z,2.27
2023-02-14T22:57:32.714Z,2.28
2023-02-14T23:00:01.690Z,2.28
2023-02-14T23:02:30.590Z,2.28
2023-02-14T23:04:59.467Z,2.29
2023-02-14T23:07:28.235Z,2.30
2023-02-14T23:09:57.217Z,2.34
2023-02-14T23:12:44.399Z,2.36
2023-02-14T23:15:32.096Z,2.41
2023-02-14T23:18:19.305Z,2.44
2023-02-14T23:21:06.975Z,2.45
2023-02-14T23:23:35.845Z,2.41
2023-02-14T23:26:05.349Z,2.38
2023-02-14T23:28:33.924Z,2.34
2023-02-14T23:31:02.925Z,2.31
2023-02-14T23:33:32.215Z,2.26
2023-02-14T23:36:04.203Z,2.25
2023-02-14T23:38:33.181Z,2.26
2023-02-14T23:41:28.510Z,2.23
2023-02-14T23:43:57.635Z,2.19
2023-02-14T23:46:26.346Z,2.16
2023-02-14T23:48:55.809Z,2.13
2023-02-14T23:51:25.009Z,2.08
2023-02-14T23:53:54.785Z,2.06
2023-02-14T23:56:23.536Z,2.03
2023-02-14T23:58:53.056Z,2.03
