createdAt,value
2019-02-02T00:00:15.951Z,22.30
2019-02-02T00:01:16.742Z,22.20
2019-02-02T00:02:15.928Z,22.31
2019-02-02T00:03:15.929Z,22.30
2019-02-02T00:04:17.614Z,22.28
2019-02-02T00:05:15.892Z,22.28
2019-02-02T00:06:15.901Z,22.33
2019-02-02T00:07:15.872Z,22.27
2019-02-02T00:08:15.873Z,22.28
2019-02-02T00:09:16.742Z,22.31
2019-02-02T00:10:16.728Z,22.27
2019-02-02T00:11:16.727Z,22.28
2019-02-02T00:12:15.817Z,22.25
2019-02-02T00:13:15.841Z,22.27
2019-02-02T00:14:15.797Z,22.36
2019-02-02T00:15:15.783Z,22.30
2019-02-02T00:16:15.778Z,22.31
2019-02-02T00:17:15.767Z,22.30
2019-02-02T00:18:15.770Z,22.27
2019-02-02T00:19:15.742Z,22.27
2019-02-02T00:20:16.734Z,22.24
2019-02-02T00:21:15.722Z,22.31
2019-02-02T00:22:15.712Z,22.30
2019-02-02T00:23:15.711Z,22.25
2019-02-02T00:24:15.690Z,22.30
2019-02-02T00:25:15.683Z,22.27
2019-02-02T00:26:15.667Z,22.28
2019-02-02T00:27:16.228Z,22.33
2019-02-02T00:28:15.670Z,22.30
2019-02-02T00:29:15.633Z,22.27
2019-02-02T00:30:15.627Z,22.28
2019-02-02T00:31:15.621Z,22.30
2019-02-02T00:32:15.601Z,22.33
2019-02-02T00:33:15.609Z,22.22
2019-02-02T00:34:15.580Z,22.27
2019-02-02T00:35:15.570Z,22.31
2019-02-02T00:36:15.562Z,22.27
2019-02-02T00:37:15.548Z,22.21
2019-02-02T00:38:15.557Z,22.28
2019-02-02T00:39:15.528Z,22.25
2019-02-02T00:40:16.230Z,22.27
2019-02-02T00:41:15.512Z,22.30
2019-02-02T00:42:16.241Z,22.27
2019-02-02T00:43:15.498Z,22.27
2019-02-02T00:44:15.472Z,22.31
2019-02-02T00:45:15.471Z,22.33
2019-02-02T00:46:15.455Z,22.30
2019-02-02T00:47:15.449Z,22.30
2019-02-02T00:48:15.456Z,22.30
2019-02-02T00:49:15.416Z,22.31
2019-02-02T00:50:15.409Z,22.30
2019-02-02T00:51:15.411Z,22.31
2019-02-02T00:52:15.386Z,22.24
2019-02-02T00:53:15.400Z,22.28
2019-02-02T00:54:15.364Z,22.27
2019-02-02T00:55:15.353Z,22.27
2019-02-02T00:56:15.340Z,22.27
2019-02-02T00:57:15.326Z,22.30
2019-02-02T00:58:15.335Z,22.25
2019-02-02T00:59:15.309Z,22.27
2019-02-02T01:00:15.298Z,22.24
2019-02-02T01:01:16.249Z,22.35
2019-02-02T01:02:16.232Z,22.24
2019-02-02T01:03:15.292Z,22.24
2019-02-02T01:04:15.257Z,22.27
2019-02-02T01:05:15.244Z,22.28
2019-02-02T01:06:15.734Z,22.25
2019-02-02T01:07:15.225Z,22.28
2019-02-02T01:08:15.234Z,22.27
2019-02-02T01:09:15.203Z,22.24
2019-02-02T01:10:15.190Z,22.33
2019-02-02T01:11:15.180Z,22.27
2019-02-02T01:12:15.167Z,22.28
2019-02-02T01:13:15.184Z,22.31
2019-02-02T01:14:15.150Z,22.27
2019-02-02T01:15:15.140Z,22.30
2019-02-02T01:16:15.729Z,22.27
2019-02-02T01:17:15.731Z,22.25
2019-02-02T01:18:15.138Z,22.25
2019-02-02T01:19:15.732Z,22.33
2019-02-02T01:20:15.732Z,22.21
2019-02-02T01:21:15.070Z,22.27
2019-02-02T01:22:15.060Z,22.28
2019-02-02T01:23:15.051Z,22.28
2019-02-02T01:24:15.058Z,22.27
2019-02-02T01:25:15.026Z,22.28
2019-02-02T01:26:15.014Z,22.28
2019-02-02T01:27:15.003Z,22.27
2019-02-02T01:28:14.993Z,22.28
2019-02-02T01:29:15.003Z,22.27
2019-02-02T01:30:14.973Z,22.28
2019-02-02T01:31:14.965Z,22.24
2019-02-02T01:32:14.952Z,22.31
2019-02-02T01:33:14.941Z,22.27
2019-02-02T01:34:14.949Z,22.27
2019-02-02T01:35:14.919Z,22.31
2019-02-02T01:36:14.913Z,22.28
2019-02-02T01:37:14.898Z,22.31
2019-02-02T01:38:14.883Z,22.27
2019-02-02T01:39:14.913Z,22.33
2019-02-02T01:40:14.870Z,22.25
2019-02-02T01:41:14.864Z,22.28
2019-02-02T01:42:15.733Z,22.33
2019-02-02T01:43:15.734Z,22.35
2019-02-02T01:44:15.247Z,22.27
2019-02-02T01:45:14.811Z,22.31
2019-02-02T01:46:15.735Z,22.28
2019-02-02T01:47:14.790Z,22.27
2019-02-02T01:48:15.736Z,22.25
2019-02-02T01:49:15.247Z,22.30
2019-02-02T01:50:14.758Z,22.28
2019-02-02T01:51:14.747Z,22.31
2019-02-02T01:52:14.735Z,22.25
2019-02-02T01:53:15.239Z,22.25
2019-02-02T01:54:14.751Z,22.28
2019-02-02T01:55:14.703Z,22.24
2019-02-02T01:56:14.689Z,22.28
2019-02-02T01:57:14.682Z,22.27
2019-02-02T01:58:16.800Z,22.27
2019-02-02T01:59:14.747Z,22.30
2019-02-02T02:00:14.648Z,22.28
2019-02-02T02:01:15.234Z,22.20
2019-02-02T02:02:14.625Z,22.30
2019-02-02T02:03:14.615Z,22.27
2019-02-02T02:04:14.746Z,22.27
2019-02-02T02:05:15.237Z,22.30
2019-02-02T02:06:14.606Z,22.24
2019-02-02T02:07:14.591Z,22.22
2019-02-02T02:08:14.562Z,22.30
2019-02-02T02:09:14.570Z,22.28
2019-02-02T02:10:15.234Z,22.30
2019-02-02T02:11:14.526Z,22.27
2019-02-02T02:12:14.517Z,22.22
2019-02-02T02:13:14.508Z,22.25
2019-02-02T02:14:14.766Z,22.22
2019-02-02T02:15:14.485Z,22.33
2019-02-02T02:16:14.473Z,22.24
2019-02-02T02:17:15.237Z,22.25
2019-02-02T02:18:14.451Z,22.25
2019-02-02T02:19:14.460Z,22.25
2019-02-02T02:20:14.433Z,22.28
2019-02-02T02:21:14.434Z,22.24
2019-02-02T02:22:14.408Z,22.25
2019-02-02T02:23:14.399Z,22.25
2019-02-02T02:24:14.413Z,22.22
2019-02-02T02:25:14.375Z,22.24
2019-02-02T02:26:14.371Z,22.22
2019-02-02T02:27:14.365Z,22.22
2019-02-02T02:28:15.245Z,22.21
2019-02-02T02:29:14.755Z,22.25
2019-02-02T02:30:14.325Z,22.22
2019-02-02T02:31:14.314Z,22.20
2019-02-02T02:32:14.302Z,22.27
2019-02-02T02:33:15.237Z,22.27
2019-02-02T02:34:14.761Z,22.25
2019-02-02T02:35:14.270Z,22.27
2019-02-02T02:36:14.261Z,22.20
2019-02-02T02:37:15.246Z,22.25
2019-02-02T02:38:14.747Z,22.28
2019-02-02T02:39:14.253Z,22.24
2019-02-02T02:40:14.755Z,22.28
2019-02-02T02:41:14.751Z,22.25
2019-02-02T02:42:14.198Z,22.18
2019-02-02T02:43:14.182Z,22.18
2019-02-02T02:44:14.200Z,22.25
2019-02-02T02:45:14.741Z,22.28
2019-02-02T02:46:14.150Z,22.22
2019-02-02T02:47:14.139Z,22.24
2019-02-02T02:48:14.124Z,22.21
2019-02-02T02:49:14.260Z,22.25
2019-02-02T02:50:14.744Z,22.22
2019-02-02T02:51:14.108Z,22.21
2019-02-02T02:52:14.099Z,22.24
2019-02-02T02:53:14.074Z,22.27
2019-02-02T02:54:14.077Z,22.25
2019-02-02T02:55:14.053Z,22.24
2019-02-02T02:56:14.740Z,22.20
2019-02-02T02:57:14.029Z,22.20
2019-02-02T02:58:14.021Z,22.31
2019-02-02T02:59:14.257Z,22.21
2019-02-02T03:00:14.000Z,22.22
2019-02-02T03:01:13.989Z,22.25
2019-02-02T03:02:13.980Z,22.24
2019-02-02T03:03:13.964Z,22.20
2019-02-02T03:04:13.991Z,22.20
2019-02-02T03:05:13.952Z,22.28
2019-02-02T03:06:13.944Z,22.21
2019-02-02T03:07:13.926Z,22.24
2019-02-02T03:08:14.740Z,22.21
2019-02-02T03:09:13.917Z,22.24
2019-02-02T03:10:13.890Z,22.24
2019-02-02T03:11:13.882Z,22.18
2019-02-02T03:12:14.740Z,22.28
2019-02-02T03:13:13.858Z,22.22
2019-02-02T03:14:13.875Z,22.21
2019-02-02T03:15:13.842Z,22.24
2019-02-02T03:16:14.742Z,22.28
2019-02-02T03:17:13.817Z,22.24
2019-02-02T03:18:13.802Z,22.25
2019-02-02T03:19:13.819Z,22.25
2019-02-02T03:20:14.739Z,22.22
2019-02-02T03:21:13.770Z,22.25
2019-02-02T03:22:13.761Z,22.27
2019-02-02T03:23:13.761Z,22.28
2019-02-02T03:24:13.748Z,22.24
2019-02-02T03:25:13.745Z,22.24
2019-02-02T03:26:13.729Z,22.21
2019-02-02T03:27:13.705Z,22.22
2019-02-02T03:28:13.694Z,22.21
2019-02-02T03:29:13.715Z,22.24
2019-02-02T03:30:13.755Z,22.24
2019-02-02T03:31:13.684Z,22.25
2019-02-02T03:32:13.656Z,22.25
2019-02-02T03:33:13.657Z,22.30
2019-02-02T03:34:13.635Z,22.31
2019-02-02T03:35:13.632Z,22.25
2019-02-02T03:36:13.607Z,22.27
2019-02-02T03:37:13.601Z,22.27
2019-02-02T03:38:13.600Z,22.27
2019-02-02T03:39:13.582Z,22.25
2019-02-02T03:40:13.579Z,22.35
2019-02-02T03:41:13.695Z,22.31
2019-02-02T03:42:13.545Z,22.27
2019-02-02T03:43:13.536Z,22.30
2019-02-02T03:44:13.523Z,22.30
2019-02-02T03:45:13.526Z,22.28
2019-02-02T03:46:13.502Z,22.27
2019-02-02T03:47:13.487Z,22.24
2019-02-02T03:48:13.486Z,22.28
2019-02-02T03:49:13.476Z,22.27
2019-02-02T03:50:13.757Z,22.31
2019-02-02T03:51:13.446Z,22.27
2019-02-02T03:52:13.436Z,22.25
2019-02-02T03:53:13.436Z,22.25
2019-02-02T03:54:13.427Z,22.27
2019-02-02T03:55:13.444Z,22.27
2019-02-02T03:56:13.396Z,22.27
2019-02-02T03:57:13.381Z,22.24
2019-02-02T03:58:13.369Z,22.22
2019-02-02T03:59:13.356Z,22.21
2019-02-02T04:00:13.373Z,22.24
2019-02-02T04:01:13.347Z,22.28
2019-02-02T04:02:13.327Z,22.21
2019-02-02T04:03:14.243Z,22.24
2019-02-02T04:04:13.330Z,22.22
2019-02-02T04:05:13.308Z,22.22
2019-02-02T04:06:13.295Z,22.27
2019-02-02T04:07:13.285Z,22.20
2019-02-02T04:08:13.263Z,22.24
2019-02-02T04:09:13.251Z,22.22
2019-02-02T04:10:13.251Z,22.21
2019-02-02T04:11:13.773Z,22.24
2019-02-02T04:12:13.229Z,22.24
2019-02-02T04:13:13.207Z,22.22
2019-02-02T04:14:13.193Z,22.28
2019-02-02T04:15:13.197Z,22.21
2019-02-02T04:16:13.178Z,22.20
2019-02-02T04:17:13.163Z,22.22
2019-02-02T04:18:13.745Z,22.30
2019-02-02T04:19:13.142Z,22.25
2019-02-02T04:20:13.149Z,22.24
2019-02-02T04:21:13.117Z,22.24
2019-02-02T04:22:13.115Z,22.30
2019-02-02T04:23:13.109Z,22.31
2019-02-02T04:24:13.091Z,22.37
2019-02-02T04:25:13.093Z,22.30
2019-02-02T04:26:13.062Z,22.35
2019-02-02T04:27:13.053Z,22.35
2019-02-02T04:28:13.042Z,22.37
2019-02-02T04:29:17.743Z,22.33
2019-02-02T04:30:13.039Z,22.42
2019-02-02T04:31:13.009Z,22.46
2019-02-02T04:32:13.000Z,22.45
2019-02-02T04:33:12.989Z,22.43
2019-02-02T04:34:13.745Z,22.35
2019-02-02T04:35:13.258Z,22.45
2019-02-02T04:36:12.955Z,22.49
2019-02-02T04:37:12.945Z,22.52
2019-02-02T04:38:12.940Z,22.49
2019-02-02T04:39:13.745Z,22.47
2019-02-02T04:40:13.261Z,22.52
2019-02-02T04:41:12.902Z,22.52
2019-02-02T04:42:12.891Z,22.55
2019-02-02T04:43:13.747Z,22.61
2019-02-02T04:44:12.869Z,22.58
2019-02-02T04:45:13.270Z,22.61
2019-02-02T04:46:12.855Z,22.62
2019-02-02T04:47:12.837Z,22.62
2019-02-02T04:48:12.826Z,22.58
2019-02-02T04:49:12.814Z,22.62
2019-02-02T04:50:12.819Z,22.68
2019-02-02T04:51:13.745Z,22.60
2019-02-02T04:52:12.781Z,22.60
2019-02-02T04:53:12.769Z,22.75
2019-02-02T04:54:12.758Z,22.75
2019-02-02T04:55:12.772Z,22.72
2019-02-02T04:56:12.737Z,22.65
2019-02-02T04:57:13.261Z,22.75
2019-02-02T04:58:12.719Z,22.67
2019-02-02T04:59:12.705Z,22.72
2019-02-02T05:00:12.708Z,22.70
2019-02-02T05:01:13.254Z,22.72
2019-02-02T05:02:13.261Z,22.77
2019-02-02T05:03:13.247Z,22.75
2019-02-02T05:04:13.246Z,22.76
2019-02-02T05:05:12.674Z,22.73
2019-02-02T05:06:12.627Z,22.77
2019-02-02T05:07:13.249Z,22.75
2019-02-02T05:08:12.604Z,22.77
2019-02-02T05:09:13.248Z,22.77
2019-02-02T05:10:12.605Z,22.79
2019-02-02T05:11:12.575Z,22.79
2019-02-02T05:12:12.612Z,22.75
2019-02-02T05:13:12.549Z,22.80
2019-02-02T05:14:12.544Z,22.79
2019-02-02T05:15:12.771Z,22.68
2019-02-02T05:16:12.520Z,22.77
2019-02-02T05:17:12.509Z,22.73
2019-02-02T05:18:12.504Z,22.73
2019-02-02T05:19:12.489Z,22.77
2019-02-02T05:20:12.766Z,22.73
2019-02-02T05:21:12.464Z,22.72
2019-02-02T05:22:12.454Z,22.75
2019-02-02T05:23:12.444Z,22.70
2019-02-02T05:24:12.435Z,22.73
2019-02-02T05:25:12.764Z,22.72
2019-02-02T05:26:12.418Z,22.72
2019-02-02T05:27:13.250Z,22.65
2019-02-02T05:28:12.391Z,22.73
2019-02-02T05:29:12.379Z,22.68
2019-02-02T05:30:12.766Z,22.79
2019-02-02T05:31:12.370Z,22.61
2019-02-02T05:32:12.346Z,22.68
2019-02-02T05:33:12.335Z,22.73
2019-02-02T05:34:12.331Z,22.67
2019-02-02T05:35:12.331Z,22.76
2019-02-02T05:36:12.321Z,22.72
2019-02-02T05:37:12.292Z,22.62
2019-02-02T05:38:13.251Z,22.60
2019-02-02T05:39:12.269Z,22.65
2019-02-02T05:40:12.258Z,22.64
2019-02-02T05:41:12.264Z,22.64
2019-02-02T05:42:12.747Z,22.58
2019-02-02T05:43:12.748Z,22.65
2019-02-02T05:44:12.218Z,22.67
2019-02-02T05:45:12.205Z,22.64
2019-02-02T05:46:12.209Z,22.61
2019-02-02T05:47:12.180Z,22.67
2019-02-02T05:48:12.760Z,22.62
2019-02-02T05:49:12.164Z,22.61
2019-02-02T05:50:12.753Z,22.64
2019-02-02T05:51:12.153Z,22.64
2019-02-02T05:52:12.129Z,22.61
2019-02-02T05:53:12.124Z,22.61
2019-02-02T05:54:12.753Z,22.60
2019-02-02T05:55:12.101Z,22.55
2019-02-02T05:56:12.104Z,22.64
2019-02-02T05:57:12.074Z,22.70
2019-02-02T05:58:12.063Z,22.60
2019-02-02T05:59:12.758Z,22.64
2019-02-02T06:00:12.045Z,22.62
2019-02-02T06:01:12.048Z,22.62
2019-02-02T06:02:12.023Z,22.62
2019-02-02T06:03:12.009Z,22.57
2019-02-02T06:04:12.824Z,22.61
2019-02-02T06:05:11.994Z,22.64
2019-02-02T06:06:11.994Z,22.60
2019-02-02T06:07:11.963Z,22.51
2019-02-02T06:08:11.954Z,22.64
2019-02-02T06:09:11.945Z,22.64
2019-02-02T06:10:11.941Z,22.61
2019-02-02T06:11:12.276Z,22.58
2019-02-02T06:12:11.912Z,22.64
2019-02-02T06:13:12.760Z,22.62
2019-02-02T06:14:11.891Z,22.64
2019-02-02T06:15:11.886Z,22.60
2019-02-02T06:16:11.883Z,22.57
2019-02-02T06:17:12.770Z,22.61
2019-02-02T06:18:11.855Z,22.67
2019-02-02T06:19:11.834Z,22.61
2019-02-02T06:20:11.835Z,22.64
2019-02-02T06:21:12.270Z,22.60
2019-02-02T06:22:11.803Z,22.68
2019-02-02T06:23:11.794Z,22.60
2019-02-02T06:24:11.783Z,22.68
2019-02-02T06:25:11.778Z,22.67
2019-02-02T06:26:11.785Z,22.62
2019-02-02T06:27:11.776Z,22.65
2019-02-02T06:28:11.741Z,22.70
2019-02-02T06:29:11.731Z,22.67
2019-02-02T06:30:11.721Z,22.60
2019-02-02T06:31:11.729Z,22.65
2019-02-02T06:32:12.326Z,22.65
2019-02-02T06:33:11.686Z,22.75
2019-02-02T06:34:12.250Z,22.70
2019-02-02T06:35:12.253Z,22.70
2019-02-02T06:36:11.771Z,22.72
2019-02-02T06:37:11.668Z,22.70
2019-02-02T06:38:11.657Z,22.67
2019-02-02T06:39:11.625Z,22.72
2019-02-02T06:40:12.254Z,22.72
2019-02-02T06:41:11.628Z,22.72
2019-02-02T06:42:12.260Z,22.77
2019-02-02T06:43:11.648Z,22.72
2019-02-02T06:44:11.571Z,22.75
2019-02-02T06:45:11.557Z,22.77
2019-02-02T06:46:11.565Z,22.73
2019-02-02T06:47:11.534Z,22.80
2019-02-02T06:48:11.525Z,22.77
2019-02-02T06:49:11.514Z,22.76
2019-02-02T06:50:11.506Z,22.73
2019-02-02T06:51:11.513Z,22.77
2019-02-02T06:52:11.480Z,22.80
2019-02-02T06:53:11.473Z,22.79
2019-02-02T06:54:11.464Z,22.79
2019-02-02T06:55:11.448Z,22.79
2019-02-02T06:56:11.460Z,22.80
2019-02-02T06:57:12.251Z,22.75
2019-02-02T06:58:12.257Z,22.79
2019-02-02T06:59:11.401Z,22.76
2019-02-02T07:00:16.077Z,22.82
2019-02-02T07:01:11.407Z,22.76
2019-02-02T07:02:12.256Z,22.80
2019-02-02T07:03:12.256Z,22.79
2019-02-02T07:04:11.350Z,22.77
2019-02-02T07:05:11.340Z,22.82
2019-02-02T07:06:11.350Z,22.75
2019-02-02T07:07:11.319Z,22.79
2019-02-02T07:08:11.306Z,22.79
2019-02-02T07:09:11.295Z,22.75
2019-02-02T07:10:11.280Z,22.76
2019-02-02T07:11:11.305Z,22.82
2019-02-02T07:12:11.263Z,22.77
2019-02-02T07:13:11.250Z,22.77
2019-02-02T07:14:11.755Z,22.76
2019-02-02T07:15:11.227Z,22.77
2019-02-02T07:16:11.270Z,22.67
2019-02-02T07:17:11.215Z,22.73
2019-02-02T07:18:11.197Z,22.72
2019-02-02T07:19:11.760Z,22.76
2019-02-02T07:20:11.177Z,22.75
2019-02-02T07:21:11.275Z,22.72
2019-02-02T07:22:11.155Z,22.79
2019-02-02T07:23:11.143Z,22.75
2019-02-02T07:24:11.772Z,22.70
2019-02-02T07:25:11.147Z,22.70
2019-02-02T07:26:11.265Z,22.68
2019-02-02T07:27:11.115Z,22.68
2019-02-02T07:28:11.132Z,22.72
2019-02-02T07:29:11.078Z,22.62
2019-02-02T07:30:11.066Z,22.67
2019-02-02T07:31:11.769Z,22.70
2019-02-02T07:32:11.775Z,22.64
2019-02-02T07:33:11.034Z,22.73
2019-02-02T07:34:11.022Z,22.68
2019-02-02T07:35:11.015Z,22.67
2019-02-02T07:36:11.020Z,22.67
2019-02-02T07:37:11.013Z,22.76
2019-02-02T07:38:10.983Z,22.80
2019-02-02T07:39:11.775Z,22.68
2019-02-02T07:40:10.960Z,22.73
2019-02-02T07:41:10.951Z,22.70
2019-02-02T07:42:10.963Z,22.67
2019-02-02T07:43:10.926Z,22.70
2019-02-02T07:44:10.917Z,22.68
2019-02-02T07:45:11.772Z,22.73
2019-02-02T07:46:15.120Z,22.67
2019-02-02T07:47:10.909Z,22.65
2019-02-02T07:48:11.757Z,22.72
2019-02-02T07:49:10.862Z,22.68
2019-02-02T07:50:10.852Z,22.64
2019-02-02T07:51:11.757Z,22.67
2019-02-02T07:52:10.852Z,22.70
2019-02-02T07:53:10.819Z,22.70
2019-02-02T07:54:11.756Z,22.73
2019-02-02T07:55:11.758Z,22.76
2019-02-02T07:56:10.792Z,22.67
2019-02-02T07:57:11.284Z,22.73
2019-02-02T07:58:10.762Z,22.73
2019-02-02T07:59:11.257Z,22.68
2019-02-02T08:00:10.740Z,22.72
2019-02-02T08:01:11.261Z,22.72
2019-02-02T08:02:10.772Z,22.76
2019-02-02T08:03:10.715Z,22.62
2019-02-02T08:04:11.259Z,22.72
2019-02-02T08:05:10.717Z,22.72
2019-02-02T08:06:10.678Z,22.70
2019-02-02T08:07:10.791Z,22.70
2019-02-02T08:08:10.655Z,22.72
2019-02-02T08:09:10.644Z,22.64
2019-02-02T08:10:10.634Z,22.70
2019-02-02T08:11:10.624Z,22.75
2019-02-02T08:12:10.648Z,22.72
2019-02-02T08:13:10.611Z,22.70
2019-02-02T08:14:11.523Z,22.73
2019-02-02T08:15:10.579Z,22.76
2019-02-02T08:16:10.570Z,22.70
2019-02-02T08:17:10.577Z,22.79
2019-02-02T08:18:10.559Z,22.77
2019-02-02T08:19:10.532Z,22.72
2019-02-02T08:20:10.524Z,22.76
2019-02-02T08:21:10.519Z,22.77
2019-02-02T08:22:10.775Z,22.73
2019-02-02T08:23:10.497Z,22.79
2019-02-02T08:24:11.258Z,22.79
2019-02-02T08:25:11.261Z,22.73
2019-02-02T08:26:10.467Z,22.76
2019-02-02T08:27:10.777Z,22.77
2019-02-02T08:28:10.438Z,22.77
2019-02-02T08:29:10.430Z,22.73
2019-02-02T08:30:11.261Z,22.77
2019-02-02T08:31:10.405Z,22.75
2019-02-02T08:32:10.433Z,22.77
2019-02-02T08:33:10.383Z,22.77
2019-02-02T08:34:11.266Z,22.75
2019-02-02T08:35:10.366Z,22.76
2019-02-02T08:36:10.352Z,22.77
2019-02-02T08:37:10.350Z,22.83
2019-02-02T08:38:10.328Z,22.79
2019-02-02T08:39:10.327Z,22.77
2019-02-02T08:40:10.307Z,22.77
2019-02-02T08:41:10.297Z,22.79
2019-02-02T08:42:10.791Z,22.79
2019-02-02T08:43:10.272Z,22.79
2019-02-02T08:44:11.261Z,22.77
2019-02-02T08:45:10.762Z,22.82
2019-02-02T08:46:10.242Z,22.77
2019-02-02T08:47:10.275Z,22.82
2019-02-02T08:48:10.763Z,22.82
2019-02-02T08:49:10.210Z,22.76
2019-02-02T08:50:10.197Z,22.80
2019-02-02T08:51:10.188Z,22.77
2019-02-02T08:52:10.196Z,22.82
2019-02-02T08:53:10.229Z,22.83
2019-02-02T08:54:10.157Z,22.79
2019-02-02T08:55:10.146Z,22.79
2019-02-02T08:56:10.146Z,22.79
2019-02-02T08:57:10.284Z,22.77
2019-02-02T08:58:10.817Z,22.76
2019-02-02T08:59:10.762Z,22.79
2019-02-02T09:00:10.089Z,22.76
2019-02-02T09:01:10.083Z,22.82
2019-02-02T09:02:10.082Z,22.76
2019-02-02T09:03:10.063Z,22.76
2019-02-02T09:04:10.762Z,22.76
2019-02-02T09:05:10.073Z,22.77
2019-02-02T09:06:10.026Z,22.80
2019-02-02T09:07:10.031Z,22.77
2019-02-02T09:08:10.001Z,22.77
2019-02-02T09:09:10.763Z,22.76
2019-02-02T09:10:09.983Z,22.73
2019-02-02T09:11:09.972Z,22.77
2019-02-02T09:12:10.283Z,22.73
2019-02-02T09:13:09.955Z,22.77
2019-02-02T09:14:09.941Z,22.79
2019-02-02T09:15:09.927Z,22.79
2019-02-02T09:16:09.940Z,22.77
2019-02-02T09:17:09.927Z,22.79
2019-02-02T09:18:09.896Z,22.79
2019-02-02T09:19:09.883Z,22.75
2019-02-02T09:20:09.874Z,22.79
2019-02-02T09:21:09.862Z,22.79
2019-02-02T09:22:09.872Z,22.77
2019-02-02T09:23:09.855Z,22.77
2019-02-02T09:24:09.830Z,22.77
2019-02-02T09:25:09.819Z,22.75
2019-02-02T09:26:09.809Z,22.77
2019-02-02T09:27:10.288Z,22.75
2019-02-02T09:28:09.792Z,22.77
2019-02-02T09:29:10.482Z,22.73
2019-02-02T09:30:09.766Z,22.77
2019-02-02T09:31:15.976Z,22.77
2019-02-02T09:32:09.775Z,22.75
2019-02-02T09:33:09.732Z,22.73
2019-02-02T09:34:09.723Z,22.77
2019-02-02T09:35:09.713Z,22.80
2019-02-02T09:36:10.265Z,22.76
2019-02-02T09:37:09.698Z,22.79
2019-02-02T09:38:12.052Z,22.79
2019-02-02T09:39:10.264Z,22.76
2019-02-02T09:40:09.669Z,22.76
2019-02-02T09:41:10.264Z,22.75
2019-02-02T09:42:09.636Z,22.76
2019-02-02T09:43:09.640Z,22.75
2019-02-02T09:44:09.613Z,22.76
2019-02-02T09:45:09.609Z,22.79
2019-02-02T09:46:09.593Z,22.76
2019-02-02T09:47:09.577Z,22.76
2019-02-02T09:48:09.587Z,22.76
2019-02-02T09:49:09.559Z,22.77
2019-02-02T09:50:10.273Z,22.82
2019-02-02T09:51:10.265Z,22.77
2019-02-02T09:52:09.525Z,22.75
2019-02-02T09:53:09.526Z,22.79
2019-02-02T09:54:09.505Z,22.76
2019-02-02T09:55:09.507Z,22.79
2019-02-02T09:56:09.479Z,22.77
2019-02-02T09:57:09.469Z,22.75
2019-02-02T09:58:09.477Z,22.80
2019-02-02T09:59:09.900Z,22.79
2019-02-02T10:00:09.442Z,22.79
2019-02-02T10:01:09.428Z,22.76
2019-02-02T10:02:09.423Z,22.79
2019-02-02T10:03:09.779Z,22.80
2019-02-02T10:04:09.398Z,22.72
2019-02-02T10:05:09.390Z,22.82
2019-02-02T10:06:09.374Z,22.80
2019-02-02T10:07:10.266Z,22.82
2019-02-02T10:08:09.369Z,22.79
2019-02-02T10:09:09.337Z,22.79
2019-02-02T10:10:09.338Z,22.80
2019-02-02T10:11:09.317Z,22.79
2019-02-02T10:12:09.308Z,22.85
2019-02-02T10:13:09.316Z,22.80
2019-02-02T10:14:09.387Z,22.85
2019-02-02T10:15:09.299Z,22.83
2019-02-02T10:16:09.764Z,22.85
2019-02-02T10:17:09.251Z,22.82
2019-02-02T10:18:09.257Z,22.82
2019-02-02T10:19:09.231Z,22.79
2019-02-02T10:20:09.220Z,22.85
2019-02-02T10:21:09.218Z,22.80
2019-02-02T10:22:09.767Z,22.83
2019-02-02T10:23:09.213Z,22.83
2019-02-02T10:24:09.175Z,22.82
2019-02-02T10:25:09.767Z,22.79
2019-02-02T10:26:09.784Z,22.82
2019-02-02T10:27:09.144Z,22.82
2019-02-02T10:28:09.153Z,22.82
2019-02-02T10:29:09.124Z,22.79
2019-02-02T10:30:09.112Z,22.82
2019-02-02T10:31:09.765Z,22.83
2019-02-02T10:32:09.088Z,22.79
2019-02-02T10:33:09.103Z,22.80
2019-02-02T10:34:12.224Z,22.86
2019-02-02T10:35:09.059Z,22.82
2019-02-02T10:36:09.769Z,22.77
2019-02-02T10:37:09.039Z,22.85
2019-02-02T10:38:09.284Z,22.83
2019-02-02T10:39:09.016Z,22.82
2019-02-02T10:40:09.002Z,22.85
2019-02-02T10:41:08.994Z,22.83
2019-02-02T10:42:08.982Z,22.82
2019-02-02T10:43:09.001Z,22.85
2019-02-02T10:44:08.960Z,22.82
2019-02-02T10:45:08.947Z,22.75
2019-02-02T10:46:10.860Z,22.80
2019-02-02T10:47:08.928Z,22.82
2019-02-02T10:48:09.282Z,22.79
2019-02-02T10:49:09.765Z,22.79
2019-02-02T10:50:08.896Z,22.80
2019-02-02T10:51:08.917Z,22.80
2019-02-02T10:52:08.877Z,22.85
2019-02-02T10:53:08.881Z,22.85
2019-02-02T10:54:09.778Z,22.79
2019-02-02T10:55:08.846Z,22.82
2019-02-02T10:56:08.836Z,22.82
2019-02-02T10:57:08.826Z,22.82
2019-02-02T10:58:09.287Z,22.79
2019-02-02T10:59:09.766Z,22.83
2019-02-02T11:00:08.788Z,22.82
2019-02-02T11:01:09.769Z,22.86
2019-02-02T11:02:08.767Z,22.80
2019-02-02T11:03:08.791Z,22.85
2019-02-02T11:04:08.779Z,22.80
2019-02-02T11:05:08.735Z,22.85
2019-02-02T11:06:08.788Z,22.77
2019-02-02T11:07:08.737Z,22.86
2019-02-02T11:08:08.789Z,22.77
2019-02-02T11:09:09.396Z,22.79
2019-02-02T11:10:08.687Z,22.80
2019-02-02T11:11:08.669Z,22.79
2019-02-02T11:12:08.667Z,22.80
2019-02-02T11:13:08.784Z,22.83
2019-02-02T11:14:09.450Z,22.80
2019-02-02T11:15:08.738Z,22.75
2019-02-02T11:16:08.959Z,22.82
2019-02-02T11:17:08.626Z,22.68
2019-02-02T11:18:08.634Z,22.75
2019-02-02T11:19:08.742Z,22.72
2019-02-02T11:20:08.696Z,22.73
2019-02-02T11:21:08.568Z,22.77
2019-02-02T11:22:08.596Z,22.76
2019-02-02T11:23:08.836Z,22.79
2019-02-02T11:24:08.625Z,22.75
2019-02-02T11:25:08.554Z,22.70
2019-02-02T11:26:08.505Z,22.72
2019-02-02T11:27:08.497Z,22.75
2019-02-02T11:28:08.562Z,22.73
2019-02-02T11:29:08.552Z,22.77
2019-02-02T11:30:08.468Z,22.72
2019-02-02T11:31:09.271Z,22.73
2019-02-02T11:32:08.443Z,22.73
2019-02-02T11:33:08.447Z,22.75
2019-02-02T11:34:08.421Z,22.73
2019-02-02T11:35:08.410Z,22.82
2019-02-02T11:36:08.404Z,22.77
2019-02-02T11:37:08.389Z,22.73
2019-02-02T11:38:08.394Z,22.77
2019-02-02T11:39:08.367Z,22.70
2019-02-02T11:40:08.356Z,22.75
2019-02-02T11:41:09.271Z,22.72
2019-02-02T11:42:08.351Z,22.73
2019-02-02T11:43:08.330Z,22.73
2019-02-02T11:44:08.330Z,22.70
2019-02-02T11:45:08.304Z,22.75
2019-02-02T11:46:08.300Z,22.73
2019-02-02T11:47:09.274Z,22.73
2019-02-02T11:48:08.280Z,22.68
2019-02-02T11:49:08.291Z,22.79
2019-02-02T11:50:08.247Z,22.73
2019-02-02T11:51:08.772Z,22.77
2019-02-02T11:52:08.771Z,22.75
2019-02-02T11:53:08.217Z,22.79
2019-02-02T11:54:08.291Z,22.77
2019-02-02T11:55:08.191Z,22.73
2019-02-02T11:56:08.181Z,22.73
2019-02-02T11:57:08.172Z,22.73
2019-02-02T11:58:08.167Z,22.76
2019-02-02T11:59:08.166Z,22.77
2019-02-02T12:00:08.140Z,22.77
2019-02-02T12:01:08.125Z,22.79
2019-02-02T12:02:14.562Z,22.77
2019-02-02T12:03:08.107Z,22.76
2019-02-02T12:04:08.115Z,22.73
2019-02-02T12:05:08.774Z,22.77
2019-02-02T12:06:08.071Z,22.77
2019-02-02T12:07:08.064Z,22.77
2019-02-02T12:08:08.774Z,22.72
2019-02-02T12:09:08.070Z,22.75
2019-02-02T12:10:08.037Z,22.75
2019-02-02T12:11:08.017Z,22.73
2019-02-02T12:12:08.008Z,22.75
2019-02-02T12:13:07.999Z,22.77
2019-02-02T12:14:08.006Z,22.79
2019-02-02T12:15:07.977Z,22.82
2019-02-02T12:16:07.967Z,22.79
2019-02-02T12:17:07.955Z,22.79
2019-02-02T12:18:07.942Z,22.76
2019-02-02T12:19:07.956Z,22.79
2019-02-02T12:20:07.921Z,22.79
2019-02-02T12:21:07.922Z,22.83
2019-02-02T12:22:07.904Z,22.83
2019-02-02T12:23:07.894Z,22.83
2019-02-02T12:24:15.870Z,22.82
2019-02-02T12:25:07.870Z,22.79
2019-02-02T12:26:07.855Z,22.80
2019-02-02T12:27:08.779Z,22.77
2019-02-02T12:28:09.351Z,22.80
2019-02-02T12:29:08.291Z,22.83
2019-02-02T12:30:07.815Z,22.80
2019-02-02T12:31:07.800Z,22.80
2019-02-02T12:32:08.776Z,22.76
2019-02-02T12:33:08.778Z,22.82
2019-02-02T12:34:07.793Z,22.80
2019-02-02T12:35:07.760Z,22.76
2019-02-02T12:36:07.747Z,22.79
2019-02-02T12:37:07.745Z,22.80
2019-02-02T12:38:08.275Z,22.80
2019-02-02T12:39:07.731Z,22.77
2019-02-02T12:40:07.702Z,22.80
2019-02-02T12:41:07.693Z,22.80
2019-02-02T12:42:07.682Z,22.79
2019-02-02T12:43:08.278Z,22.79
2019-02-02T12:44:07.676Z,22.80
2019-02-02T12:45:07.652Z,22.88
2019-02-02T12:46:07.642Z,22.77
2019-02-02T12:47:07.627Z,22.85
2019-02-02T12:48:07.620Z,22.79
2019-02-02T12:49:07.622Z,22.77
2019-02-02T12:50:07.608Z,22.79
2019-02-02T12:51:07.596Z,22.82
2019-02-02T12:52:07.571Z,22.76