createdAt,value
2024-02-23T00:00:00.740Z,1.80
2024-02-23T00:01:00.714Z,1.70
2024-02-23T00:02:00.694Z,2.00
2024-02-23T00:03:00.638Z,0.80
2024-02-23T00:04:00.625Z,0.80
2024-02-23T00:05:00.719Z,0.80
2024-02-23T00:06:00.552Z,0.90
2024-02-23T00:07:00.587Z,0.80
2024-02-23T00:08:00.532Z,0.90
2024-02-23T00:09:00.454Z,0.90
2024-02-23T00:10:00.444Z,1.40
2024-02-23T00:11:00.448Z,1.00
2024-02-23T00:12:00.480Z,0.90
2024-02-23T00:13:00.319Z,1.10
2024-02-23T00:14:00.337Z,1.10
2024-02-23T00:15:00.343Z,1.10
2024-02-23T00:16:00.221Z,1.00
2024-02-23T00:17:00.320Z,0.90
2024-02-23T00:18:00.252Z,0.90
2024-02-23T00:19:00.252Z,1.00
2024-02-23T00:20:00.183Z,1.10
2024-02-23T00:21:00.068Z,1.00
2024-02-23T00:22:00.058Z,0.70
2024-02-23T00:23:00.019Z,0.90
2024-02-23T00:23:59.964Z,1.10
2024-02-23T00:24:59.939Z,0.90
2024-02-23T00:25:59.948Z,0.90
2024-02-23T00:26:59.872Z,0.80
2024-02-23T00:27:59.840Z,0.80
2024-02-23T00:28:59.851Z,1.00
2024-02-23T00:29:59.797Z,0.90
2024-02-23T00:30:59.749Z,0.80
2024-02-23T00:31:59.758Z,1.00
2024-02-23T00:32:59.704Z,0.80
2024-02-23T00:33:59.705Z,0.70
2024-02-23T00:34:59.679Z,0.80
2024-02-23T00:35:59.655Z,0.80
2024-02-23T00:36:59.559Z,0.80
2024-02-23T00:37:59.627Z,0.70
2024-02-23T00:38:59.498Z,0.80
2024-02-23T00:39:59.459Z,0.70
2024-02-23T00:40:59.468Z,0.80
2024-02-23T00:41:59.403Z,0.80
2024-02-23T00:42:59.364Z,1.00
2024-02-23T00:43:59.384Z,0.90
2024-02-23T00:44:59.304Z,0.80
2024-02-23T00:45:59.292Z,1.20
2024-02-23T00:46:59.316Z,0.80
2024-02-23T00:47:59.264Z,0.80
2024-02-23T00:48:59.225Z,0.70
2024-02-23T00:49:59.136Z,0.90
2024-02-23T00:50:59.109Z,0.80
2024-02-23T00:51:59.071Z,1.00
2024-02-23T00:52:59.075Z,0.80
2024-02-23T00:53:59.013Z,0.80
2024-02-23T00:54:58.985Z,0.90
2024-02-23T00:55:58.983Z,0.90
2024-02-23T00:56:58.957Z,1.00
2024-02-23T00:57:58.898Z,1.00
2024-02-23T00:58:58.881Z,0.90
2024-02-23T00:59:58.851Z,0.90
2024-02-23T01:00:58.832Z,0.80
2024-02-23T01:01:58.830Z,1.00
2024-02-23T01:02:58.754Z,1.00
2024-02-23T01:03:58.700Z,1.00
2024-02-23T01:04:58.710Z,1.00
2024-02-23T01:05:58.656Z,0.80
2024-02-23T01:06:58.600Z,0.80
2024-02-23T01:07:58.614Z,0.80
2024-02-23T01:08:58.540Z,0.80
2024-02-23T01:09:58.505Z,1.00
2024-02-23T01:10:58.541Z,0.90
2024-02-23T01:11:58.566Z,0.80
2024-02-23T01:12:58.442Z,0.70
2024-02-23T01:13:58.397Z,0.70
2024-02-23T01:14:59.934Z,0.70
2024-02-23T01:15:58.314Z,0.70
2024-02-23T01:16:58.327Z,0.90
2024-02-23T01:17:58.346Z,0.90
2024-02-23T01:18:58.240Z,0.90
2024-02-23T01:19:58.252Z,1.00
2024-02-23T01:20:58.160Z,0.80
2024-02-23T01:21:58.123Z,0.80
2024-02-23T01:22:58.145Z,0.90
2024-02-23T01:23:58.060Z,0.70
2024-02-23T01:24:58.030Z,0.80
2024-02-23T01:25:58.042Z,0.70
2024-02-23T01:26:57.968Z,0.70
2024-02-23T01:27:57.934Z,0.90
2024-02-23T01:28:57.970Z,0.70
2024-02-23T01:29:57.879Z,0.80
2024-02-23T01:30:57.844Z,0.70
2024-02-23T01:31:57.842Z,0.70
2024-02-23T01:32:57.886Z,0.80
2024-02-23T01:33:57.860Z,0.80
2024-02-23T01:34:57.759Z,0.60
2024-02-23T01:35:57.707Z,0.70
2024-02-23T01:36:57.654Z,0.70
2024-02-23T01:37:57.656Z,0.80
2024-02-23T01:38:57.584Z,0.70
2024-02-23T01:39:57.552Z,0.70
2024-02-23T01:40:57.524Z,0.90
2024-02-23T01:41:57.486Z,0.80
2024-02-23T01:42:58.802Z,0.70
2024-02-23T01:43:57.447Z,0.90
2024-02-23T01:44:57.390Z,0.80
2024-02-23T01:45:57.358Z,0.80
2024-02-23T01:46:57.383Z,0.80
2024-02-23T01:47:57.355Z,0.90
2024-02-23T01:48:57.345Z,0.80
2024-02-23T01:49:57.269Z,0.70
2024-02-23T01:50:57.196Z,0.80
2024-02-23T01:51:57.162Z,0.80
2024-02-23T01:52:57.149Z,0.70
2024-02-23T01:53:57.128Z,0.80
2024-02-23T01:54:57.075Z,0.90
2024-02-23T01:55:57.076Z,0.80
2024-02-23T01:56:57.484Z,0.90
2024-02-23T01:57:56.967Z,0.80
2024-02-23T01:58:56.966Z,1.10
2024-02-23T01:59:56.901Z,0.80
2024-02-23T02:00:56.886Z,0.80
2024-02-23T02:01:56.843Z,0.90
2024-02-23T02:02:56.805Z,0.80
2024-02-23T02:03:56.778Z,0.80
2024-02-23T02:04:56.831Z,0.80
2024-02-23T02:05:56.727Z,0.90
2024-02-23T02:06:56.684Z,0.90
2024-02-23T02:07:56.658Z,1.10
2024-02-23T02:08:56.635Z,0.80
2024-02-23T02:09:56.586Z,0.90
2024-02-23T02:10:56.623Z,0.80
2024-02-23T02:11:56.596Z,1.10
2024-02-23T02:12:56.480Z,0.80
2024-02-23T02:13:56.463Z,0.90
2024-02-23T02:14:56.412Z,0.90
2024-02-23T02:15:56.381Z,0.90
2024-02-23T02:16:56.386Z,0.90
2024-02-23T02:17:56.334Z,1.00
2024-02-23T02:18:56.305Z,1.20
2024-02-23T02:19:56.291Z,1.20
2024-02-23T02:20:56.212Z,1.00
2024-02-23T02:21:56.201Z,1.10
2024-02-23T02:22:56.179Z,1.40
2024-02-23T02:23:56.115Z,1.70
2024-02-23T02:24:56.094Z,1.20
2024-02-23T02:25:56.089Z,1.10
2024-02-23T02:26:56.022Z,1.10
2024-02-23T02:27:55.985Z,1.00
2024-02-23T02:28:55.990Z,1.10
2024-02-23T02:29:55.968Z,1.00
2024-02-23T02:30:55.921Z,1.00
2024-02-23T02:31:55.890Z,0.90
2024-02-23T02:32:55.827Z,0.90
2024-02-23T02:33:55.836Z,0.80
2024-02-23T02:34:55.813Z,0.80
2024-02-23T02:35:55.724Z,0.80
2024-02-23T02:36:55.693Z,0.80
2024-02-23T02:37:55.717Z,0.80
2024-02-23T02:38:55.625Z,0.80
2024-02-23T02:39:55.601Z,0.80
2024-02-23T02:40:55.587Z,0.90
2024-02-23T02:41:55.528Z,0.90
2024-02-23T02:42:55.503Z,0.80
2024-02-23T02:43:55.482Z,0.90
2024-02-23T02:44:55.432Z,0.90
2024-02-23T02:45:55.404Z,0.80
2024-02-23T02:46:55.438Z,0.70
2024-02-23T02:47:55.385Z,0.70
2024-02-23T02:48:55.315Z,0.80
2024-02-23T02:49:55.286Z,0.80
2024-02-23T02:50:55.248Z,0.90
2024-02-23T02:51:55.204Z,0.90
2024-02-23T02:52:55.226Z,0.70
2024-02-23T02:53:55.162Z,0.90
2024-02-23T02:54:55.111Z,0.80
2024-02-23T02:55:55.104Z,0.80
2024-02-23T02:56:55.044Z,0.80
2024-02-23T02:57:55.011Z,0.90
2024-02-23T02:58:54.998Z,0.90
2024-02-23T02:59:54.949Z,0.80
2024-02-23T03:00:54.949Z,0.80
2024-02-23T03:01:54.891Z,0.90
2024-02-23T03:02:54.851Z,1.00
2024-02-23T03:03:54.880Z,0.80
2024-02-23T03:04:54.853Z,0.70
2024-02-23T03:05:54.839Z,0.70
2024-02-23T03:06:54.729Z,0.80
2024-02-23T03:07:54.719Z,0.80
2024-02-23T03:08:54.663Z,0.80
2024-02-23T03:09:54.644Z,1.00
2024-02-23T03:10:54.628Z,0.90
2024-02-23T03:11:54.588Z,1.00
2024-02-23T03:12:54.538Z,1.10
2024-02-23T03:13:54.521Z,1.00
2024-02-23T03:14:54.468Z,1.00
2024-02-23T03:15:54.430Z,1.10
2024-02-23T03:16:54.437Z,1.30
2024-02-23T03:17:54.410Z,0.90
2024-02-23T03:18:54.334Z,0.80
2024-02-23T03:19:54.523Z,0.90
2024-02-23T03:20:54.312Z,0.80
2024-02-23T03:21:54.238Z,1.00
2024-02-23T03:22:54.233Z,0.80
2024-02-23T03:23:54.173Z,0.80
2024-02-23T03:24:54.142Z,0.90
2024-02-23T03:25:54.168Z,1.00
2024-02-23T03:26:54.191Z,1.00
2024-02-23T03:27:54.046Z,1.10
2024-02-23T03:28:54.063Z,0.90
2024-02-23T03:29:53.982Z,0.80
2024-02-23T03:30:53.950Z,0.90
2024-02-23T03:31:53.954Z,0.80
2024-02-23T03:32:53.988Z,0.80
2024-02-23T03:33:53.887Z,0.90
2024-02-23T03:34:53.851Z,0.80
2024-02-23T03:35:53.789Z,0.80
2024-02-23T03:36:53.763Z,0.80
2024-02-23T03:37:53.803Z,0.80
2024-02-23T03:38:53.690Z,0.80
2024-02-23T03:39:53.659Z,0.80
2024-02-23T03:40:53.674Z,0.70
2024-02-23T03:41:53.624Z,0.80
2024-02-23T03:42:53.565Z,0.90
2024-02-23T03:43:53.615Z,0.90
2024-02-23T03:44:53.511Z,0.80
2024-02-23T03:45:53.475Z,0.80
2024-02-23T03:46:53.444Z,0.90
2024-02-23T03:47:53.543Z,0.90
2024-02-23T03:48:53.440Z,0.80
2024-02-23T03:49:53.378Z,0.70
2024-02-23T03:50:53.310Z,0.90
2024-02-23T03:51:53.277Z,0.90
2024-02-23T03:52:53.273Z,0.90
2024-02-23T03:53:53.218Z,0.80
2024-02-23T03:54:53.179Z,1.10
2024-02-23T03:55:53.156Z,0.90
2024-02-23T03:56:53.117Z,0.80
2024-02-23T03:57:53.106Z,1.00
2024-02-23T03:58:53.093Z,0.90
2024-02-23T03:59:53.023Z,0.90
2024-02-23T04:00:53.033Z,0.70
2024-02-23T04:01:52.998Z,0.80
2024-02-23T04:02:54.009Z,1.20
2024-02-23T04:03:52.938Z,0.80
2024-02-23T04:04:52.910Z,0.80
2024-02-23T04:05:52.871Z,1.00
2024-02-23T04:06:52.831Z,0.80
2024-02-23T04:07:52.812Z,1.00
2024-02-23T04:08:52.736Z,1.00
2024-02-23T04:09:52.702Z,0.90
2024-02-23T04:10:52.751Z,0.90
2024-02-23T04:11:52.700Z,0.90
2024-02-23T04:12:52.607Z,0.80
2024-02-23T04:13:53.152Z,0.90
2024-02-23T04:14:52.548Z,0.90
2024-02-23T04:15:52.519Z,1.00
2024-02-23T04:16:52.510Z,0.90
2024-02-23T04:17:52.503Z,0.90
2024-02-23T04:18:52.480Z,1.10
2024-02-23T04:19:52.430Z,0.80
2024-02-23T04:20:52.350Z,1.10
2024-02-23T04:21:52.318Z,1.00
2024-02-23T04:22:52.292Z,1.00
2024-02-23T04:23:52.255Z,1.00
2024-02-23T04:24:52.223Z,1.00
2024-02-23T04:25:52.238Z,0.90
2024-02-23T04:26:52.160Z,1.00
2024-02-23T04:27:52.126Z,0.90
2024-02-23T04:28:52.138Z,1.00
2024-02-23T04:29:52.086Z,0.80
2024-02-23T04:30:52.031Z,0.80
2024-02-23T04:31:52.003Z,0.90
2024-02-23T04:32:51.986Z,0.90
2024-02-23T04:33:51.965Z,1.00
2024-02-23T04:34:51.964Z,1.10
2024-02-23T04:35:51.877Z,1.00
2024-02-23T04:36:51.840Z,1.10
2024-02-23T04:37:51.845Z,0.90
2024-02-23T04:38:51.795Z,0.90
2024-02-23T04:39:51.746Z,0.90
2024-02-23T04:40:51.808Z,0.80
2024-02-23T04:41:51.685Z,0.90
2024-02-23T04:42:51.659Z,1.00
2024-02-23T04:43:51.683Z,1.00
2024-02-23T04:44:51.583Z,1.10
2024-02-23T04:45:51.585Z,0.90
2024-02-23T04:46:51.560Z,0.90
2024-02-23T04:47:51.517Z,0.90
2024-02-23T04:48:51.471Z,1.10
2024-02-23T04:49:51.439Z,1.00
2024-02-23T04:50:51.395Z,0.90
2024-02-23T04:51:51.361Z,1.00
2024-02-23T04:52:51.390Z,1.00
2024-02-23T04:53:51.321Z,1.00
2024-02-23T04:54:51.272Z,0.90
2024-02-23T04:55:51.275Z,1.00
2024-02-23T04:56:51.206Z,1.00
2024-02-23T04:57:51.186Z,1.10
2024-02-23T04:58:51.167Z,1.00
2024-02-23T04:59:51.113Z,0.90
2024-02-23T05:00:51.085Z,0.90
2024-02-23T05:01:51.096Z,1.10
2024-02-23T05:02:51.010Z,0.90
2024-02-23T05:03:51.029Z,0.80
2024-02-23T05:04:51.003Z,0.90
2024-02-23T05:05:50.917Z,0.90
2024-02-23T05:06:50.924Z,1.00
2024-02-23T05:07:50.902Z,0.90
2024-02-23T05:08:50.821Z,1.00
2024-02-23T05:09:50.798Z,0.90
2024-02-23T05:10:50.844Z,0.90
2024-02-23T05:11:50.827Z,1.00
2024-02-23T05:12:50.693Z,0.90
2024-02-23T05:13:50.725Z,1.10
2024-02-23T05:14:50.630Z,1.10
2024-02-23T05:15:50.596Z,1.10
2024-02-23T05:16:50.602Z,1.20
2024-02-23T05:17:50.586Z,1.10
2024-02-23T05:18:50.537Z,0.90
2024-02-23T05:19:50.513Z,0.90
2024-02-23T05:20:52.737Z,0.90
2024-02-23T05:21:50.403Z,1.00
2024-02-23T05:22:50.491Z,1.30
2024-02-23T05:23:50.349Z,0.90
2024-02-23T05:24:50.340Z,0.90
2024-02-23T05:25:50.325Z,0.80
2024-02-23T05:26:50.306Z,1.00
2024-02-23T05:27:50.235Z,1.10
2024-02-23T05:28:50.244Z,1.30
2024-02-23T05:29:50.163Z,0.90
2024-02-23T05:30:50.121Z,1.00
2024-02-23T05:31:50.158Z,1.00
2024-02-23T05:32:50.237Z,1.10
2024-02-23T05:33:50.298Z,1.00
2024-02-23T05:34:50.082Z,1.30
2024-02-23T05:35:49.964Z,1.00
2024-02-23T05:36:49.936Z,0.90
2024-02-23T05:37:49.942Z,1.00
2024-02-23T05:38:49.870Z,1.10
2024-02-23T05:39:49.862Z,1.00
2024-02-23T05:40:49.828Z,1.20
2024-02-23T05:41:49.772Z,1.10
2024-02-23T05:42:49.743Z,1.10
2024-02-23T05:43:49.765Z,1.20
2024-02-23T05:44:49.729Z,1.10
2024-02-23T05:45:49.649Z,1.10
2024-02-23T05:46:49.666Z,1.20
2024-02-23T05:47:49.710Z,1.20
2024-02-23T05:48:49.617Z,1.10
2024-02-23T05:49:49.614Z,1.30
2024-02-23T05:50:49.487Z,1.10
2024-02-23T05:51:49.455Z,1.20
2024-02-23T05:52:49.533Z,1.10
2024-02-23T05:53:49.393Z,1.00
2024-02-23T05:54:52.537Z,1.00
2024-02-23T05:55:49.337Z,1.10
2024-02-23T05:56:49.293Z,1.00
2024-02-23T05:57:49.270Z,1.00
2024-02-23T05:58:49.317Z,0.90
2024-02-23T05:59:49.202Z,1.10
2024-02-23T06:00:49.222Z,1.10
2024-02-23T06:01:49.147Z,1.30
2024-02-23T06:02:49.101Z,1.00
2024-02-23T06:03:49.078Z,1.00
2024-02-23T06:04:49.096Z,1.10
2024-02-23T06:05:49.112Z,1.00
2024-02-23T06:06:49.233Z,0.90
2024-02-23T06:07:48.977Z,0.90
2024-02-23T06:08:48.908Z,1.00
2024-02-23T06:09:48.883Z,1.10
2024-02-23T06:10:48.902Z,1.10
2024-02-23T06:11:48.914Z,1.00
2024-02-23T06:12:48.783Z,0.90
2024-02-23T06:13:48.755Z,1.20
2024-02-23T06:14:48.717Z,1.10
2024-02-23T06:15:48.682Z,1.20
2024-02-23T06:16:48.652Z,1.00
2024-02-23T06:17:48.701Z,1.00
2024-02-23T06:18:48.597Z,1.10
2024-02-23T06:19:48.600Z,1.00
2024-02-23T06:20:48.592Z,1.00
2024-02-23T06:21:48.513Z,1.20
2024-02-23T06:22:48.460Z,1.00
2024-02-23T06:23:48.431Z,0.90
2024-02-23T06:24:48.415Z,1.20
2024-02-23T06:25:48.366Z,1.40
2024-02-23T06:26:48.337Z,1.00
2024-02-23T06:27:48.303Z,0.90
2024-02-23T06:28:48.270Z,1.10
2024-02-23T06:29:48.251Z,0.90
2024-02-23T06:30:48.209Z,1.00
2024-02-23T06:31:48.186Z,1.10
2024-02-23T06:32:48.311Z,1.20
2024-02-23T06:33:48.177Z,1.10
2024-02-23T06:34:48.075Z,1.20
2024-02-23T06:35:48.099Z,1.00
2024-02-23T06:36:48.017Z,1.00
2024-02-23T06:37:48.000Z,1.10
2024-02-23T06:38:47.967Z,1.30
2024-02-23T06:39:47.914Z,0.90
2024-02-23T06:40:52.449Z,1.40
2024-02-23T06:41:47.870Z,1.10
2024-02-23T06:42:47.816Z,0.90
2024-02-23T06:43:47.786Z,1.10
2024-02-23T06:44:47.760Z,1.10
2024-02-23T06:45:47.721Z,1.00
2024-02-23T06:46:47.691Z,1.20
2024-02-23T06:47:47.756Z,1.20
2024-02-23T06:48:47.645Z,1.10
2024-02-23T06:49:47.598Z,1.30
2024-02-23T06:50:47.561Z,1.40
2024-02-23T06:51:47.538Z,1.20
2024-02-23T06:52:47.494Z,1.10
2024-02-23T06:53:47.487Z,1.30
2024-02-23T06:54:47.433Z,1.20
2024-02-23T06:55:47.401Z,1.20
2024-02-23T06:56:47.366Z,1.10
2024-02-23T06:57:47.334Z,1.20
2024-02-23T06:58:47.313Z,1.00
2024-02-23T06:59:47.272Z,1.40
2024-02-23T07:00:47.282Z,1.10
2024-02-23T07:01:47.206Z,1.30
2024-02-23T07:02:47.173Z,1.20
2024-02-23T07:03:47.149Z,1.10
2024-02-23T07:04:47.108Z,1.50
2024-02-23T07:05:47.328Z,1.00
2024-02-23T07:06:47.078Z,1.20
2024-02-23T07:07:47.011Z,1.30
2024-02-23T07:08:47.096Z,1.20
2024-02-23T07:09:46.964Z,1.60
2024-02-23T07:10:46.928Z,1.60
2024-02-23T07:11:47.070Z,1.30
2024-02-23T07:12:46.848Z,1.30
2024-02-23T07:13:46.820Z,1.50
2024-02-23T07:14:46.791Z,1.30
2024-02-23T07:15:46.752Z,1.30
2024-02-23T07:16:46.744Z,1.60
2024-02-23T07:17:46.804Z,1.70
2024-02-23T07:18:46.748Z,1.30
2024-02-23T07:19:46.658Z,1.40
2024-02-23T07:20:46.633Z,1.70
2024-02-23T07:21:46.572Z,1.40
2024-02-23T07:22:46.527Z,1.40
2024-02-23T07:23:46.495Z,1.50
2024-02-23T07:24:46.462Z,1.60
2024-02-23T07:25:46.460Z,1.50
2024-02-23T07:26:46.401Z,1.90
2024-02-23T07:27:46.368Z,1.80
2024-02-23T07:28:46.356Z,1.70
2024-02-23T07:29:46.316Z,1.60
2024-02-23T07:30:46.275Z,1.60
2024-02-23T07:31:46.245Z,1.20
2024-02-23T07:32:49.245Z,1.40
2024-02-23T07:33:46.340Z,1.20
2024-02-23T07:34:46.154Z,1.40
2024-02-23T07:35:46.122Z,1.20
2024-02-23T07:36:46.077Z,1.00
2024-02-23T07:37:46.047Z,1.20
2024-02-23T07:38:46.015Z,1.20
2024-02-23T07:39:45.986Z,1.20
2024-02-23T07:40:45.947Z,1.30
2024-02-23T07:41:45.938Z,1.00
2024-02-23T07:42:45.884Z,1.10
2024-02-23T07:43:45.852Z,1.20
2024-02-23T07:44:45.829Z,1.10
2024-02-23T07:45:45.867Z,1.20
2024-02-23T07:46:45.766Z,1.00
2024-02-23T07:47:45.782Z,1.00
2024-02-23T07:48:45.752Z,1.00
2024-02-23T07:49:45.678Z,1.00
2024-02-23T07:50:45.677Z,1.10
2024-02-23T07:51:45.596Z,1.20
2024-02-23T07:52:45.667Z,1.10
2024-02-23T07:53:45.583Z,0.90
2024-02-23T07:54:45.501Z,1.10
2024-02-23T07:55:45.477Z,1.00
2024-02-23T07:56:45.449Z,1.20
2024-02-23T07:57:45.541Z,1.10
2024-02-23T07:58:45.379Z,1.20
2024-02-23T07:59:45.349Z,1.20
2024-02-23T08:00:45.316Z,1.00
2024-02-23T08:01:45.291Z,1.10
2024-02-23T08:02:45.270Z,1.20
2024-02-23T08:03:45.221Z,1.20
2024-02-23T08:04:45.252Z,1.10
2024-02-23T08:05:45.208Z,1.10
2024-02-23T08:06:45.133Z,1.10
2024-02-23T08:07:45.126Z,1.20
2024-02-23T08:08:45.122Z,1.30
2024-02-23T08:09:45.020Z,1.20
2024-02-23T08:10:44.990Z,1.00
2024-02-23T08:11:45.013Z,1.20
2024-02-23T08:12:45.157Z,1.30
2024-02-23T08:13:44.953Z,1.00
2024-02-23T08:14:44.868Z,1.10
2024-02-23T08:15:44.840Z,1.10
2024-02-23T08:16:44.799Z,1.10
2024-02-23T08:17:45.005Z,1.30
2024-02-23T08:18:44.733Z,1.20
2024-02-23T08:19:44.735Z,1.20
2024-02-23T08:20:44.700Z,1.40
2024-02-23T08:21:44.646Z,1.10
2024-02-23T08:22:44.610Z,1.20
2024-02-23T08:23:44.607Z,1.30
2024-02-23T08:24:44.546Z,1.10
2024-02-23T08:25:44.559Z,1.20
2024-02-23T08:26:44.533Z,1.10
2024-02-23T08:27:44.604Z,1.30
2024-02-23T08:28:44.506Z,1.10
2024-02-23T08:29:44.584Z,1.10
2024-02-23T08:30:44.354Z,1.20
2024-02-23T08:31:44.319Z,1.10
2024-02-23T08:32:44.388Z,1.50
2024-02-23T08:33:44.286Z,1.20
2024-02-23T08:34:44.270Z,1.30
2024-02-23T08:35:44.247Z,1.30
2024-02-23T08:36:44.161Z,1.20
2024-02-23T08:37:44.161Z,1.30
2024-02-23T08:38:44.097Z,1.20
2024-02-23T08:39:44.068Z,1.60
2024-02-23T08:40:44.038Z,2.10
2024-02-23T08:41:44.023Z,1.70
2024-02-23T08:42:43.980Z,1.40
2024-02-23T08:43:43.940Z,1.40
2024-02-23T08:44:43.951Z,1.60
2024-02-23T08:45:43.919Z,1.20
2024-02-23T08:46:43.845Z,1.40
2024-02-23T08:47:44.015Z,1.50
2024-02-23T08:48:43.895Z,1.50
2024-02-23T08:49:43.750Z,1.30
2024-02-23T08:50:43.759Z,1.10
2024-02-23T08:51:43.695Z,1.40
2024-02-23T08:52:43.666Z,1.50
2024-02-23T08:53:43.663Z,1.40
2024-02-23T08:54:43.607Z,1.40
2024-02-23T08:55:43.581Z,1.30
2024-02-23T08:56:43.669Z,1.30
2024-02-23T08:57:43.508Z,1.30
2024-02-23T08:58:43.472Z,1.40
2024-02-23T08:59:43.496Z,1.60
2024-02-23T09:00:43.440Z,1.60
2024-02-23T09:01:43.397Z,1.40
2024-02-23T09:02:43.403Z,1.40
2024-02-23T09:03:43.314Z,1.10
2024-02-23T09:04:43.318Z,1.40
2024-02-23T09:05:43.340Z,1.60
2024-02-23T09:06:43.427Z,1.80
2024-02-23T09:07:43.212Z,1.50
2024-02-23T09:08:43.208Z,1.30
2024-02-23T09:09:43.130Z,1.30
2024-02-23T09:10:43.099Z,1.30
2024-02-23T09:11:43.199Z,1.80
2024-02-23T09:12:43.048Z,1.80
2024-02-23T09:13:43.018Z,1.50
2024-02-23T09:14:43.143Z,1.50
2024-02-23T09:15:42.961Z,1.30
2024-02-23T09:16:42.918Z,1.60
2024-02-23T09:17:43.084Z,1.60
2024-02-23T09:18:42.949Z,1.90
2024-02-23T09:19:42.832Z,1.60
2024-02-23T09:20:42.849Z,1.50
2024-02-23T09:21:42.763Z,1.10
2024-02-23T09:22:42.737Z,1.40
2024-02-23T09:23:42.737Z,1.40
2024-02-23T09:24:42.672Z,1.50
2024-02-23T09:25:44.166Z,1.80
2024-02-23T09:26:42.737Z,1.20
2024-02-23T09:27:42.568Z,1.30
2024-02-23T09:28:42.550Z,1.50
2024-02-23T09:29:42.524Z,1.50
2024-02-23T09:30:42.502Z,1.50
2024-02-23T09:31:42.451Z,1.50
2024-02-23T09:32:42.596Z,1.50
2024-02-23T09:33:42.478Z,2.80
2024-02-23T09:34:42.351Z,2.80
2024-02-23T09:35:42.434Z,2.00
2024-02-23T09:36:43.772Z,1.30
2024-02-23T09:37:42.258Z,1.50
2024-02-23T09:38:42.289Z,1.50
2024-02-23T09:39:42.196Z,1.30
2024-02-23T09:40:42.167Z,1.20
2024-02-23T09:41:42.171Z,1.30
2024-02-23T09:42:42.105Z,1.30
2024-02-23T09:43:42.069Z,1.30
2024-02-23T09:44:42.094Z,1.70
2024-02-23T09:45:42.010Z,1.30
2024-02-23T09:46:41.982Z,1.30
2024-02-23T09:47:42.039Z,1.50
2024-02-23T09:48:43.868Z,1.40
2024-02-23T09:49:41.929Z,1.40
2024-02-23T09:50:41.952Z,1.50
2024-02-23T09:51:41.820Z,1.30
2024-02-23T09:52:41.873Z,1.10
2024-02-23T09:53:41.801Z,1.70
2024-02-23T09:54:41.742Z,1.30
2024-02-23T09:55:41.696Z,1.40
2024-02-23T09:56:41.739Z,1.30
2024-02-23T09:57:41.636Z,1.60
2024-02-23T09:58:41.604Z,1.30
2024-02-23T09:59:41.597Z,1.30
2024-02-23T10:00:41.563Z,1.30
2024-02-23T10:01:41.513Z,1.30
2024-02-23T10:02:41.536Z,1.30
2024-02-23T10:03:41.501Z,1.50
2024-02-23T10:04:41.448Z,1.30
2024-02-23T10:05:42.929Z,1.40
2024-02-23T10:06:41.536Z,1.50
2024-02-23T10:07:41.433Z,1.40
2024-02-23T10:08:41.321Z,1.20
2024-02-23T10:09:41.262Z,1.30
2024-02-23T10:10:41.262Z,1.40
2024-02-23T10:11:41.256Z,1.40
2024-02-23T10:12:41.167Z,1.40
2024-02-23T10:13:41.147Z,1.40
2024-02-23T10:14:41.124Z,1.30
2024-02-23T10:15:51.322Z,1.20
2024-02-23T10:16:41.041Z,1.40
2024-02-23T10:17:41.163Z,1.40
2024-02-23T10:18:41.279Z,1.40
2024-02-23T10:19:41.000Z,1.40
2024-02-23T10:20:40.972Z,1.40
2024-02-23T10:21:40.907Z,1.20
2024-02-23T10:22:40.869Z,1.40
2024-02-23T10:23:40.862Z,1.50
2024-02-23T10:24:40.816Z,1.30
2024-02-23T10:25:40.763Z,1.40
2024-02-23T10:26:40.820Z,1.20
2024-02-23T10:27:40.701Z,1.30
2024-02-23T10:28:40.674Z,1.40
2024-02-23T10:29:40.665Z,1.40
2024-02-23T10:30:40.611Z,1.50
2024-02-23T10:31:40.578Z,1.30
2024-02-23T10:32:40.583Z,1.90
2024-02-23T10:33:40.712Z,1.50
2024-02-23T10:34:44.052Z,1.40
2024-02-23T10:35:40.503Z,1.60
2024-02-23T10:36:40.427Z,1.60
2024-02-23T10:37:40.414Z,1.30
2024-02-23T10:38:40.425Z,1.40
2024-02-23T10:39:40.341Z,1.40
2024-02-23T10:40:40.307Z,1.40
2024-02-23T10:41:40.385Z,1.50
2024-02-23T10:42:40.249Z,1.30
2024-02-23T10:43:40.218Z,1.40
2024-02-23T10:44:40.292Z,1.40
2024-02-23T10:45:41.869Z,1.30
2024-02-23T10:46:40.136Z,1.50
2024-02-23T10:47:40.178Z,1.70
2024-02-23T10:48:40.127Z,1.60
2024-02-23T10:49:40.094Z,1.30
2024-02-23T10:50:40.240Z,1.40
2024-02-23T10:51:39.975Z,1.30
2024-02-23T10:52:39.944Z,1.30
2024-02-23T10:53:39.951Z,1.60
2024-02-23T10:54:39.915Z,1.50
2024-02-23T10:55:39.850Z,1.20
2024-02-23T10:56:39.842Z,1.30
2024-02-23T10:57:39.779Z,1.40
2024-02-23T10:58:39.750Z,1.40
2024-02-23T10:59:39.762Z,1.50
2024-02-23T11:00:39.731Z,1.50
2024-02-23T11:01:39.670Z,1.70
2024-02-23T11:02:39.644Z,1.20
2024-02-23T11:03:39.611Z,1.40
2024-02-23T11:04:39.591Z,1.50
2024-02-23T11:05:39.625Z,1.40
2024-02-23T11:06:39.636Z,1.40
2024-02-23T11:07:39.474Z,1.50
2024-02-23T11:08:39.508Z,1.30
2024-02-23T11:09:39.444Z,1.60
2024-02-23T11:10:39.396Z,1.50
2024-02-23T11:11:39.602Z,1.40
2024-02-23T11:12:39.331Z,1.40
2024-02-23T11:13:39.310Z,1.60
2024-02-23T11:14:39.512Z,1.30
2024-02-23T11:15:39.230Z,1.60
2024-02-23T11:16:39.199Z,1.40
2024-02-23T11:17:39.267Z,1.40
2024-02-23T11:18:39.168Z,1.60
2024-02-23T11:19:39.306Z,1.40
2024-02-23T11:20:39.240Z,1.40
2024-02-23T11:21:39.169Z,1.60
2024-02-23T11:22:39.901Z,1.40
2024-02-23T11:23:39.055Z,1.40
2024-02-23T11:24:38.954Z,1.50
2024-02-23T11:25:38.953Z,1.70
2024-02-23T11:26:39.065Z,1.50
2024-02-23T11:27:38.864Z,1.30
2024-02-23T11:28:38.831Z,1.30
2024-02-23T11:29:38.835Z,1.40
2024-02-23T11:30:40.655Z,1.60
2024-02-23T11:31:38.739Z,1.30
2024-02-23T11:32:38.767Z,1.50
2024-02-23T11:33:38.823Z,1.60
2024-02-23T11:34:38.693Z,1.30
2024-02-23T11:35:38.659Z,2.10
2024-02-23T11:36:38.591Z,3.00
2024-02-23T11:37:38.555Z,2.40
2024-02-23T11:38:38.668Z,1.30
2024-02-23T11:39:38.498Z,1.20
2024-02-23T11:40:38.481Z,1.30
2024-02-23T11:41:38.589Z,1.30
2024-02-23T11:42:38.405Z,1.30
2024-02-23T11:43:38.373Z,1.20
2024-02-23T11:44:38.392Z,1.20
2024-02-23T11:45:38.312Z,1.50
2024-02-23T11:46:38.298Z,1.70
2024-02-23T11:47:38.328Z,1.20
2024-02-23T11:48:38.405Z,1.60
2024-02-23T11:49:38.230Z,1.50
2024-02-23T11:50:38.295Z,1.20
2024-02-23T11:51:38.137Z,1.50
2024-02-23T11:52:38.108Z,1.60
2024-02-23T11:53:38.110Z,1.50
2024-02-23T11:54:38.056Z,1.70
2024-02-23T11:55:38.012Z,1.90
2024-02-23T11:56:38.041Z,1.60
2024-02-23T11:57:46.644Z,1.40
2024-02-23T11:58:37.956Z,1.30
2024-02-23T11:59:38.076Z,1.40
2024-02-23T12:00:37.886Z,1.20
2024-02-23T12:01:37.878Z,1.60
2024-02-23T12:02:37.889Z,1.40
2024-02-23T12:03:37.805Z,1.20
2024-02-23T12:04:37.796Z,1.30
2024-02-23T12:05:37.774Z,1.30
2024-02-23T12:06:37.690Z,1.40
2024-02-23T12:07:37.699Z,1.80
2024-02-23T12:08:37.721Z,1.80
2024-02-23T12:09:37.599Z,1.60
2024-02-23T12:10:37.570Z,1.50
2024-02-23T12:11:37.588Z,1.70
2024-02-23T12:12:37.510Z,1.40
2024-02-23T12:13:37.502Z,1.30
2024-02-23T12:14:37.492Z,1.20
2024-02-23T12:15:37.444Z,1.40
2024-02-23T12:16:37.483Z,1.30
2024-02-23T12:17:37.425Z,1.30
2024-02-23T12:18:37.412Z,1.50
2024-02-23T12:19:37.360Z,1.50
2024-02-23T12:20:37.639Z,1.40
2024-02-23T12:21:37.271Z,1.50
2024-02-23T12:22:37.218Z,1.50
2024-02-23T12:23:37.222Z,1.30
2024-02-23T12:24:37.210Z,1.40
2024-02-23T12:25:38.766Z,1.30
2024-02-23T12:26:37.286Z,1.60
2024-02-23T12:27:37.068Z,1.20
2024-02-23T12:28:37.046Z,1.40
2024-02-23T12:29:37.096Z,1.70
2024-02-23T12:30:36.989Z,3.40
2024-02-23T12:31:37.000Z,4.40
2024-02-23T12:32:37.084Z,3.80
2024-02-23T12:33:37.174Z,3.20
2024-02-23T12:34:36.922Z,7.30
2024-02-23T12:35:36.930Z,4.70
2024-02-23T12:36:36.907Z,5.30
2024-02-23T12:37:36.792Z,2.70
2024-02-23T12:38:36.822Z,1.90
2024-02-23T12:39:36.806Z,2.00
2024-02-23T12:40:36.704Z,2.40
2024-02-23T12:41:36.717Z,2.80
2024-02-23T12:42:36.659Z,1.60
2024-02-23T12:43:39.456Z,1.50
2024-02-23T12:44:36.650Z,1.60
2024-02-23T12:45:36.647Z,1.80
2024-02-23T12:46:36.538Z,1.50
2024-02-23T12:47:36.639Z,1.60
2024-02-23T12:48:36.527Z,1.60
2024-02-23T12:49:36.449Z,1.40
2024-02-23T12:50:36.481Z,1.60
2024-02-23T12:51:36.387Z,1.40
2024-02-23T12:52:36.354Z,1.20
2024-02-23T12:53:36.402Z,1.30
2024-02-23T12:54:36.293Z,2.20
2024-02-23T12:55:36.279Z,1.30
2024-02-23T12:56:36.358Z,1.50
2024-02-23T12:57:36.212Z,1.30
2024-02-23T12:58:36.185Z,1.20
2024-02-23T12:59:36.192Z,1.40
2024-02-23T13:00:36.134Z,1.40
2024-02-23T13:01:36.176Z,1.40
2024-02-23T13:02:36.088Z,1.40
2024-02-23T13:03:36.067Z,1.50
2024-02-23T13:04:36.018Z,1.40
2024-02-23T13:05:36.020Z,1.50
2024-02-23T13:06:35.992Z,1.20
2024-02-23T13:07:35.953Z,1.40
2024-02-23T13:08:36.147Z,1.40
2024-02-23T13:09:35.895Z,1.50
2024-02-23T13:10:35.847Z,1.30
2024-02-23T13:11:35.909Z,1.30
2024-02-23T13:12:35.797Z,1.20
2024-02-23T13:13:35.758Z,1.60
2024-02-23T13:14:35.915Z,1.30
2024-02-23T13:15:35.712Z,1.40
2024-02-23T13:16:35.677Z,1.70
2024-02-23T13:17:35.756Z,1.40