createdAt,value
2022-12-11T00:02:07.374Z,-0.26
2022-12-11T00:04:33.877Z,-0.18
2022-12-11T00:07:00.261Z,-0.31
2022-12-11T00:09:26.699Z,-0.29
2022-12-11T00:11:53.310Z,-0.27
2022-12-11T00:14:19.726Z,-0.29
2022-12-11T00:16:47.570Z,-0.40
2022-12-11T00:19:14.023Z,-0.54
2022-12-11T00:21:40.426Z,-0.49
2022-12-11T00:24:06.967Z,-0.51
2022-12-11T00:26:33.540Z,-0.50
2022-12-11T00:28:59.914Z,-0.56
2022-12-11T00:31:26.424Z,-0.56
2022-12-11T00:33:53.086Z,-0.53
2022-12-11T00:36:23.658Z,-0.56
2022-12-11T00:38:50.586Z,-0.58
2022-12-11T00:41:17.374Z,-0.55
2022-12-11T00:43:43.826Z,-0.60
2022-12-11T00:46:10.415Z,-0.57
2022-12-11T00:48:37.148Z,-0.55
2022-12-11T00:51:03.633Z,-0.51
2022-12-11T00:53:30.344Z,-0.45
2022-12-11T00:55:56.916Z,-0.40
2022-12-11T00:58:23.329Z,-0.41
2022-12-11T01:00:50.098Z,-0.33
2022-12-11T01:03:17.234Z,-0.30
2022-12-11T01:05:51.142Z,-0.37
2022-12-11T01:08:17.674Z,-0.44
2022-12-11T01:10:44.370Z,-0.56
2022-12-11T01:13:11.039Z,-0.60
2022-12-11T01:15:42.159Z,-0.61
2022-12-11T01:18:09.534Z,-0.63
2022-12-11T01:20:37.297Z,-0.67
2022-12-11T01:23:03.750Z,-0.67
2022-12-11T01:25:30.255Z,-0.72
2022-12-11T01:27:56.694Z,-0.67
2022-12-11T01:30:24.020Z,-0.70
2022-12-11T01:32:50.436Z,-0.79
2022-12-11T01:35:17.035Z,-0.71
2022-12-11T01:37:43.620Z,-0.77
2022-12-11T01:40:11.521Z,-0.82
2022-12-11T01:42:37.975Z,-0.90
2022-12-11T01:45:23.839Z,-0.92
2022-12-11T01:47:53.828Z,-0.85
2022-12-11T01:50:20.312Z,-0.83
2022-12-11T01:52:48.452Z,-0.80
2022-12-11T01:55:15.986Z,-0.81
2022-12-11T01:57:44.242Z,-0.90
2022-12-11T02:00:11.163Z,-0.96
2022-12-11T02:02:37.560Z,-0.95
2022-12-11T02:05:04.913Z,-0.95
2022-12-11T02:07:35.476Z,-0.92
2022-12-11T02:10:01.898Z,-0.91
2022-12-11T02:12:37.573Z,-0.89
2022-12-11T02:15:03.936Z,-0.79
2022-12-11T02:17:37.199Z,-0.76
2022-12-11T02:20:06.368Z,-0.79
2022-12-11T02:22:51.647Z,-0.78
2022-12-11T02:25:30.520Z,-0.77
2022-12-11T02:28:16.037Z,-0.68
2022-12-11T02:30:44.229Z,-0.60
2022-12-11T02:33:11.793Z,-0.59
2022-12-11T02:35:40.150Z,-0.59
2022-12-11T02:38:10.535Z,-0.57
2022-12-11T02:40:39.250Z,-0.49
2022-12-11T02:43:07.387Z,-0.56
2022-12-11T02:45:34.855Z,-0.58
2022-12-11T02:48:03.750Z,-0.58
2022-12-11T02:50:30.392Z,-0.61
2022-12-11T02:52:57.713Z,-0.62
2022-12-11T02:55:26.099Z,-0.70
2022-12-11T02:58:11.413Z,-0.70
2022-12-11T03:00:37.805Z,-0.59
2022-12-11T03:03:04.543Z,-0.62
2022-12-11T03:05:31.046Z,-0.62
2022-12-11T03:07:57.512Z,-0.64
2022-12-11T03:10:24.014Z,-0.65
2022-12-11T03:12:53.919Z,-0.65
2022-12-11T03:15:21.821Z,-0.70
2022-12-11T03:18:07.140Z,-0.75
2022-12-11T03:20:54.521Z,-0.80
2022-12-11T03:23:30.465Z,-0.74
2022-12-11T03:26:03.754Z,-0.69
2022-12-11T03:28:30.121Z,-0.59
2022-12-11T03:30:56.898Z,-0.64
2022-12-11T03:33:28.491Z,-0.61
2022-12-11T03:36:01.311Z,-0.71
2022-12-11T03:38:49.355Z,-0.75
2022-12-11T03:41:18.443Z,-0.88
2022-12-11T03:43:45.655Z,-0.84
2022-12-11T03:46:13.566Z,-0.86
2022-12-11T03:48:42.282Z,-0.85
2022-12-11T03:51:09.329Z,-0.80
2022-12-11T03:53:36.747Z,-0.74
2022-12-11T03:56:05.274Z,-0.68
2022-12-11T03:58:32.264Z,-0.66
2022-12-11T04:00:58.656Z,-0.62
2022-12-11T04:03:25.192Z,-0.59
2022-12-11T04:05:54.952Z,-0.51
2022-12-11T04:08:22.122Z,-0.55
2022-12-11T04:11:09.339Z,-0.61
2022-12-11T04:13:36.230Z,-0.76
2022-12-11T04:16:02.670Z,-0.72
2022-12-11T04:18:47.465Z,-0.71
2022-12-11T04:21:37.838Z,-0.63
2022-12-11T04:24:17.696Z,-0.63
2022-12-11T04:26:45.905Z,-0.65
2022-12-11T04:29:12.840Z,-0.78
2022-12-11T04:31:39.450Z,-0.80
2022-12-11T04:34:05.902Z,-0.80
2022-12-11T04:36:32.368Z,-0.86
2022-12-11T04:38:58.791Z,-0.94
2022-12-11T04:41:25.248Z,-0.91
2022-12-11T04:43:51.968Z,-0.88
2022-12-11T04:46:20.136Z,-0.99
2022-12-11T04:48:47.858Z,-1.00
2022-12-11T04:51:17.063Z,-1.01
2022-12-11T04:53:43.496Z,-1.05
2022-12-11T04:56:11.092Z,-1.05
2022-12-11T04:58:37.578Z,-1.00
2022-12-11T05:01:11.179Z,-0.97
2022-12-11T05:03:37.703Z,-1.02
2022-12-11T05:06:04.798Z,-1.01
2022-12-11T05:08:31.177Z,-1.22
2022-12-11T05:11:05.812Z,-1.24
2022-12-11T05:13:32.480Z,-1.20
2022-12-11T05:15:59.310Z,-1.20
2022-12-11T05:18:26.288Z,-1.27
2022-12-11T05:20:56.867Z,-1.18
2022-12-11T05:23:23.504Z,-1.07
2022-12-11T05:25:53.594Z,-1.11
2022-12-11T05:28:20.052Z,-1.14
2022-12-11T05:30:46.510Z,-1.18
2022-12-11T05:33:13.477Z,-1.11
2022-12-11T05:35:39.859Z,-1.11
2022-12-11T05:38:06.266Z,-1.14
2022-12-11T05:40:32.651Z,-1.25
2022-12-11T05:42:59.040Z,-1.28
2022-12-11T05:45:25.459Z,-1.35
2022-12-11T05:47:51.892Z,-1.33
2022-12-11T05:50:18.489Z,-1.34
2022-12-11T05:52:45.081Z,-1.39
2022-12-11T05:55:11.729Z,-1.43
2022-12-11T05:57:38.308Z,-1.44
2022-12-11T06:00:04.964Z,-1.43
2022-12-11T06:02:31.426Z,-1.40
2022-12-11T06:04:58.114Z,-1.43
2022-12-11T06:07:25.017Z,-1.43
2022-12-11T06:09:51.416Z,-1.34
2022-12-11T06:12:17.857Z,-1.29
2022-12-11T06:14:44.317Z,-1.23
2022-12-11T06:17:10.723Z,-1.30
2022-12-11T06:19:37.341Z,-1.34
2022-12-11T06:22:04.039Z,-1.37
2022-12-11T06:24:30.444Z,-1.38
2022-12-11T06:26:56.873Z,-1.35
2022-12-11T06:29:23.274Z,-1.41
2022-12-11T06:31:49.808Z,-1.43
2022-12-11T06:34:16.256Z,-1.33
2022-12-11T06:36:42.838Z,-1.24
2022-12-11T06:39:09.445Z,-1.25
2022-12-11T06:41:36.127Z,-1.27
2022-12-11T06:44:02.515Z,-1.27
2022-12-11T06:46:29.218Z,-1.25
2022-12-11T06:48:55.900Z,-1.22
2022-12-11T06:51:23.296Z,-1.36
2022-12-11T06:53:54.031Z,-1.34
2022-12-11T06:56:20.948Z,-1.31
2022-12-11T06:58:47.477Z,-1.35
2022-12-11T07:01:24.625Z,-1.42
2022-12-11T07:03:53.057Z,-1.47
2022-12-11T07:06:19.472Z,-1.42
2022-12-11T07:08:45.919Z,-1.43
2022-12-11T07:11:13.812Z,-1.47
2022-12-11T07:13:42.047Z,-1.46
2022-12-11T07:16:11.126Z,-1.49
2022-12-11T07:18:41.480Z,-1.39
2022-12-11T07:21:09.585Z,-1.32
2022-12-11T07:23:36.153Z,-1.27
2022-12-11T07:26:07.224Z,-1.31
2022-12-11T07:28:34.452Z,-1.35
2022-12-11T07:31:05.029Z,-1.34
2022-12-11T07:33:31.459Z,-1.25
2022-12-11T07:36:00.552Z,-1.16
2022-12-11T07:38:26.935Z,-1.08
2022-12-11T07:40:53.336Z,-1.12
2022-12-11T07:43:19.724Z,-1.25
2022-12-11T07:45:46.433Z,-1.24
2022-12-11T07:48:12.958Z,-1.18
2022-12-11T07:50:39.993Z,-1.13
2022-12-11T07:53:07.736Z,-1.12
2022-12-11T07:55:34.108Z,-1.10
2022-12-11T07:58:00.504Z,-1.19
2022-12-11T08:00:26.958Z,-1.26
2022-12-11T08:02:53.383Z,-1.25
2022-12-11T08:05:19.866Z,-1.19
2022-12-11T08:07:46.321Z,-1.23
2022-12-11T08:10:13.099Z,-1.23
2022-12-11T08:12:39.689Z,-1.19
2022-12-11T08:15:06.435Z,-1.13
2022-12-11T08:17:38.260Z,-1.17
2022-12-11T08:20:06.533Z,-1.16
2022-12-11T08:22:33.984Z,-1.21
2022-12-11T08:25:00.422Z,-1.26
2022-12-11T08:27:26.886Z,-1.21
2022-12-11T08:29:53.256Z,-1.12
2022-12-11T08:32:19.800Z,-1.09
2022-12-11T08:34:46.180Z,-1.08
2022-12-11T08:37:13.905Z,-1.05
2022-12-11T08:39:40.320Z,-1.06
2022-12-11T08:42:06.961Z,-1.09
2022-12-11T08:44:33.375Z,-1.05
2022-12-11T08:46:59.759Z,-1.06
2022-12-11T08:49:28.678Z,-1.08
2022-12-11T08:51:59.201Z,-1.11
2022-12-11T08:54:25.594Z,-1.18
2022-12-11T08:56:57.597Z,-1.24
2022-12-11T08:59:25.699Z,-1.29
2022-12-11T09:01:52.172Z,-1.27
2022-12-11T09:04:19.266Z,-1.23
2022-12-11T09:06:45.705Z,-1.17
2022-12-11T09:09:12.787Z,-1.15
2022-12-11T09:11:39.398Z,-1.13
2022-12-11T09:14:07.862Z,-1.12
2022-12-11T09:16:37.907Z,-1.15
2022-12-11T09:19:04.535Z,-1.15
2022-12-11T09:21:31.011Z,-1.16
2022-12-11T09:23:58.990Z,-1.30
2022-12-11T09:26:26.142Z,-1.21
2022-12-11T09:28:53.474Z,-1.27
2022-12-11T09:31:25.305Z,-1.28
2022-12-11T09:33:53.895Z,-1.30
2022-12-11T09:36:20.469Z,-1.36
2022-12-11T09:38:47.163Z,-1.33
2022-12-11T09:41:22.577Z,-1.25
2022-12-11T09:43:52.313Z,-1.20
2022-12-11T09:46:22.570Z,-1.11
2022-12-11T09:48:51.369Z,-1.16
2022-12-11T09:51:23.734Z,-1.14
2022-12-11T09:53:51.650Z,-1.14
2022-12-11T09:56:22.701Z,-1.15
2022-12-11T09:58:49.082Z,-1.20
2022-12-11T10:01:23.352Z,-1.23
2022-12-11T10:03:55.662Z,-1.24
2022-12-11T10:06:31.450Z,-1.19
2022-12-11T10:09:09.053Z,-1.16
2022-12-11T10:11:43.654Z,-1.20
2022-12-11T10:14:16.051Z,-1.07
2022-12-11T10:16:49.002Z,-1.12
2022-12-11T10:19:22.106Z,-1.06
2022-12-11T10:21:49.689Z,-1.00
2022-12-11T10:24:50.142Z,-1.03
2022-12-11T10:27:21.405Z,-1.09
2022-12-11T10:29:48.875Z,-1.02
2022-12-11T10:32:23.023Z,-0.99
2022-12-11T10:34:50.827Z,-0.97
2022-12-11T10:37:17.403Z,-0.93
2022-12-11T10:39:43.877Z,-0.96
2022-12-11T10:42:16.604Z,-0.90
2022-12-11T10:44:54.764Z,-0.95
2022-12-11T10:47:21.293Z,-0.99
2022-12-11T10:49:53.813Z,-0.93
2022-12-11T10:52:22.181Z,-0.87
2022-12-11T10:54:55.198Z,-0.88
2022-12-11T10:57:27.357Z,-0.91
2022-12-11T10:59:54.260Z,-1.02
2022-12-11T11:02:37.501Z,-1.06
2022-12-11T11:05:22.888Z,-1.13
2022-12-11T11:07:49.521Z,-1.03
2022-12-11T11:10:17.534Z,-1.03
2022-12-11T11:12:45.439Z,-0.97
2022-12-11T11:15:16.521Z,-0.92
2022-12-11T11:17:54.662Z,-0.86
2022-12-11T11:20:26.798Z,-0.83
2022-12-11T11:22:58.085Z,-0.81
2022-12-11T11:25:26.106Z,-0.85
2022-12-11T11:28:03.821Z,-0.90
2022-12-11T11:30:31.812Z,-1.02
2022-12-11T11:33:02.678Z,-1.00
2022-12-11T11:35:30.261Z,-0.99
2022-12-11T11:38:15.177Z,-0.97
2022-12-11T11:40:46.942Z,-0.95
2022-12-11T11:43:14.317Z,-1.01
2022-12-11T11:45:52.014Z,-1.08
2022-12-11T11:48:34.439Z,-1.14
2022-12-11T11:51:07.027Z,-1.17
2022-12-11T11:53:41.464Z,-1.18
2022-12-11T11:56:10.946Z,-1.16
2022-12-11T11:58:41.811Z,-1.16
2022-12-11T12:01:14.837Z,-1.18
2022-12-11T12:03:41.263Z,-1.28
2022-12-11T12:06:17.490Z,-1.31
2022-12-11T12:09:19.593Z,-1.33
2022-12-11T12:11:46.002Z,-1.39
2022-12-11T12:14:29.149Z,-1.39
2022-12-11T12:17:01.919Z,-1.34
2022-12-11T12:19:46.993Z,-1.40
2022-12-11T12:22:32.390Z,-1.44
2022-12-11T12:25:17.005Z,-1.39
2022-12-11T12:27:52.950Z,-1.43
2022-12-11T12:30:23.005Z,-1.38
2022-12-11T12:32:53.332Z,-1.48
2022-12-11T12:35:40.240Z,-1.51
2022-12-11T12:38:15.466Z,-1.42
2022-12-11T12:40:51.100Z,-1.34
2022-12-11T12:43:27.949Z,-1.37
2022-12-11T12:46:29.955Z,-1.39
2022-12-11T12:48:57.354Z,-1.42
2022-12-11T12:51:25.103Z,-1.35
2022-12-11T12:53:59.581Z,-1.36
2022-12-11T12:56:27.557Z,-1.36
2022-12-11T12:58:53.939Z,-1.42
2022-12-11T13:01:22.038Z,-1.38
2022-12-11T13:03:55.257Z,-1.43
2022-12-11T13:06:37.062Z,-1.44
2022-12-11T13:09:15.968Z,-1.46
2022-12-11T13:11:42.826Z,-1.44
2022-12-11T13:14:18.261Z,-1.38
2022-12-11T13:16:46.104Z,-1.51
2022-12-11T13:19:25.499Z,-1.45
2022-12-11T13:22:20.374Z,-1.48
2022-12-11T13:24:59.582Z,-1.46
2022-12-11T13:27:27.512Z,-1.43
2022-12-11T13:30:05.116Z,-1.34
2022-12-11T13:32:31.710Z,-1.30
2022-12-11T13:34:59.046Z,-1.25
2022-12-11T13:37:41.916Z,-1.26
2022-12-11T13:40:28.656Z,-1.28
2022-12-11T13:42:57.433Z,-1.28
2022-12-11T13:45:28.231Z,-1.25
2022-12-11T13:47:58.661Z,-1.16
2022-12-11T13:50:33.233Z,-1.15
2022-12-11T13:53:00.203Z,-1.19
2022-12-11T13:55:31.074Z,-1.18
2022-12-11T13:57:58.133Z,-1.13
2022-12-11T14:00:33.049Z,-1.15
2022-12-11T14:03:02.056Z,-1.26
2022-12-11T14:05:29.294Z,-1.27
2022-12-11T14:07:58.026Z,-1.19
2022-12-11T14:10:26.363Z,-1.16
2022-12-11T14:13:03.931Z,-1.15
2022-12-11T14:15:31.440Z,-1.21
2022-12-11T14:17:58.517Z,-1.22
2022-12-11T14:20:27.908Z,-1.15
2022-12-11T14:23:06.887Z,-1.09
2022-12-11T14:25:33.334Z,-1.13
2022-12-11T14:28:01.833Z,-1.11
2022-12-11T14:30:29.785Z,-1.13
2022-12-11T14:33:01.487Z,-1.13
2022-12-11T14:35:32.867Z,-1.13
2022-12-11T14:38:04.993Z,-1.16
2022-12-11T14:40:35.783Z,-1.14
2022-12-11T14:43:05.283Z,-1.12
2022-12-11T14:45:37.244Z,-1.08
2022-12-11T14:48:07.925Z,-1.06
2022-12-11T14:50:39.392Z,-1.08
2022-12-11T14:53:10.791Z,-1.12
2022-12-11T14:55:38.955Z,-1.16
2022-12-11T14:58:31.873Z,-1.20
2022-12-11T15:00:59.790Z,-1.24
2022-12-11T15:03:31.108Z,-1.25
2022-12-11T15:05:58.089Z,-1.34
2022-12-11T15:08:29.218Z,-1.28
2022-12-11T15:11:04.127Z,-1.23
2022-12-11T15:13:31.650Z,-1.22
2022-12-11T15:16:00.556Z,-1.24
2022-12-11T15:18:32.746Z,-1.34
2022-12-11T15:21:00.586Z,-1.31
2022-12-11T15:23:27.778Z,-1.27
2022-12-11T15:25:56.095Z,-1.30
2022-12-11T15:28:26.170Z,-1.27
2022-12-11T15:31:04.309Z,-1.27
2022-12-11T15:33:34.299Z,-1.23
2022-12-11T15:36:03.530Z,-1.29
2022-12-11T15:38:31.774Z,-1.29
2022-12-11T15:40:58.496Z,-1.26
2022-12-11T15:43:25.482Z,-1.46
2022-12-11T15:45:51.905Z,-1.44
2022-12-11T15:48:18.362Z,-1.47
2022-12-11T15:50:44.776Z,-1.39
2022-12-11T15:53:11.166Z,-1.40
2022-12-11T15:55:38.261Z,-1.36
2022-12-11T15:58:07.050Z,-1.35
2022-12-11T16:00:33.499Z,-1.33
2022-12-11T16:02:59.931Z,-1.31
2022-12-11T16:05:26.401Z,-1.30
2022-12-11T16:07:54.707Z,-1.28
2022-12-11T16:10:21.826Z,-1.30
2022-12-11T16:12:48.275Z,-1.30
2022-12-11T16:15:20.158Z,-1.39
2022-12-11T16:17:49.856Z,-1.44
2022-12-11T16:20:16.406Z,-1.37
2022-12-11T16:22:42.847Z,-1.33
2022-12-11T16:25:09.777Z,-1.35
2022-12-11T16:27:36.476Z,-1.35
2022-12-11T16:30:03.471Z,-1.46
2022-12-11T16:32:31.875Z,-1.45
2022-12-11T16:35:02.565Z,-1.43
2022-12-11T16:37:28.977Z,-1.39
2022-12-11T16:39:55.440Z,-1.47
2022-12-11T16:42:21.877Z,-1.44
2022-12-11T16:44:48.602Z,-1.45
2022-12-11T16:47:15.254Z,-1.40
2022-12-11T16:49:43.213Z,-1.44
2022-12-11T16:52:09.603Z,-1.38
2022-12-11T16:54:36.028Z,-1.32
2022-12-11T16:57:02.414Z,-1.28
2022-12-11T16:59:31.108Z,-1.25
2022-12-11T17:02:00.386Z,-1.26
2022-12-11T17:04:28.663Z,-1.20
2022-12-11T17:06:55.083Z,-1.21
2022-12-11T17:09:21.476Z,-1.20
2022-12-11T17:11:47.944Z,-1.30
2022-12-11T17:14:14.341Z,-1.38
2022-12-11T17:16:40.744Z,-1.39
2022-12-11T17:19:07.586Z,-1.34
2022-12-11T17:21:33.974Z,-1.40
2022-12-11T17:24:00.374Z,-1.36
2022-12-11T17:26:28.739Z,-1.33
2022-12-11T17:28:56.528Z,-1.38
2022-12-11T17:31:23.259Z,-1.37
2022-12-11T17:33:50.008Z,-1.37
2022-12-11T17:36:18.065Z,-1.30
2022-12-11T17:38:44.821Z,-1.34
2022-12-11T17:41:18.540Z,-1.39
2022-12-11T17:43:47.226Z,-1.39
2022-12-11T17:46:13.743Z,-1.45
2022-12-11T17:48:40.429Z,-1.37
2022-12-11T17:51:09.275Z,-1.32
2022-12-11T17:53:38.605Z,-1.39
2022-12-11T17:56:06.475Z,-1.40
2022-12-11T17:58:33.300Z,-1.50
2022-12-11T18:01:00.354Z,-1.50
2022-12-11T18:03:28.057Z,-1.62
2022-12-11T18:05:55.930Z,-1.58
2022-12-11T18:08:26.027Z,-1.48
2022-12-11T18:10:53.191Z,-1.40
2022-12-11T18:13:19.828Z,-1.38
2022-12-11T18:15:46.353Z,-1.42
2022-12-11T18:18:12.781Z,-1.52
2022-12-11T18:20:40.002Z,-1.48
2022-12-11T18:23:06.817Z,-1.64
2022-12-11T18:25:33.246Z,-1.65
2022-12-11T18:28:00.192Z,-1.66
2022-12-11T18:30:26.888Z,-1.65
2022-12-11T18:32:53.297Z,-1.63
2022-12-11T18:35:19.726Z,-1.57
2022-12-11T18:37:46.263Z,-1.60
2022-12-11T18:40:12.705Z,-1.59
2022-12-11T18:42:39.185Z,-1.57
2022-12-11T18:45:06.986Z,-1.56
2022-12-11T18:47:33.454Z,-1.55
2022-12-11T18:50:05.579Z,-1.56
2022-12-11T18:52:33.994Z,-1.58
2022-12-11T18:55:00.411Z,-1.63
2022-12-11T18:57:26.826Z,-1.66
2022-12-11T18:59:53.911Z,-1.64
2022-12-11T19:02:21.281Z,-1.59
2022-12-11T19:04:47.844Z,-1.64
2022-12-11T19:07:14.225Z,-1.62
2022-12-11T19:09:44.802Z,-1.63
2022-12-11T19:12:14.080Z,-1.56
2022-12-11T19:14:40.477Z,-1.56
2022-12-11T19:17:07.140Z,-1.55
2022-12-11T19:19:34.128Z,-1.57
2022-12-11T19:22:00.525Z,-1.53
2022-12-11T19:24:27.039Z,-1.46
2022-12-11T19:26:53.448Z,-1.40
2022-12-11T19:29:22.843Z,-1.47
2022-12-11T19:31:49.347Z,-1.43
2022-12-11T19:34:16.010Z,-1.43
2022-12-11T19:36:42.895Z,-1.38
2022-12-11T19:39:12.991Z,-1.43
2022-12-11T19:41:40.371Z,-1.40
2022-12-11T19:44:06.797Z,-1.42
2022-12-11T19:46:33.251Z,-1.40
2022-12-11T19:49:00.165Z,-1.38
2022-12-11T19:51:28.611Z,-1.34
2022-12-11T19:53:55.659Z,-1.32
2022-12-11T19:56:22.137Z,-1.28
2022-12-11T19:58:48.840Z,-1.27
2022-12-11T20:01:25.024Z,-1.26
2022-12-11T20:03:52.967Z,-1.26
2022-12-11T20:06:19.847Z,-1.31
2022-12-11T20:08:46.501Z,-1.28
2022-12-11T20:11:18.032Z,-1.33
2022-12-11T20:13:48.268Z,-1.41
2022-12-11T20:16:16.037Z,-1.41
2022-12-11T20:18:42.678Z,-1.49
2022-12-11T20:21:11.693Z,-1.48
2022-12-11T20:23:38.322Z,-1.42
2022-12-11T20:26:12.396Z,-1.51
2022-12-11T20:28:39.266Z,-1.49
2022-12-11T20:31:14.866Z,-1.46
2022-12-11T20:33:44.584Z,-1.47
2022-12-11T20:36:12.298Z,-1.54
2022-12-11T20:38:39.314Z,-1.54
2022-12-11T20:41:06.478Z,-1.49
2022-12-11T20:43:32.888Z,-1.49
2022-12-11T20:46:00.170Z,-1.52
2022-12-11T20:48:26.716Z,-1.49
2022-12-11T20:50:53.294Z,-1.49
2022-12-11T20:53:19.687Z,-1.54
2022-12-11T20:55:46.107Z,-1.55
2022-12-11T20:58:12.504Z,-1.54
2022-12-11T21:00:39.511Z,-1.55
2022-12-11T21:03:06.451Z,-1.53
2022-12-11T21:05:33.368Z,-1.52
2022-12-11T21:07:59.784Z,-1.52
2022-12-11T21:10:26.376Z,-1.62
2022-12-11T21:12:52.773Z,-1.68
2022-12-11T21:15:19.155Z,-1.69
2022-12-11T21:17:45.645Z,-1.74
2022-12-11T21:20:12.129Z,-1.65
2022-12-11T21:22:38.558Z,-1.62
2022-12-11T21:25:05.164Z,-1.65
2022-12-11T21:27:31.994Z,-1.65
2022-12-11T21:29:58.458Z,-1.69
2022-12-11T21:32:24.993Z,-1.69
2022-12-11T21:34:51.544Z,-1.66
2022-12-11T21:37:17.997Z,-1.62
2022-12-11T21:39:44.493Z,-1.57
2022-12-11T21:42:10.927Z,-1.58
2022-12-11T21:47:24.664Z,-1.62
2022-12-11T21:49:51.257Z,-1.66
2022-12-11T21:52:17.665Z,-1.64
2022-12-11T21:54:44.175Z,-1.61
2022-12-11T21:57:10.574Z,-1.60
2022-12-11T21:59:36.951Z,-1.66
2022-12-11T22:02:03.516Z,-1.61
2022-12-11T22:04:29.994Z,-1.59
2022-12-11T22:06:56.384Z,-1.57
2022-12-11T22:09:22.878Z,-1.61
2022-12-11T22:11:50.694Z,-1.58
2022-12-11T22:14:20.164Z,-1.57
2022-12-11T22:16:46.724Z,-1.55
2022-12-11T22:19:13.529Z,-1.52
2022-12-11T22:21:40.068Z,-1.49
2022-12-11T22:24:06.585Z,-1.56
2022-12-11T22:26:33.039Z,-1.60
2022-12-11T22:28:59.425Z,-1.58
2022-12-11T22:31:26.655Z,-1.55
2022-12-11T22:33:53.935Z,-1.55
2022-12-11T22:36:20.967Z,-1.48
2022-12-11T22:38:47.742Z,-1.46
2022-12-11T22:41:21.881Z,-1.44
2022-12-11T22:43:48.886Z,-1.42
2022-12-11T22:46:16.304Z,-1.52
2022-12-11T22:48:42.755Z,-1.58
2022-12-11T22:51:09.388Z,-1.62
2022-12-11T22:53:35.773Z,-1.64
2022-12-11T22:56:06.011Z,-1.60
2022-12-11T22:58:32.611Z,-1.56
2022-12-11T23:00:59.055Z,-1.55
2022-12-11T23:03:25.510Z,-1.53
2022-12-11T23:05:51.951Z,-1.52
2022-12-11T23:08:18.439Z,-1.48
2022-12-11T23:10:44.968Z,-1.49
2022-12-11T23:13:11.457Z,-1.55
2022-12-11T23:15:37.849Z,-1.59
2022-12-11T23:18:04.346Z,-1.56
2022-12-11T23:20:30.740Z,-1.57
2022-12-11T23:22:58.055Z,-1.67
2022-12-11T23:25:24.432Z,-1.72
2022-12-11T23:27:51.210Z,-1.77
2022-12-11T23:30:17.620Z,-1.70
2022-12-11T23:32:44.035Z,-1.63
2022-12-11T23:35:10.753Z,-1.56
2022-12-11T23:37:37.360Z,-1.50
2022-12-11T23:40:04.238Z,-1.48
2022-12-11T23:42:30.653Z,-1.50
2022-12-11T23:44:57.106Z,-1.56
2022-12-11T23:47:23.530Z,-1.60
2022-12-11T23:49:49.944Z,-1.65
2022-12-11T23:52:16.337Z,-1.72
2022-12-11T23:54:42.903Z,-1.66
2022-12-11T23:57:09.426Z,-1.72
2022-12-11T23:59:36.482Z,-1.65
