createdAt,value
2023-06-17T00:02:50.275Z,100173.78
2023-06-17T00:07:52.361Z,100181.75
2023-06-17T00:12:52.993Z,100174.63
2023-06-17T00:17:53.692Z,100181.63
2023-06-17T00:22:55.748Z,100171.44
2023-06-17T00:27:56.406Z,100173.41
2023-06-17T00:32:57.144Z,100168.06
2023-06-17T00:37:59.262Z,100160.81
2023-06-17T00:43:00.244Z,100168.50
2023-06-17T00:48:01.055Z,100171.38
2023-06-17T00:53:03.173Z,100168.75
2023-06-17T00:58:04.196Z,100159.13
2023-06-17T01:03:06.615Z,100159.22
2023-06-17T01:08:21.296Z,100158.47
2023-06-17T01:13:24.745Z,100156.91
2023-06-17T01:18:27.076Z,100147.47
2023-06-17T01:23:33.487Z,100145.97
2023-06-17T01:28:38.108Z,100153.22
2023-06-17T01:33:40.840Z,100150.97
2023-06-17T01:38:46.252Z,100160.34
2023-06-17T01:43:51.047Z,100155.25
2023-06-17T01:48:54.847Z,100152.44
2023-06-17T01:53:55.495Z,100145.31
2023-06-17T01:58:57.629Z,100150.56
2023-06-17T02:03:59.317Z,100146.09
2023-06-17T02:09:00.283Z,100144.00
2023-06-17T02:14:02.338Z,100147.41
2023-06-17T02:19:04.314Z,100144.84
2023-06-17T02:24:05.134Z,100136.22
2023-06-17T02:29:07.154Z,100136.56
2023-06-17T02:34:07.817Z,100139.44
2023-06-17T02:39:09.230Z,100141.00
2023-06-17T02:44:11.598Z,100144.16
2023-06-17T02:49:14.428Z,100138.69
2023-06-17T02:54:15.117Z,100134.91
2023-06-17T02:59:18.038Z,100135.81
2023-06-17T03:04:21.427Z,100128.63
2023-06-17T03:09:22.161Z,100135.41
2023-06-17T03:14:25.848Z,100132.38
2023-06-17T03:19:26.920Z,100132.75
2023-06-17T03:24:27.893Z,100135.81
2023-06-17T03:29:31.282Z,100140.03
2023-06-17T03:34:35.176Z,100145.88
2023-06-17T03:39:43.439Z,100140.72
2023-06-17T03:44:47.236Z,100143.41
2023-06-17T03:49:48.170Z,100135.38
2023-06-17T03:54:49.668Z,100150.06
2023-06-17T03:59:51.744Z,100146.16
2023-06-17T04:04:53.868Z,100144.63
2023-06-17T04:10:06.373Z,100156.38
2023-06-17T04:15:10.656Z,100142.44
2023-06-17T04:20:13.325Z,100133.50
2023-06-17T04:25:16.589Z,100139.06
2023-06-17T04:30:22.331Z,100134.50
2023-06-17T04:35:24.332Z,100144.16
2023-06-17T04:40:26.336Z,100137.78
2023-06-17T04:45:28.334Z,100144.41
2023-06-17T04:50:33.674Z,100144.56
2023-06-17T04:55:36.489Z,100140.56
2023-06-17T05:00:39.669Z,100139.28
2023-06-17T05:05:41.238Z,100135.53
2023-06-17T05:10:42.287Z,100138.03
2023-06-17T05:15:44.247Z,100146.41
2023-06-17T05:20:45.219Z,100144.00
2023-06-17T05:25:47.029Z,100146.38
2023-06-17T05:30:49.245Z,100149.25
2023-06-17T05:35:52.348Z,100147.47
2023-06-17T05:40:53.090Z,100150.25
2023-06-17T05:45:55.354Z,100154.19
2023-06-17T05:50:56.215Z,100156.81
2023-06-17T05:55:57.831Z,100163.47
2023-06-17T06:00:59.891Z,100161.78
2023-06-17T06:06:03.106Z,100156.91
2023-06-17T06:11:05.206Z,100160.53
2023-06-17T06:16:08.693Z,100151.66
2023-06-17T06:21:09.365Z,100143.94
2023-06-17T06:26:10.021Z,100141.72
2023-06-17T06:31:12.887Z,100151.66
2023-06-17T06:36:13.554Z,100159.41
2023-06-17T06:41:14.306Z,100160.16
2023-06-17T06:46:25.250Z,100159.88
2023-06-17T06:51:26.053Z,100160.53
2023-06-17T06:56:27.985Z,100146.34
2023-06-17T07:01:30.436Z,100156.88
2023-06-17T07:06:33.307Z,100159.00
2023-06-17T07:11:37.247Z,100160.78
2023-06-17T07:16:39.666Z,100150.59
2023-06-17T07:21:40.452Z,100150.75
2023-06-17T07:26:41.246Z,100151.75
2023-06-17T07:31:43.914Z,100156.66
2023-06-17T07:36:44.631Z,100153.22
2023-06-17T07:41:46.796Z,100158.00
2023-06-17T07:46:48.886Z,100157.38
2023-06-17T07:51:49.632Z,100147.22
2023-06-17T07:56:50.267Z,100152.72
2023-06-17T08:01:52.364Z,100150.25
2023-06-17T08:06:53.490Z,100140.06
2023-06-17T08:11:54.445Z,100154.84
2023-06-17T08:16:57.104Z,100135.53
2023-06-17T08:21:57.832Z,100146.28
2023-06-17T08:26:58.598Z,100140.63
2023-06-17T08:32:00.614Z,100134.50
2023-06-17T08:37:05.689Z,100141.94
2023-06-17T08:42:07.531Z,100140.84
2023-06-17T08:47:12.490Z,100140.03
2023-06-17T08:52:14.935Z,100141.94
2023-06-17T08:57:16.384Z,100142.06
2023-06-17T09:02:18.480Z,100129.03
2023-06-17T09:07:19.108Z,100121.66
2023-06-17T09:12:19.765Z,100113.81
2023-06-17T09:17:33.116Z,100111.25
2023-06-17T09:22:33.992Z,100109.19
2023-06-17T09:27:34.857Z,100097.44
2023-06-17T09:32:41.869Z,100103.72
2023-06-17T09:37:58.071Z,100117.41
2023-06-17T09:43:25.018Z,100101.59
2023-06-17T09:48:30.928Z,100094.28
2023-06-17T09:53:31.943Z,100095.13
2023-06-17T09:58:33.124Z,100094.50
2023-06-17T10:03:36.227Z,100087.16
2023-06-17T10:08:38.426Z,100102.34
2023-06-17T10:13:42.249Z,100108.22
2023-06-17T10:18:48.735Z,100088.50
2023-06-17T10:23:50.955Z,100083.78
2023-06-17T10:29:01.973Z,100076.78
2023-06-17T10:34:04.972Z,100072.44
2023-06-17T10:39:07.504Z,100060.66
2023-06-17T10:44:29.454Z,100062.94
2023-06-17T10:49:41.553Z,100084.25
2023-06-17T10:54:46.740Z,100086.25
2023-06-17T10:59:47.429Z,100072.09
2023-06-17T11:04:49.687Z,100068.94
2023-06-17T11:09:50.414Z,100077.09
2023-06-17T11:14:51.137Z,100079.72
2023-06-17T11:19:53.174Z,100056.41
2023-06-17T11:24:53.959Z,100054.19
2023-06-17T11:29:54.617Z,100062.00
2023-06-17T11:34:57.210Z,100046.56
2023-06-17T11:39:58.411Z,100041.09
2023-06-17T11:44:59.535Z,100059.34
2023-06-17T11:50:07.969Z,100044.25
2023-06-17T11:55:15.149Z,100055.69
2023-06-17T12:00:16.771Z,100075.09
2023-06-17T12:05:18.850Z,100066.03
2023-06-17T12:10:19.896Z,100070.88
2023-06-17T12:15:36.308Z,100068.13
2023-06-17T12:20:39.733Z,100058.38
2023-06-17T12:25:40.427Z,100057.56
2023-06-17T12:30:41.286Z,100050.16
2023-06-17T12:35:43.289Z,100061.31
2023-06-17T12:40:44.193Z,100063.16
2023-06-17T12:45:44.860Z,100059.78
2023-06-17T12:50:47.265Z,100050.34
2023-06-17T12:55:48.068Z,100033.97
2023-06-17T13:00:49.034Z,100036.28
2023-06-17T13:05:52.560Z,100026.53
2023-06-17T13:10:53.225Z,100023.88
2023-06-17T13:15:54.511Z,100016.81
2023-06-17T13:20:56.488Z,100020.31
2023-06-17T13:25:57.178Z,100007.59
2023-06-17T13:31:02.296Z,100005.81
2023-06-17T13:36:04.436Z,100001.56
2023-06-17T13:41:05.166Z,99995.75
2023-06-17T13:46:06.044Z,99992.22
2023-06-17T13:51:08.380Z,100000.53
2023-06-17T13:56:09.613Z,100011.47
2023-06-17T14:01:10.406Z,100017.75
2023-06-17T14:06:12.594Z,100017.91
2023-06-17T14:11:13.278Z,100017.47
2023-06-17T14:16:14.229Z,100013.28
2023-06-17T14:21:33.668Z,100007.72
2023-06-17T14:26:36.075Z,100006.41
2023-06-17T14:31:37.043Z,100002.91
2023-06-17T14:36:39.026Z,100002.44
2023-06-17T14:41:39.651Z,99990.34
2023-06-17T14:46:41.500Z,99995.00
2023-06-17T14:51:44.254Z,100006.63
2023-06-17T14:56:46.389Z,100004.09
2023-06-17T15:01:47.333Z,100001.81
2023-06-17T15:06:49.428Z,100006.78
2023-06-17T15:11:50.066Z,100027.97
2023-06-17T15:16:51.292Z,100042.63
2023-06-17T15:21:53.385Z,100070.56
2023-06-17T15:26:54.249Z,100048.50
2023-06-17T15:31:54.894Z,100055.94
2023-06-17T15:36:56.855Z,100065.75
2023-06-17T15:41:57.497Z,100063.69
2023-06-17T15:47:00.380Z,100075.28
2023-06-17T15:52:02.620Z,100090.22
2023-06-17T15:57:05.079Z,100100.31
2023-06-17T16:02:06.342Z,100126.44
2023-06-17T16:07:10.444Z,100155.53
2023-06-17T16:12:13.049Z,100122.03
2023-06-17T16:17:13.878Z,100099.53
2023-06-17T16:22:15.923Z,100097.66
2023-06-17T16:27:16.759Z,100094.84
2023-06-17T16:32:17.403Z,100103.28
2023-06-17T16:37:19.415Z,100100.91
2023-06-17T16:42:20.077Z,100112.81
2023-06-17T16:47:22.620Z,100103.53
2023-06-17T16:52:25.159Z,100094.19
2023-06-17T16:57:25.983Z,100085.56
2023-06-17T17:02:27.100Z,100086.78
2023-06-17T17:07:29.308Z,100077.03
2023-06-17T17:12:29.956Z,100085.34
2023-06-17T17:17:30.639Z,100084.69
2023-06-17T17:22:32.789Z,100080.97
2023-06-17T17:27:33.575Z,100068.94
2023-06-17T17:32:34.436Z,100077.28
2023-06-17T17:37:37.209Z,100069.88
2023-06-17T17:42:37.900Z,100071.88
2023-06-17T17:47:38.636Z,100082.28
2023-06-17T17:52:41.222Z,100079.78
2023-06-17T17:57:41.891Z,100096.31
2023-06-17T18:02:42.774Z,100104.44
2023-06-17T18:07:45.553Z,100105.81
2023-06-17T18:12:47.024Z,100109.72
2023-06-17T18:17:47.905Z,100117.22
2023-06-17T18:22:50.253Z,100120.50
2023-06-17T18:27:50.934Z,100123.13
2023-06-17T18:32:51.666Z,100125.88
2023-06-17T18:37:53.958Z,100126.09
2023-06-17T18:42:54.636Z,100124.38
2023-06-17T18:47:55.724Z,100124.75
2023-06-17T18:52:57.743Z,100135.59
2023-06-17T18:57:58.646Z,100136.97
2023-06-17T19:02:59.621Z,100126.63
2023-06-17T19:08:01.710Z,100134.00
2023-06-17T19:13:03.583Z,100139.28
2023-06-17T19:18:04.736Z,100154.72
2023-06-17T19:23:07.635Z,100155.72
2023-06-17T19:28:08.286Z,100165.00
2023-06-17T19:33:08.941Z,100161.09
2023-06-17T19:38:11.496Z,100167.78
2023-06-17T19:43:12.237Z,100171.63
2023-06-17T19:48:13.012Z,100173.66
2023-06-17T19:53:15.078Z,100173.47
2023-06-17T19:58:15.713Z,100172.34
2023-06-17T20:03:16.697Z,100162.69
2023-06-17T20:08:18.842Z,100173.72
2023-06-17T20:13:20.579Z,100171.22
2023-06-17T20:18:21.217Z,100183.88
2023-06-17T20:23:24.741Z,100182.47
2023-06-17T20:28:25.460Z,100181.09
2023-06-17T20:33:26.221Z,100184.94
2023-06-17T20:38:29.111Z,100186.97
2023-06-17T20:43:29.815Z,100192.03
2023-06-17T20:48:31.283Z,100187.25
2023-06-17T20:53:33.233Z,100186.66
2023-06-17T20:58:33.968Z,100191.25
2023-06-17T21:03:34.733Z,100180.22
2023-06-17T21:08:36.800Z,100197.22
2023-06-17T21:13:37.443Z,100202.63
2023-06-17T21:18:38.100Z,100202.06
2023-06-17T21:23:40.057Z,100191.03
2023-06-17T21:28:41.022Z,100205.31
2023-06-17T21:33:41.694Z,100201.38
2023-06-17T21:38:43.749Z,100204.19
2023-06-17T21:43:44.409Z,100215.00
2023-06-17T21:48:45.091Z,100214.19
2023-06-17T21:53:47.063Z,100216.28
2023-06-17T21:58:47.738Z,100219.78
2023-06-17T22:03:48.489Z,100220.88
2023-06-17T22:08:50.625Z,100222.81
2023-06-17T22:13:51.308Z,100225.91
2023-06-17T22:18:52.430Z,100217.31
2023-06-17T22:23:54.506Z,100222.13
2023-06-17T22:28:55.175Z,100207.13
2023-06-17T22:33:55.806Z,100204.97
2023-06-17T22:38:57.770Z,100205.88
2023-06-17T22:43:58.461Z,100209.56
2023-06-17T22:48:59.568Z,100213.53
2023-06-17T22:54:01.586Z,100203.84
2023-06-17T22:59:02.210Z,100215.34
2023-06-17T23:04:04.011Z,100224.31
2023-06-17T23:09:07.701Z,100224.53
2023-06-17T23:14:09.260Z,100225.69
2023-06-17T23:19:10.093Z,100238.22
2023-06-17T23:24:13.275Z,100219.03
2023-06-17T23:29:14.216Z,100206.78
2023-06-17T23:34:14.851Z,100213.16
2023-06-17T23:39:17.331Z,100201.91
2023-06-17T23:44:18.453Z,100207.38
2023-06-17T23:49:19.099Z,100205.03
2023-06-17T23:54:21.154Z,100212.13
2023-06-17T23:59:21.782Z,100211.53
