createdAt,value
2019-03-26T00:00:38.431Z,1.70
2019-03-26T00:03:40.779Z,1.52
2019-03-26T00:06:44.132Z,3.22
2019-03-26T00:09:46.481Z,1.20
2019-03-26T00:12:48.746Z,1.72
2019-03-26T00:15:51.091Z,1.55
2019-03-26T00:18:53.371Z,1.47
2019-03-26T00:21:55.652Z,1.95
2019-03-26T00:24:57.984Z,1.57
2019-03-26T00:28:00.259Z,1.52
2019-03-26T00:31:02.559Z,1.95
2019-03-26T00:34:04.828Z,1.62
2019-03-26T00:37:07.202Z,1.50
2019-03-26T00:40:09.768Z,1.27
2019-03-26T00:43:12.076Z,2.02
2019-03-26T00:46:14.365Z,1.60
2019-03-26T00:49:16.827Z,2.50
2019-03-26T00:52:19.120Z,2.52
2019-03-26T00:55:22.816Z,1.55
2019-03-26T00:58:25.514Z,1.27
2019-03-26T01:01:27.797Z,1.62
2019-03-26T01:04:33.171Z,1.52
2019-03-26T01:07:34.082Z,1.52
2019-03-26T01:10:36.425Z,2.00
2019-03-26T01:13:38.699Z,1.60
2019-03-26T01:16:41.031Z,1.85
2019-03-26T01:19:43.377Z,2.08
2019-03-26T01:22:45.665Z,1.50
2019-03-26T01:25:47.932Z,1.62
2019-03-26T01:28:50.232Z,2.05
2019-03-26T01:31:52.519Z,1.07
2019-03-26T01:34:54.863Z,1.32
2019-03-26T01:37:57.180Z,1.32
2019-03-26T01:40:59.489Z,1.57
2019-03-26T01:44:01.785Z,2.05
2019-03-26T01:47:04.115Z,1.67
2019-03-26T01:50:07.125Z,1.52
2019-03-26T01:53:09.499Z,1.52
2019-03-26T01:56:11.849Z,1.50
2019-03-26T01:59:14.220Z,1.47
2019-03-26T02:02:16.532Z,2.15
2019-03-26T02:05:18.829Z,1.55
2019-03-26T02:08:21.158Z,1.80
2019-03-26T02:11:23.448Z,1.98
2019-03-26T02:14:25.755Z,1.70
2019-03-26T02:17:28.110Z,2.15
2019-03-26T02:20:30.487Z,2.05
2019-03-26T02:23:32.797Z,1.75
2019-03-26T02:26:35.099Z,1.80
2019-03-26T02:29:37.404Z,1.50
2019-03-26T02:32:39.778Z,1.80
2019-03-26T02:35:42.105Z,1.47
2019-03-26T02:38:44.426Z,1.62
2019-03-26T02:41:46.738Z,1.40
2019-03-26T02:44:49.043Z,1.40
2019-03-26T02:47:51.410Z,1.35
2019-03-26T02:50:53.909Z,2.00
2019-03-26T02:53:56.216Z,1.42
2019-03-26T02:56:58.537Z,1.40
2019-03-26T03:00:00.867Z,1.52
2019-03-26T03:03:04.378Z,1.67
2019-03-26T03:06:06.688Z,1.50
2019-03-26T03:09:09.259Z,1.72
2019-03-26T03:12:11.565Z,1.30
2019-03-26T03:15:14.065Z,1.85
2019-03-26T03:18:16.348Z,1.55
2019-03-26T03:21:18.692Z,1.60
2019-03-26T03:24:21.014Z,1.50
2019-03-26T03:27:23.340Z,1.97
2019-03-26T03:30:25.680Z,2.20
2019-03-26T03:33:27.973Z,2.13
2019-03-26T03:36:30.324Z,1.80
2019-03-26T03:39:32.594Z,1.63
2019-03-26T03:42:34.864Z,1.47
2019-03-26T03:45:38.355Z,1.65
2019-03-26T03:48:41.200Z,1.93
2019-03-26T03:51:45.114Z,1.85
2019-03-26T03:54:49.958Z,1.70
2019-03-26T03:57:54.076Z,1.50
2019-03-26T04:00:56.415Z,2.12
2019-03-26T04:03:58.705Z,3.27
2019-03-26T04:07:00.995Z,2.10
2019-03-26T04:10:03.328Z,1.80
2019-03-26T04:13:05.636Z,1.50
2019-03-26T04:16:08.885Z,1.50
2019-03-26T04:19:11.283Z,2.40
2019-03-26T04:22:13.566Z,2.00
2019-03-26T04:25:15.889Z,1.85
2019-03-26T04:28:18.150Z,1.50
2019-03-26T04:31:20.466Z,1.65
2019-03-26T04:34:22.851Z,1.90
2019-03-26T04:37:25.175Z,1.98
2019-03-26T04:40:27.540Z,1.60
2019-03-26T04:43:29.817Z,4.58
2019-03-26T04:46:32.105Z,1.80
2019-03-26T04:49:34.397Z,1.60
2019-03-26T04:52:36.693Z,1.50
2019-03-26T04:55:38.997Z,2.00
2019-03-26T04:58:43.893Z,2.15
2019-03-26T05:01:45.351Z,1.47
2019-03-26T05:04:47.737Z,1.95
2019-03-26T05:07:50.028Z,2.37
2019-03-26T05:10:52.310Z,1.70
2019-03-26T05:13:54.608Z,1.70
2019-03-26T05:16:56.897Z,1.50
2019-03-26T05:19:59.177Z,2.27
2019-03-26T05:23:01.508Z,1.72
2019-03-26T05:26:03.991Z,1.62
2019-03-26T05:29:06.345Z,2.02
2019-03-26T05:32:08.627Z,1.80
2019-03-26T05:35:14.181Z,1.60
2019-03-26T05:38:19.257Z,2.05
2019-03-26T05:41:21.533Z,1.60
2019-03-26T05:44:23.861Z,2.98
2019-03-26T05:47:26.232Z,1.70
2019-03-26T05:50:28.517Z,2.25
2019-03-26T05:53:30.819Z,1.82
2019-03-26T05:56:33.265Z,2.15
2019-03-26T05:59:35.555Z,2.60
2019-03-26T06:02:37.809Z,1.80
2019-03-26T06:05:40.147Z,1.80
2019-03-26T06:08:42.451Z,1.77
2019-03-26T06:11:44.788Z,2.27
2019-03-26T06:14:47.087Z,1.95
2019-03-26T06:17:49.410Z,2.65
2019-03-26T06:20:51.753Z,1.82
2019-03-26T06:23:54.044Z,2.33
2019-03-26T06:26:56.380Z,1.98
2019-03-26T06:29:58.654Z,1.85
2019-03-26T06:33:00.950Z,1.53
2019-03-26T06:36:03.226Z,1.60
2019-03-26T06:39:07.748Z,2.20
2019-03-26T06:42:10.101Z,1.70
2019-03-26T06:45:12.902Z,1.70
2019-03-26T06:48:16.273Z,1.57
2019-03-26T06:51:18.617Z,2.55
2019-03-26T06:54:20.881Z,2.10
2019-03-26T06:57:35.082Z,2.63
2019-03-26T07:00:33.795Z,2.98
2019-03-26T07:03:36.104Z,1.70
2019-03-26T07:06:38.424Z,1.60
2019-03-26T07:09:40.715Z,1.70
2019-03-26T07:12:42.984Z,2.07
2019-03-26T07:15:45.283Z,2.55
2019-03-26T07:18:47.548Z,1.80
2019-03-26T07:21:50.175Z,1.60
2019-03-26T07:24:52.556Z,1.60
2019-03-26T07:27:54.878Z,2.90
2019-03-26T07:30:57.162Z,2.10
2019-03-26T07:33:59.488Z,3.43
2019-03-26T07:37:02.839Z,1.92
2019-03-26T07:40:07.226Z,1.90
2019-03-26T07:43:09.515Z,2.80
2019-03-26T07:46:11.839Z,2.15
2019-03-26T07:49:14.144Z,1.70
2019-03-26T07:52:16.444Z,2.80
2019-03-26T07:55:18.737Z,2.10
2019-03-26T07:58:21.057Z,2.95
2019-03-26T08:01:23.372Z,2.95
2019-03-26T08:04:25.683Z,2.30
2019-03-26T08:07:28.001Z,1.80
2019-03-26T08:10:30.323Z,1.80
2019-03-26T08:13:32.662Z,1.80
2019-03-26T08:16:35.027Z,2.70
2019-03-26T08:19:37.304Z,3.02
2019-03-26T08:22:39.640Z,2.00
2019-03-26T08:25:41.944Z,2.30
2019-03-26T08:28:44.291Z,1.65
2019-03-26T08:31:46.602Z,1.60
2019-03-26T08:34:49.034Z,1.60
2019-03-26T08:37:51.330Z,1.70
2019-03-26T08:40:53.623Z,1.85
2019-03-26T08:43:55.933Z,2.00
2019-03-26T08:46:58.217Z,1.60
2019-03-26T08:50:00.515Z,1.87
2019-03-26T08:53:02.829Z,1.42
2019-03-26T08:56:05.200Z,1.50
2019-03-26T08:59:07.508Z,1.92
2019-03-26T09:02:09.812Z,1.60
2019-03-26T09:05:12.199Z,1.60
2019-03-26T09:08:24.792Z,1.90
2019-03-26T09:11:18.550Z,2.25
2019-03-26T09:14:20.908Z,1.77
2019-03-26T09:17:23.217Z,2.62
2019-03-26T09:20:25.540Z,1.70
2019-03-26T09:23:27.849Z,2.45
2019-03-26T09:26:30.188Z,2.05
2019-03-26T09:29:32.501Z,2.52
2019-03-26T09:32:34.821Z,1.30
2019-03-26T09:35:37.165Z,1.50
2019-03-26T09:38:39.638Z,1.57
2019-03-26T09:41:41.901Z,1.52
2019-03-26T09:44:44.175Z,1.40
2019-03-26T09:47:46.493Z,1.20
2019-03-26T09:50:48.842Z,2.27
2019-03-26T09:53:51.128Z,1.67
2019-03-26T09:56:53.536Z,1.30
2019-03-26T09:59:55.844Z,2.45
2019-03-26T10:02:58.150Z,2.15
2019-03-26T10:06:00.432Z,1.52
2019-03-26T10:09:02.853Z,1.60
2019-03-26T10:12:05.629Z,1.40
2019-03-26T10:15:10.935Z,1.50
2019-03-26T10:18:13.212Z,2.02
2019-03-26T10:21:15.498Z,1.47
2019-03-26T10:24:17.767Z,1.47
2019-03-26T10:27:20.071Z,2.10
2019-03-26T10:30:38.848Z,1.82
2019-03-26T10:33:41.196Z,1.40
2019-03-26T10:36:43.664Z,2.02
2019-03-26T10:39:45.961Z,1.50
2019-03-26T10:42:48.236Z,2.90
2019-03-26T10:45:50.675Z,1.50
2019-03-26T10:48:52.969Z,1.52
2019-03-26T10:51:55.276Z,1.35
2019-03-26T10:54:57.629Z,1.75
2019-03-26T10:57:59.938Z,1.40
2019-03-26T11:01:02.260Z,1.45
2019-03-26T11:04:07.570Z,1.72
2019-03-26T11:07:08.651Z,1.72
2019-03-26T11:10:11.594Z,1.20
2019-03-26T11:13:13.877Z,1.60
2019-03-26T11:16:16.213Z,1.12
2019-03-26T11:19:18.498Z,1.57
2019-03-26T11:22:20.889Z,1.30
2019-03-26T11:25:23.153Z,3.77
2019-03-26T11:28:25.514Z,1.80
2019-03-26T11:31:30.089Z,2.47
2019-03-26T11:34:31.832Z,2.22
2019-03-26T11:37:34.114Z,2.25
2019-03-26T11:40:36.412Z,1.80
2019-03-26T11:43:38.959Z,5.03
2019-03-26T11:46:41.307Z,3.90
2019-03-26T11:49:43.591Z,3.37
2019-03-26T11:52:45.853Z,2.47
2019-03-26T11:55:48.141Z,3.22
2019-03-26T11:58:50.406Z,6.72
2019-03-26T12:01:52.766Z,4.45
2019-03-26T12:04:55.082Z,4.95
2019-03-26T12:07:57.397Z,7.62
2019-03-26T12:10:59.664Z,6.33
2019-03-26T12:14:01.948Z,4.47
2019-03-26T12:17:04.266Z,5.83
2019-03-26T12:20:07.285Z,5.55
2019-03-26T12:23:09.573Z,2.10
2019-03-26T12:26:11.876Z,6.85
2019-03-26T12:29:14.308Z,3.37
2019-03-26T12:32:16.591Z,1.92
2019-03-26T12:35:30.466Z,4.12
2019-03-26T12:38:32.860Z,4.75
2019-03-26T12:41:38.303Z,4.97
2019-03-26T12:44:39.139Z,5.28
2019-03-26T12:47:41.407Z,4.05
2019-03-26T12:50:43.689Z,4.10
2019-03-26T12:53:46.002Z,3.95
2019-03-26T12:56:48.307Z,3.90
2019-03-26T12:59:50.611Z,6.33
2019-03-26T13:02:52.907Z,4.53
2019-03-26T13:05:55.278Z,3.75
2019-03-26T13:08:57.629Z,5.20
2019-03-26T13:11:59.923Z,3.52
2019-03-26T13:15:02.219Z,2.12
2019-03-26T13:18:04.566Z,7.12
2019-03-26T13:21:06.885Z,4.25
2019-03-26T13:24:11.415Z,3.02
2019-03-26T13:27:13.334Z,5.37
2019-03-26T13:30:17.269Z,4.08
2019-03-26T13:33:19.548Z,2.90
2019-03-26T13:36:21.838Z,6.65
2019-03-26T13:39:24.139Z,4.30
2019-03-26T13:42:26.410Z,2.42
2019-03-26T13:45:28.756Z,6.25
2019-03-26T13:48:31.039Z,12.28
2019-03-26T13:51:33.336Z,6.33
2019-03-26T13:54:35.661Z,6.95
2019-03-26T13:57:37.999Z,7.55
2019-03-26T14:00:41.996Z,7.65
2019-03-26T14:03:44.276Z,3.98
2019-03-26T14:06:46.569Z,8.95
2019-03-26T14:09:48.874Z,6.87
2019-03-26T14:12:51.197Z,5.62
2019-03-26T14:15:53.608Z,6.70
2019-03-26T14:18:55.883Z,4.87
2019-03-26T14:21:58.171Z,2.70
2019-03-26T14:25:00.488Z,7.00
2019-03-26T14:28:03.869Z,4.75
2019-03-26T14:31:06.241Z,3.60
2019-03-26T14:34:08.542Z,4.60
2019-03-26T14:37:10.826Z,6.90
2019-03-26T14:40:13.428Z,4.45
2019-03-26T14:43:15.711Z,3.75
2019-03-26T14:46:18.105Z,3.75
2019-03-26T14:49:20.407Z,3.05
2019-03-26T14:52:22.832Z,6.40
2019-03-26T14:55:25.151Z,3.05
2019-03-26T14:58:27.439Z,3.60
2019-03-26T15:01:29.712Z,4.03
2019-03-26T15:04:32.154Z,5.80
2019-03-26T15:07:34.587Z,10.43
2019-03-26T15:10:36.848Z,4.83
2019-03-26T15:13:39.211Z,10.48
2019-03-26T15:16:41.573Z,3.33
2019-03-26T15:19:43.851Z,4.15
2019-03-26T15:22:46.123Z,2.85
2019-03-26T15:25:48.419Z,3.05
2019-03-26T15:28:50.777Z,2.05
2019-03-26T15:31:53.086Z,2.65
2019-03-26T15:34:55.368Z,4.17
2019-03-26T15:37:57.748Z,3.85
2019-03-26T15:41:00.040Z,2.95
2019-03-26T15:44:02.414Z,2.85
2019-03-26T15:47:04.735Z,5.62
2019-03-26T15:50:07.650Z,2.92
2019-03-26T15:53:10.145Z,4.58
2019-03-26T15:56:12.432Z,4.85
2019-03-26T15:59:14.741Z,2.77
2019-03-26T16:02:17.051Z,4.00
2019-03-26T16:05:19.347Z,3.40
2019-03-26T16:08:21.631Z,3.08
2019-03-26T16:11:35.170Z,5.12
2019-03-26T16:14:28.313Z,2.58
2019-03-26T16:17:30.702Z,1.75
2019-03-26T16:20:32.986Z,2.67
2019-03-26T16:23:35.278Z,1.70
2019-03-26T16:26:37.607Z,2.80
2019-03-26T16:29:39.932Z,1.95
2019-03-26T16:32:42.212Z,2.52
2019-03-26T16:35:44.515Z,3.67
2019-03-26T16:38:46.880Z,3.67
2019-03-26T16:41:49.724Z,7.65
2019-03-26T16:44:52.098Z,7.78
2019-03-26T16:47:54.405Z,5.28
2019-03-26T16:50:56.724Z,4.78
2019-03-26T16:53:59.081Z,4.47
2019-03-26T16:57:01.446Z,5.28
2019-03-26T17:00:03.876Z,3.70
2019-03-26T17:03:06.540Z,2.95
2019-03-26T17:06:08.884Z,3.25
2019-03-26T17:09:11.315Z,3.72
2019-03-26T17:12:13.675Z,5.17
2019-03-26T17:15:15.999Z,3.67
2019-03-26T17:18:18.403Z,5.10
2019-03-26T17:21:20.846Z,3.83
2019-03-26T17:24:23.133Z,3.33
2019-03-26T17:27:28.908Z,3.25
2019-03-26T17:30:29.535Z,3.65
2019-03-26T17:33:31.832Z,3.40
2019-03-26T17:36:34.163Z,4.90
2019-03-26T17:39:36.477Z,5.47
2019-03-26T17:42:38.801Z,6.53
2019-03-26T17:45:41.114Z,6.83
2019-03-26T17:48:43.403Z,7.03
2019-03-26T17:51:45.706Z,7.35
2019-03-26T17:54:48.012Z,5.37
2019-03-26T17:57:50.303Z,4.28
2019-03-26T18:00:52.660Z,6.03
2019-03-26T18:03:57.135Z,6.60
2019-03-26T18:06:59.427Z,4.83
2019-03-26T18:10:01.733Z,6.37
2019-03-26T18:13:04.205Z,6.00
2019-03-26T18:16:06.503Z,6.22
2019-03-26T18:19:08.870Z,7.17
2019-03-26T18:22:11.139Z,6.08
2019-03-26T18:25:13.541Z,4.40
2019-03-26T18:28:15.935Z,4.30
2019-03-26T18:31:18.336Z,5.53
2019-03-26T18:34:20.702Z,3.58
2019-03-26T18:37:23.000Z,4.62
2019-03-26T18:40:25.303Z,3.85
2019-03-26T18:43:28.162Z,5.10
2019-03-26T18:46:31.742Z,3.50
2019-03-26T18:49:34.046Z,4.97
2019-03-26T18:52:36.358Z,3.25
2019-03-26T18:55:38.740Z,3.05
2019-03-26T18:58:41.162Z,3.58
2019-03-26T19:01:43.557Z,2.90
2019-03-26T19:04:45.926Z,2.65
2019-03-26T19:07:48.206Z,3.67
2019-03-26T19:10:50.470Z,2.65
2019-03-26T19:13:52.782Z,3.83
2019-03-26T19:16:56.061Z,2.67
2019-03-26T19:19:59.405Z,3.22
2019-03-26T19:23:01.735Z,3.70
2019-03-26T19:26:04.036Z,4.22
2019-03-26T19:29:06.375Z,2.12
2019-03-26T19:32:08.694Z,3.12
2019-03-26T19:35:11.026Z,4.10
2019-03-26T19:38:13.275Z,3.08
2019-03-26T19:41:15.595Z,4.53
2019-03-26T19:44:17.893Z,3.70
2019-03-26T19:47:20.258Z,2.30
2019-03-26T19:50:22.598Z,3.87
2019-03-26T19:53:24.979Z,3.42
2019-03-26T19:56:27.297Z,2.12
2019-03-26T19:59:29.572Z,2.35
2019-03-26T20:02:31.908Z,3.70
2019-03-26T20:05:35.491Z,3.27
2019-03-26T20:08:38.056Z,2.10
2019-03-26T20:11:40.355Z,3.05
2019-03-26T20:14:42.732Z,2.95
2019-03-26T20:17:45.034Z,4.87
2019-03-26T20:20:50.118Z,4.22
2019-03-26T20:23:52.460Z,2.65
2019-03-26T20:26:54.798Z,3.20
2019-03-26T20:29:57.135Z,3.62
2019-03-26T20:33:00.555Z,4.00
2019-03-26T20:36:02.852Z,2.77
2019-03-26T20:39:09.889Z,4.40
2019-03-26T20:42:12.326Z,3.92
2019-03-26T20:45:15.360Z,2.98
2019-03-26T20:48:17.788Z,3.98
2019-03-26T20:51:21.457Z,4.28
2019-03-26T20:54:23.879Z,3.50
2019-03-26T20:57:26.391Z,2.75
2019-03-26T21:00:37.773Z,2.87
2019-03-26T21:03:40.153Z,3.15
2019-03-26T21:06:42.495Z,3.00
2019-03-26T21:09:44.757Z,2.87
2019-03-26T21:12:48.215Z,4.28
2019-03-26T21:15:57.204Z,3.65
2019-03-26T21:18:54.520Z,2.90
2019-03-26T21:21:56.956Z,3.62
2019-03-26T21:24:59.314Z,3.27
2019-03-26T21:28:01.634Z,2.92
2019-03-26T21:31:03.960Z,3.40
2019-03-26T21:34:06.352Z,3.08
2019-03-26T21:37:08.697Z,4.20
2019-03-26T21:40:12.196Z,2.70
2019-03-26T21:43:14.432Z,4.25
2019-03-26T21:46:16.741Z,2.62
2019-03-26T21:49:19.050Z,3.10
2019-03-26T21:52:21.363Z,2.92
2019-03-26T21:55:24.109Z,3.40
2019-03-26T21:58:26.436Z,3.08
2019-03-26T22:01:28.697Z,4.65
2019-03-26T22:04:30.985Z,3.42
2019-03-26T22:07:33.323Z,3.27
2019-03-26T22:10:35.751Z,3.30
2019-03-26T22:13:38.122Z,3.20
2019-03-26T22:16:40.439Z,3.10
2019-03-26T22:19:42.718Z,2.40
2019-03-26T22:22:45.068Z,3.77
2019-03-26T22:25:47.373Z,4.08
2019-03-26T22:28:49.718Z,3.50
2019-03-26T22:31:51.999Z,3.27
2019-03-26T22:34:54.293Z,4.12
2019-03-26T22:37:56.577Z,4.20
2019-03-26T22:40:58.909Z,3.25
2019-03-26T22:44:01.197Z,4.05
2019-03-26T22:47:03.595Z,2.98
2019-03-26T22:50:06.645Z,3.25
2019-03-26T22:53:08.900Z,3.22
2019-03-26T22:56:11.223Z,3.40
2019-03-26T22:59:13.558Z,4.87
2019-03-26T23:02:15.845Z,4.10
2019-03-26T23:05:18.648Z,3.35
2019-03-26T23:08:21.040Z,3.33
2019-03-26T23:11:23.576Z,4.40
2019-03-26T23:14:25.959Z,3.87
2019-03-26T23:17:30.608Z,3.72
2019-03-26T23:20:33.002Z,4.58
2019-03-26T23:23:35.322Z,5.42
2019-03-26T23:26:37.720Z,3.87
2019-03-26T23:29:40.216Z,4.80
2019-03-26T23:32:42.598Z,3.65
2019-03-26T23:35:44.972Z,4.37
2019-03-26T23:38:47.326Z,3.50
2019-03-26T23:41:49.745Z,7.05
2019-03-26T23:44:58.211Z,4.42
2019-03-26T23:47:56.120Z,3.75
2019-03-26T23:50:58.430Z,6.55
2019-03-26T23:54:00.752Z,4.42
2019-03-26T23:57:03.058Z,5.30
