createdAt,value
2017-10-01T00:02:18.378Z,9.70
2017-10-01T00:04:46.558Z,9.50
2017-10-01T00:07:14.746Z,9.60
2017-10-01T00:09:42.141Z,9.50
2017-10-01T00:12:10.323Z,9.50
2017-10-01T00:14:37.733Z,9.50
2017-10-01T00:17:05.159Z,9.40
2017-10-01T00:19:32.571Z,9.40
2017-10-01T00:21:59.997Z,9.50
2017-10-01T00:24:27.410Z,9.50
2017-10-01T00:26:54.838Z,9.50
2017-10-01T00:29:22.250Z,9.40
2017-10-01T00:31:50.435Z,9.50
2017-10-01T00:34:17.849Z,9.40
2017-10-01T00:36:45.271Z,9.50
2017-10-01T00:39:12.693Z,9.50
2017-10-01T00:41:40.878Z,9.50
2017-10-01T00:44:08.288Z,9.50
2017-10-01T00:46:35.706Z,9.60
2017-10-01T00:49:03.118Z,9.50
2017-10-01T00:51:30.529Z,9.50
2017-10-01T00:53:57.949Z,9.40
2017-10-01T00:56:26.130Z,9.40
2017-10-01T00:58:54.317Z,9.40
2017-10-01T01:01:21.726Z,9.40
2017-10-01T01:03:49.154Z,9.40
2017-10-01T01:06:16.584Z,9.50
2017-10-01T01:08:44.003Z,9.50
2017-10-01T01:11:11.404Z,9.50
2017-10-01T01:13:38.826Z,9.50
2017-10-01T01:16:07.002Z,9.40
2017-10-01T01:18:35.196Z,9.40
2017-10-01T01:21:02.617Z,9.40
2017-10-01T01:23:30.050Z,9.40
2017-10-01T01:25:57.457Z,9.30
2017-10-01T01:28:25.634Z,9.40
2017-10-01T01:30:53.059Z,9.30
2017-10-01T01:33:20.474Z,9.30
2017-10-01T01:35:47.903Z,9.30
2017-10-01T01:38:15.306Z,9.30
2017-10-01T01:40:42.739Z,9.30
2017-10-01T01:43:10.198Z,9.30
2017-10-01T01:45:37.606Z,9.30
2017-10-01T01:48:05.013Z,9.30
2017-10-01T01:50:32.447Z,9.20
2017-10-01T01:52:59.854Z,9.20
2017-10-01T01:55:27.289Z,9.20
2017-10-01T01:57:55.470Z,9.30
2017-10-01T02:00:22.911Z,9.20
2017-10-01T02:02:50.332Z,9.30
2017-10-01T02:05:18.511Z,9.10
2017-10-01T02:07:45.930Z,9.00
2017-10-01T02:10:13.350Z,8.80
2017-10-01T02:12:40.807Z,8.60
2017-10-01T02:15:08.219Z,8.40
2017-10-01T02:17:35.634Z,8.30
2017-10-01T02:20:03.050Z,8.30
2017-10-01T02:22:30.469Z,8.40
2017-10-01T02:24:58.469Z,8.40
2017-10-01T02:27:26.653Z,8.60
2017-10-01T02:29:54.061Z,8.50
2017-10-01T02:32:21.484Z,8.60
2017-10-01T02:34:48.897Z,8.60
2017-10-01T02:37:17.094Z,8.50
2017-10-01T02:39:44.509Z,8.50
2017-10-01T02:42:11.929Z,8.50
2017-10-01T02:44:39.347Z,8.40
2017-10-01T02:47:07.530Z,8.20
2017-10-01T02:49:35.701Z,8.10
2017-10-01T02:52:03.123Z,8.10
2017-10-01T02:54:30.533Z,8.00
2017-10-01T02:56:57.947Z,8.00
2017-10-01T02:59:25.367Z,8.10
2017-10-01T03:01:53.602Z,8.30
2017-10-01T03:04:21.789Z,8.20
2017-10-01T03:06:49.207Z,8.20
2017-10-01T03:09:16.618Z,8.20
2017-10-01T03:11:44.029Z,8.30
2017-10-01T03:14:12.226Z,8.50
2017-10-01T03:16:39.640Z,8.50
2017-10-01T03:19:07.065Z,8.60
2017-10-01T03:21:34.477Z,8.70
2017-10-01T03:24:02.667Z,8.80
2017-10-01T03:26:30.073Z,8.80
2017-10-01T03:28:57.490Z,8.90
2017-10-01T03:31:24.906Z,8.80
2017-10-01T03:33:52.418Z,8.80
2017-10-01T03:36:20.619Z,8.80
2017-10-01T03:38:49.534Z,8.80
2017-10-01T03:41:17.718Z,8.80
2017-10-01T03:43:45.900Z,8.80
2017-10-01T03:46:14.086Z,8.80
2017-10-01T03:48:41.503Z,8.70
2017-10-01T03:51:08.926Z,8.80
2017-10-01T03:53:36.337Z,8.80
2017-10-01T03:56:04.518Z,8.70
2017-10-01T03:58:31.933Z,8.70
2017-10-01T04:00:59.361Z,8.70
2017-10-01T04:03:26.774Z,8.60
2017-10-01T04:05:54.953Z,8.30
2017-10-01T04:08:23.146Z,8.10
2017-10-01T04:10:50.568Z,8.10
2017-10-01T04:13:17.987Z,8.10
2017-10-01T04:15:45.415Z,8.00
2017-10-01T04:18:12.830Z,7.90
2017-10-01T04:20:40.244Z,7.80
2017-10-01T04:23:07.797Z,7.80
2017-10-01T04:25:35.190Z,7.70
2017-10-01T04:28:02.608Z,7.70
2017-10-01T04:30:30.030Z,7.70
2017-10-01T04:32:58.223Z,7.50
2017-10-01T04:35:25.637Z,7.50
2017-10-01T04:37:53.058Z,7.40
2017-10-01T04:40:20.466Z,7.40
2017-10-01T04:42:48.658Z,7.20
2017-10-01T04:45:16.833Z,7.20
2017-10-01T04:47:44.250Z,7.20
2017-10-01T04:50:11.671Z,7.20
2017-10-01T04:52:39.087Z,7.30
2017-10-01T04:55:07.277Z,7.10
2017-10-01T04:57:34.694Z,7.10
2017-10-01T05:00:02.121Z,7.00
2017-10-01T05:02:29.538Z,6.90
2017-10-01T05:04:57.722Z,6.70
2017-10-01T05:07:25.152Z,6.70
2017-10-01T05:09:52.566Z,6.80
2017-10-01T05:12:19.995Z,6.90
2017-10-01T05:14:47.395Z,6.90
2017-10-01T05:17:14.819Z,6.90
2017-10-01T05:19:42.230Z,6.90
2017-10-01T05:22:09.654Z,7.00
2017-10-01T05:24:37.068Z,7.00
2017-10-01T05:27:04.486Z,6.90
2017-10-01T05:29:31.903Z,6.90
2017-10-01T05:31:59.322Z,6.70
2017-10-01T05:34:27.502Z,6.50
2017-10-01T05:36:55.690Z,6.50
2017-10-01T05:39:23.093Z,6.50
2017-10-01T05:41:50.518Z,6.50
2017-10-01T05:44:17.930Z,6.70
2017-10-01T05:46:46.114Z,6.70
2017-10-01T05:49:14.293Z,6.80
2017-10-01T05:51:42.473Z,6.80
2017-10-01T05:54:09.886Z,6.80
2017-10-01T05:56:37.342Z,6.90
2017-10-01T05:59:05.431Z,7.00
2017-10-01T06:01:32.858Z,7.10
2017-10-01T06:04:01.048Z,7.40
2017-10-01T06:06:28.458Z,7.40
2017-10-01T06:08:56.778Z,7.40
2017-10-01T06:11:24.198Z,7.30
2017-10-01T06:13:51.613Z,7.20
2017-10-01T06:16:19.807Z,7.00
2017-10-01T06:18:47.989Z,6.90
2017-10-01T06:21:15.413Z,6.80
2017-10-01T06:23:42.830Z,6.80
2017-10-01T06:26:10.245Z,6.80
2017-10-01T06:28:37.683Z,6.80
2017-10-01T06:31:05.082Z,6.90
2017-10-01T06:33:32.514Z,6.90
2017-10-01T06:35:59.926Z,6.90
2017-10-01T06:38:27.349Z,7.00
2017-10-01T06:40:54.761Z,7.10
2017-10-01T06:43:22.954Z,7.60
2017-10-01T06:45:50.382Z,7.50
2017-10-01T06:48:17.802Z,7.90
2017-10-01T06:50:45.263Z,8.10
2017-10-01T06:53:12.698Z,8.30
2017-10-01T06:55:40.113Z,8.60
2017-10-01T06:58:07.527Z,8.90
2017-10-01T07:00:34.949Z,9.10
2017-10-01T07:03:02.365Z,9.40
2017-10-01T07:05:29.790Z,9.40
2017-10-01T07:07:57.210Z,9.50
2017-10-01T07:10:25.401Z,10.00
2017-10-01T07:12:52.827Z,10.00
2017-10-01T07:15:20.259Z,10.40
2017-10-01T07:17:47.678Z,10.70
2017-10-01T07:20:15.106Z,11.00
2017-10-01T07:22:43.302Z,11.10
2017-10-01T07:25:11.086Z,11.10
2017-10-01T07:27:38.498Z,11.60
2017-10-01T07:30:06.687Z,12.30
2017-10-01T07:32:34.106Z,12.30
2017-10-01T07:35:01.527Z,12.50
2017-10-01T07:37:28.946Z,12.60
2017-10-01T07:39:57.131Z,11.60
2017-10-01T07:42:25.318Z,11.60
2017-10-01T07:44:52.734Z,11.60
2017-10-01T07:47:20.162Z,11.60
2017-10-01T07:49:47.582Z,11.40
2017-10-01T07:52:15.001Z,11.60
2017-10-01T07:54:42.410Z,11.90
2017-10-01T07:57:09.833Z,12.20
2017-10-01T07:59:38.024Z,12.30
2017-10-01T08:02:05.441Z,12.30
2017-10-01T08:04:32.865Z,12.40
2017-10-01T08:07:00.282Z,12.70
2017-10-01T08:09:27.711Z,13.00
2017-10-01T08:11:55.126Z,13.00
2017-10-01T08:14:22.548Z,13.10
2017-10-01T08:16:50.738Z,13.20
2017-10-01T08:19:18.151Z,13.10
2017-10-01T08:21:45.574Z,13.00
2017-10-01T08:24:12.992Z,12.70
2017-10-01T08:26:40.413Z,12.60
2017-10-01T08:29:07.828Z,12.80
2017-10-01T08:31:35.262Z,12.50
2017-10-01T08:34:02.681Z,12.50
2017-10-01T08:36:30.117Z,13.20
2017-10-01T08:38:57.534Z,14.50
2017-10-01T08:41:24.962Z,15.40
2017-10-01T08:43:52.411Z,16.40
2017-10-01T08:46:19.823Z,17.10
2017-10-01T08:48:47.241Z,17.20
2017-10-01T08:51:15.429Z,18.10
2017-10-01T08:53:42.858Z,18.10
2017-10-01T08:56:10.274Z,19.00
2017-10-01T08:58:37.703Z,20.20
2017-10-01T09:01:05.113Z,20.50
2017-10-01T09:03:32.528Z,20.50
2017-10-01T09:05:59.931Z,20.20
2017-10-01T09:08:27.351Z,19.00
2017-10-01T09:10:54.767Z,18.80
2017-10-01T09:13:22.953Z,18.10
2017-10-01T09:15:50.370Z,18.10
2017-10-01T09:18:17.793Z,18.10
2017-10-01T09:20:45.206Z,18.40
2017-10-01T09:23:13.402Z,18.60
2017-10-01T09:25:40.807Z,18.60
2017-10-01T09:28:08.234Z,18.50
2017-10-01T09:30:35.669Z,18.60
2017-10-01T09:33:03.186Z,18.90
2017-10-01T09:35:30.728Z,19.20
2017-10-01T09:37:58.132Z,19.70
2017-10-01T09:40:26.309Z,19.50
2017-10-01T09:42:53.721Z,19.50
2017-10-01T09:45:21.144Z,19.60
2017-10-01T09:47:48.567Z,18.90
2017-10-01T09:50:16.755Z,19.70
2017-10-01T09:52:44.173Z,19.70
2017-10-01T09:55:11.590Z,19.90
2017-10-01T09:57:39.008Z,19.90
2017-10-01T10:00:07.194Z,21.20
2017-10-01T10:02:34.614Z,21.20
2017-10-01T10:05:02.036Z,21.60
2017-10-01T10:07:29.472Z,21.50
2017-10-01T10:09:56.893Z,21.50
2017-10-01T10:12:24.296Z,21.40
2017-10-01T10:14:51.714Z,22.20
2017-10-01T10:17:19.899Z,21.10
2017-10-01T10:19:48.081Z,21.40
2017-10-01T10:22:15.506Z,21.30
2017-10-01T10:24:42.922Z,21.10
2017-10-01T10:27:10.339Z,20.80
2017-10-01T10:29:38.521Z,20.30
2017-10-01T10:32:05.930Z,20.20
2017-10-01T10:34:33.355Z,19.70
2017-10-01T10:37:00.766Z,19.40
2017-10-01T10:39:28.185Z,19.50
2017-10-01T10:41:55.615Z,19.60
2017-10-01T10:44:23.030Z,19.40
2017-10-01T10:46:50.446Z,19.20
2017-10-01T10:49:17.858Z,18.80
2017-10-01T10:51:46.036Z,19.00
2017-10-01T10:54:14.231Z,18.80
2017-10-01T10:56:41.656Z,18.80
2017-10-01T10:59:09.838Z,18.70
2017-10-01T11:01:38.018Z,18.50
2017-10-01T11:04:06.203Z,18.40
2017-10-01T11:06:33.621Z,18.40
2017-10-01T11:09:01.042Z,17.90
2017-10-01T11:11:28.458Z,17.10
2017-10-01T11:13:56.633Z,18.20
2017-10-01T11:16:24.046Z,18.10
2017-10-01T11:18:51.471Z,19.00
2017-10-01T11:21:19.257Z,19.70
2017-10-01T11:23:46.665Z,20.20
2017-10-01T11:26:14.079Z,20.80
2017-10-01T11:28:41.536Z,20.30
2017-10-01T11:31:09.062Z,20.60
2017-10-01T11:33:36.520Z,20.70
2017-10-01T11:36:03.967Z,21.00
2017-10-01T11:38:31.357Z,21.30
2017-10-01T11:40:58.877Z,21.20
2017-10-01T11:43:26.282Z,20.90
2017-10-01T11:45:53.706Z,21.00
2017-10-01T11:48:21.158Z,21.00
2017-10-01T11:50:48.616Z,20.60
2017-10-01T11:53:16.030Z,19.80
2017-10-01T11:55:44.213Z,18.80
2017-10-01T11:58:12.389Z,18.80
2017-10-01T12:00:40.569Z,18.70
2017-10-01T12:03:08.050Z,18.70
2017-10-01T12:05:35.458Z,18.60
2017-10-01T12:08:02.965Z,18.30
2017-10-01T12:10:30.417Z,18.30
2017-10-01T12:12:57.878Z,18.50
2017-10-01T12:15:25.298Z,19.40
2017-10-01T12:17:53.482Z,21.00
2017-10-01T12:20:21.794Z,22.20
2017-10-01T12:22:49.195Z,22.10
2017-10-01T12:25:16.609Z,20.70
2017-10-01T12:27:44.054Z,20.00
2017-10-01T12:30:11.470Z,20.10
2017-10-01T12:32:39.649Z,20.20
2017-10-01T12:35:07.962Z,20.30
2017-10-01T12:37:35.366Z,20.20
2017-10-01T12:40:02.848Z,19.90
2017-10-01T12:42:31.030Z,19.40
2017-10-01T12:44:58.433Z,19.40
2017-10-01T12:47:25.953Z,18.50
2017-10-01T12:49:53.363Z,18.80
2017-10-01T12:52:20.876Z,19.20
2017-10-01T12:54:48.291Z,18.90
2017-10-01T12:57:15.698Z,19.20
2017-10-01T12:59:43.109Z,19.00
2017-10-01T13:02:11.296Z,17.60
2017-10-01T13:04:39.496Z,17.50
2017-10-01T13:07:06.913Z,17.50
2017-10-01T13:09:34.338Z,17.50
2017-10-01T13:12:01.863Z,17.40
2017-10-01T13:14:29.278Z,17.70
2017-10-01T13:16:57.498Z,18.70
2017-10-01T13:19:24.950Z,18.60
2017-10-01T13:21:52.397Z,19.30
2017-10-01T13:24:19.864Z,19.40
2017-10-01T13:26:47.278Z,19.70
2017-10-01T13:29:15.458Z,20.10
2017-10-01T13:31:43.642Z,20.70
2017-10-01T13:34:11.066Z,20.70
2017-10-01T13:36:38.479Z,21.10
2017-10-01T13:39:05.905Z,20.90
2017-10-01T13:41:33.305Z,20.80
2017-10-01T13:44:00.737Z,21.50
2017-10-01T13:46:28.153Z,21.40
2017-10-01T13:48:55.663Z,20.80
2017-10-01T13:51:23.123Z,20.70
2017-10-01T13:53:50.547Z,20.50
2017-10-01T13:56:18.721Z,19.20
2017-10-01T13:58:46.913Z,19.20
2017-10-01T14:01:14.378Z,19.20
2017-10-01T14:03:41.798Z,19.30
2017-10-01T14:06:11.807Z,19.40
2017-10-01T14:08:39.233Z,19.40
2017-10-01T14:11:06.666Z,19.00
2017-10-01T14:13:34.082Z,18.30
2017-10-01T14:16:02.289Z,17.50
2017-10-01T14:18:29.759Z,17.50
2017-10-01T14:20:57.137Z,17.50
2017-10-01T14:23:24.566Z,17.50
2017-10-01T14:25:51.974Z,18.20
2017-10-01T14:28:19.734Z,18.80
2017-10-01T14:30:52.794Z,18.80
2017-10-01T14:33:20.214Z,18.70
2017-10-01T14:35:47.687Z,18.60
2017-10-01T14:38:15.146Z,18.90
2017-10-01T14:40:42.609Z,18.80
2017-10-01T14:43:10.054Z,19.00
2017-10-01T14:45:37.465Z,18.80
2017-10-01T14:48:04.962Z,19.00
2017-10-01T14:50:32.429Z,19.40
2017-10-01T14:52:59.842Z,19.30
2017-10-01T14:55:27.252Z,18.90
2017-10-01T14:57:54.701Z,18.70
2017-10-01T15:00:22.110Z,18.70
2017-10-01T15:02:49.597Z,18.20
2017-10-01T15:05:17.068Z,18.30
2017-10-01T15:07:44.529Z,18.50
2017-10-01T15:10:11.992Z,17.90
2017-10-01T15:12:39.402Z,17.30
2017-10-01T15:15:07.609Z,17.40
2017-10-01T15:17:35.074Z,17.40
2017-10-01T15:20:02.504Z,16.80
2017-10-01T15:22:30.672Z,16.00
2017-10-01T15:24:58.853Z,15.90
2017-10-01T15:27:26.342Z,15.90
2017-10-01T15:29:53.741Z,15.80
2017-10-01T15:32:21.813Z,15.80
2017-10-01T15:34:50.007Z,15.20
2017-10-01T15:37:18.181Z,15.30
2017-10-01T15:39:45.669Z,15.20
2017-10-01T15:42:13.622Z,15.00
2017-10-01T15:44:41.037Z,15.30
2017-10-01T15:47:08.450Z,16.10
2017-10-01T15:49:35.907Z,16.40
2017-10-01T15:52:03.310Z,15.90
2017-10-01T15:54:30.730Z,15.50
2017-10-01T15:56:58.137Z,15.30
2017-10-01T15:59:26.344Z,15.20
2017-10-01T16:01:53.810Z,15.20
2017-10-01T16:04:21.218Z,15.00
2017-10-01T16:06:48.719Z,14.70
2017-10-01T16:09:16.172Z,14.80
2017-10-01T16:11:43.586Z,14.60
2017-10-01T16:14:11.075Z,14.50
2017-10-01T16:16:38.533Z,14.60
2017-10-01T16:19:05.950Z,14.60
2017-10-01T16:21:34.169Z,14.50
2017-10-01T16:24:01.585Z,14.50
2017-10-01T16:26:29.776Z,14.40
2017-10-01T16:28:57.965Z,14.40
2017-10-01T16:31:25.434Z,14.40
2017-10-01T16:33:53.597Z,14.10
2017-10-01T16:36:21.060Z,13.90
2017-10-01T16:38:48.522Z,13.70
2017-10-01T16:41:15.933Z,13.50
2017-10-01T16:43:43.882Z,13.30
2017-10-01T16:46:12.830Z,13.00
2017-10-01T16:48:40.246Z,13.00
2017-10-01T16:51:07.654Z,13.00
2017-10-01T16:53:35.107Z,13.00
2017-10-01T16:56:02.570Z,13.00
2017-10-01T16:58:30.026Z,13.00
2017-10-01T17:00:57.473Z,13.00
2017-10-01T17:03:24.935Z,13.00
2017-10-01T17:05:52.362Z,13.00
2017-10-01T17:08:20.566Z,13.00
2017-10-01T17:10:48.014Z,13.00
2017-10-01T17:13:15.500Z,12.90
2017-10-01T17:15:42.936Z,12.70
2017-10-01T17:18:10.358Z,12.60
2017-10-01T17:20:38.530Z,12.40
2017-10-01T17:23:06.710Z,12.20
2017-10-01T17:25:34.905Z,12.20
2017-10-01T17:28:02.385Z,12.20
2017-10-01T17:30:29.819Z,12.10
2017-10-01T17:32:57.226Z,12.00
2017-10-01T17:35:25.445Z,11.90
2017-10-01T17:37:52.858Z,11.90
2017-10-01T17:40:20.275Z,11.70
2017-10-01T17:42:47.698Z,11.60
2017-10-01T17:45:15.884Z,11.40
2017-10-01T17:47:43.472Z,11.40
2017-10-01T17:50:13.886Z,11.10
2017-10-01T17:52:41.446Z,11.10
2017-10-01T17:55:08.908Z,11.10
2017-10-01T17:57:36.364Z,11.10
2017-10-01T18:00:03.778Z,11.20
2017-10-01T18:02:31.981Z,11.30
2017-10-01T18:04:59.402Z,11.30
2017-10-01T18:07:26.809Z,11.40
2017-10-01T18:09:54.278Z,11.50
2017-10-01T18:12:21.679Z,11.60
2017-10-01T18:14:49.909Z,11.70
2017-10-01T18:17:17.352Z,11.70
2017-10-01T18:19:44.809Z,11.70
2017-10-01T18:22:12.222Z,11.70
2017-10-01T18:24:40.414Z,11.70
2017-10-01T18:27:07.825Z,11.70
2017-10-01T18:29:36.010Z,11.70
2017-10-01T18:32:03.426Z,11.70
2017-10-01T18:34:30.853Z,11.80
2017-10-01T18:36:58.272Z,11.90
2017-10-01T18:39:28.197Z,11.80
2017-10-01T18:41:55.610Z,11.80
2017-10-01T18:44:23.037Z,11.80
2017-10-01T18:46:50.453Z,11.70
2017-10-01T18:49:19.377Z,11.60
2017-10-01T18:51:47.578Z,11.60
2017-10-01T18:54:15.000Z,11.60
2017-10-01T18:56:43.216Z,11.60
2017-10-01T18:59:10.620Z,11.50
2017-10-01T19:01:38.030Z,11.50
2017-10-01T19:04:05.444Z,11.40
2017-10-01T19:06:33.629Z,11.20
2017-10-01T19:09:01.931Z,11.30
2017-10-01T19:11:29.392Z,11.30
2017-10-01T19:13:56.857Z,11.40
2017-10-01T19:16:24.305Z,11.30
2017-10-01T19:18:51.726Z,11.20
2017-10-01T19:21:19.910Z,11.00
2017-10-01T19:23:47.394Z,11.00
2017-10-01T19:26:14.810Z,11.00
2017-10-01T19:28:43.003Z,10.90
2017-10-01T19:31:10.420Z,10.90
2017-10-01T19:33:38.601Z,10.70
2017-10-01T19:36:06.019Z,10.70
2017-10-01T19:38:33.467Z,10.60
2017-10-01T19:41:00.923Z,10.80
2017-10-01T19:43:28.350Z,11.00
2017-10-01T19:45:56.521Z,11.30
2017-10-01T19:48:24.717Z,11.20
2017-10-01T19:50:52.174Z,11.20
2017-10-01T19:53:19.595Z,11.20
2017-10-01T19:55:46.997Z,11.00
2017-10-01T19:58:14.421Z,10.80
2017-10-01T20:00:42.622Z,10.90
2017-10-01T20:03:10.809Z,10.90
2017-10-01T20:05:38.260Z,11.20
2017-10-01T20:08:05.714Z,11.40
2017-10-01T20:10:33.121Z,11.60
2017-10-01T20:13:01.307Z,11.60
2017-10-01T20:15:29.503Z,11.40
2017-10-01T20:17:56.900Z,11.40
2017-10-01T20:20:24.330Z,11.30
2017-10-01T20:22:51.739Z,11.20
2017-10-01T20:25:19.233Z,11.10
2017-10-01T20:27:46.643Z,11.40
2017-10-01T20:30:14.060Z,11.50
2017-10-01T20:32:41.469Z,11.60
2017-10-01T20:35:09.653Z,11.80
2017-10-01T20:37:37.849Z,11.90
2017-10-01T20:40:05.302Z,11.90
2017-10-01T20:42:32.762Z,12.00
2017-10-01T20:45:00.231Z,12.00
2017-10-01T20:47:27.634Z,12.10
2017-10-01T20:49:55.140Z,12.10
2017-10-01T20:52:22.593Z,12.10
2017-10-01T20:54:50.009Z,12.00
2017-10-01T20:57:18.185Z,12.20
2017-10-01T20:59:46.397Z,12.30
2017-10-01T21:02:13.809Z,12.30
2017-10-01T21:04:41.316Z,12.30
2017-10-01T21:07:08.726Z,12.40
2017-10-01T21:09:36.693Z,12.30
2017-10-01T21:12:04.199Z,12.30
2017-10-01T21:14:32.019Z,12.40
2017-10-01T21:16:59.424Z,12.40
2017-10-01T21:19:26.838Z,12.50
2017-10-01T21:21:55.051Z,12.30
2017-10-01T21:24:22.507Z,12.30
2017-10-01T21:26:49.923Z,12.30
2017-10-01T21:29:18.107Z,12.30
2017-10-01T21:31:46.285Z,12.30
2017-10-01T21:34:14.476Z,12.50
2017-10-01T21:36:41.891Z,12.40
2017-10-01T21:39:09.305Z,12.60
2017-10-01T21:41:36.711Z,12.60
2017-10-01T21:44:04.886Z,12.50
2017-10-01T21:46:33.075Z,12.50
2017-10-01T21:49:01.254Z,12.60
2017-10-01T21:51:28.745Z,12.50
2017-10-01T21:53:56.148Z,12.60
2017-10-01T21:56:24.364Z,12.60
2017-10-01T21:58:51.770Z,12.60
2017-10-01T22:01:19.282Z,12.60
2017-10-01T22:03:46.682Z,12.60
2017-10-01T22:06:14.191Z,12.60
2017-10-01T22:08:41.604Z,12.60
2017-10-01T22:11:09.016Z,12.50
2017-10-01T22:13:36.429Z,12.50
2017-10-01T22:16:04.618Z,12.60
2017-10-01T22:18:32.085Z,12.60
2017-10-01T22:20:59.510Z,12.60
2017-10-01T22:23:27.694Z,12.50
2017-10-01T22:25:55.874Z,12.40
2017-10-01T22:28:23.285Z,12.40
2017-10-01T22:30:52.202Z,12.30
2017-10-01T22:33:20.377Z,12.30
2017-10-01T22:35:48.560Z,12.10
2017-10-01T22:38:16.754Z,12.20
2017-10-01T22:40:44.152Z,12.20
2017-10-01T22:43:12.336Z,12.20
2017-10-01T22:45:39.754Z,12.20
2017-10-01T22:48:07.165Z,12.20
2017-10-01T22:50:35.373Z,12.10
2017-10-01T22:53:02.782Z,12.10
2017-10-01T22:55:30.199Z,12.10
2017-10-01T22:57:57.647Z,12.00
2017-10-01T23:00:25.056Z,12.10
2017-10-01T23:02:52.466Z,12.30
2017-10-01T23:05:19.916Z,12.40
2017-10-01T23:07:47.328Z,12.50
2017-10-01T23:10:14.746Z,12.50
2017-10-01T23:12:42.158Z,12.50
2017-10-01T23:15:10.350Z,12.60
2017-10-01T23:17:37.814Z,12.60
2017-10-01T23:20:05.272Z,12.60
2017-10-01T23:22:32.734Z,12.70
2017-10-01T23:25:00.198Z,12.70
2017-10-01T23:27:27.610Z,12.70
2017-10-01T23:29:55.806Z,12.80
2017-10-01T23:32:23.222Z,12.80
2017-10-01T23:34:50.633Z,12.70
2017-10-01T23:37:18.050Z,12.70
2017-10-01T23:39:46.262Z,12.60
2017-10-01T23:42:13.766Z,12.50
2017-10-01T23:44:41.185Z,12.50
2017-10-01T23:47:08.626Z,12.40
2017-10-01T23:49:36.046Z,12.40
2017-10-01T23:52:04.239Z,12.50
2017-10-01T23:54:31.654Z,12.50
2017-10-01T23:56:59.843Z,12.20
2017-10-01T23:59:27.251Z,12.20
