createdAt,value
2023-01-19T00:00:45.019Z,3.78
2023-01-19T00:04:04.374Z,3.75
2023-01-19T00:07:08.486Z,3.67
2023-01-19T00:10:12.712Z,3.61
2023-01-19T00:13:17.091Z,3.60
2023-01-19T00:16:23.320Z,3.64
2023-01-19T00:19:28.629Z,3.67
2023-01-19T00:22:32.668Z,3.68
2023-01-19T00:25:42.595Z,3.66
2023-01-19T00:28:46.839Z,3.64
2023-01-19T00:31:51.201Z,3.65
2023-01-19T00:34:55.282Z,3.62
2023-01-19T00:37:59.708Z,3.57
2023-01-19T00:41:03.632Z,3.55
2023-01-19T00:44:07.750Z,3.57
2023-01-19T00:47:11.687Z,3.62
2023-01-19T00:50:17.366Z,3.67
2023-01-19T00:53:21.320Z,3.72
2023-01-19T00:56:25.541Z,3.77
2023-01-19T00:59:29.456Z,3.82
2023-01-19T01:02:34.009Z,3.86
2023-01-19T01:05:41.852Z,3.88
2023-01-19T01:08:46.120Z,3.82
2023-01-19T01:11:50.434Z,3.78
2023-01-19T01:14:55.565Z,3.75
2023-01-19T01:17:59.360Z,3.76
2023-01-19T01:21:05.459Z,3.77
2023-01-19T01:24:10.100Z,3.78
2023-01-19T01:27:13.985Z,3.77
2023-01-19T01:30:18.736Z,3.76
2023-01-19T01:33:40.994Z,3.75
2023-01-19T01:36:45.914Z,3.72
2023-01-19T01:39:49.837Z,3.69
2023-01-19T01:42:54.043Z,3.62
2023-01-19T01:45:58.022Z,3.60
2023-01-19T01:49:13.523Z,3.59
2023-01-19T01:52:18.052Z,3.56
2023-01-19T01:55:23.404Z,3.54
2023-01-19T01:58:27.595Z,3.56
2023-01-19T02:01:51.008Z,3.55
2023-01-19T02:05:04.289Z,3.58
2023-01-19T02:08:32.938Z,3.62
2023-01-19T02:11:55.999Z,3.67
2023-01-19T02:14:59.877Z,3.73
2023-01-19T02:18:04.025Z,3.74
2023-01-19T02:21:23.010Z,3.77
2023-01-19T02:24:28.345Z,3.78
2023-01-19T02:27:33.237Z,3.80
2023-01-19T02:30:40.063Z,3.82
2023-01-19T02:33:44.456Z,3.81
2023-01-19T02:36:58.365Z,3.82
2023-01-19T02:40:05.228Z,3.81
2023-01-19T02:43:09.549Z,3.81
2023-01-19T02:46:15.873Z,3.82
2023-01-19T02:49:20.034Z,3.84
2023-01-19T02:52:24.636Z,3.87
2023-01-19T02:55:31.343Z,3.87
2023-01-19T02:58:54.817Z,3.84
2023-01-19T03:02:17.801Z,3.84
2023-01-19T03:05:45.247Z,3.85
2023-01-19T03:09:03.371Z,3.85
2023-01-19T03:12:43.012Z,3.87
2023-01-19T03:15:58.070Z,3.93
2023-01-19T03:19:19.219Z,3.95
2023-01-19T03:22:28.424Z,3.97
2023-01-19T03:25:36.984Z,4.00
2023-01-19T03:28:43.102Z,4.00
2023-01-19T03:31:51.034Z,3.99
2023-01-19T03:34:56.988Z,3.97
2023-01-19T03:38:05.955Z,3.96
2023-01-19T03:41:15.588Z,3.99
2023-01-19T03:44:19.622Z,4.01
2023-01-19T03:47:25.223Z,4.01
2023-01-19T03:50:30.780Z,4.00
2023-01-19T03:53:34.774Z,4.01
2023-01-19T03:56:38.726Z,3.99
2023-01-19T03:59:42.677Z,3.91
2023-01-19T04:02:46.839Z,3.85
2023-01-19T04:05:51.106Z,3.77
2023-01-19T04:08:55.106Z,3.67
2023-01-19T04:12:01.608Z,3.62
2023-01-19T04:15:07.084Z,3.66
2023-01-19T04:18:11.883Z,3.69
2023-01-19T04:21:16.307Z,3.69
2023-01-19T04:24:20.930Z,3.68
2023-01-19T04:27:26.176Z,3.62
2023-01-19T04:30:30.089Z,3.63
2023-01-19T04:33:34.780Z,3.69
2023-01-19T04:36:39.443Z,3.72
2023-01-19T04:39:43.686Z,3.73
2023-01-19T04:42:47.694Z,3.73
2023-01-19T04:45:51.897Z,3.72
2023-01-19T04:48:55.780Z,3.71
2023-01-19T04:51:59.930Z,3.66
2023-01-19T04:55:06.712Z,3.69
2023-01-19T04:58:10.649Z,3.73
2023-01-19T05:01:14.663Z,3.73
2023-01-19T05:04:18.879Z,3.72
2023-01-19T05:07:22.785Z,3.67
2023-01-19T05:10:26.731Z,3.66
2023-01-19T05:13:30.657Z,3.68
2023-01-19T05:16:34.727Z,3.71
2023-01-19T05:19:39.033Z,3.71
2023-01-19T05:22:43.895Z,3.72
2023-01-19T05:25:48.508Z,3.75
2023-01-19T05:28:52.328Z,3.79
2023-01-19T05:31:56.605Z,3.82
2023-01-19T05:35:00.870Z,3.83
2023-01-19T05:38:04.792Z,3.80
2023-01-19T05:41:08.809Z,3.75
2023-01-19T05:44:13.008Z,3.71
2023-01-19T05:47:16.965Z,3.71
2023-01-19T05:50:21.060Z,3.73
2023-01-19T05:53:25.385Z,3.76
2023-01-19T05:56:29.414Z,3.76
2023-01-19T05:59:33.623Z,3.77
2023-01-19T06:02:37.582Z,3.73
2023-01-19T06:05:41.651Z,3.73
2023-01-19T06:08:46.017Z,3.74
2023-01-19T06:11:50.094Z,3.75
2023-01-19T06:14:54.079Z,3.73
2023-01-19T06:17:58.020Z,3.68
2023-01-19T06:21:10.604Z,3.65
2023-01-19T06:24:14.572Z,3.64
2023-01-19T06:27:18.645Z,3.61
2023-01-19T06:30:23.199Z,3.57
2023-01-19T06:33:28.143Z,3.57
2023-01-19T06:36:32.360Z,3.56
2023-01-19T06:39:37.930Z,3.55
2023-01-19T06:42:41.945Z,3.52
2023-01-19T06:45:46.863Z,3.50
2023-01-19T06:48:52.209Z,3.55
2023-01-19T06:51:56.661Z,3.59
2023-01-19T06:55:00.673Z,3.65
2023-01-19T06:58:05.000Z,3.69
2023-01-19T07:01:09.303Z,3.74
2023-01-19T07:04:15.265Z,3.76
2023-01-19T07:07:19.277Z,3.80
2023-01-19T07:10:24.436Z,3.84
2023-01-19T07:13:28.739Z,3.84
2023-01-19T07:16:32.834Z,3.85
2023-01-19T07:19:36.989Z,3.90
2023-01-19T07:22:43.768Z,3.92
2023-01-19T07:25:47.857Z,3.91
2023-01-19T07:28:52.712Z,3.86
2023-01-19T07:31:56.917Z,3.84
2023-01-19T07:35:00.810Z,3.76
2023-01-19T07:38:04.967Z,3.73
2023-01-19T07:41:10.076Z,3.69
2023-01-19T07:44:14.122Z,3.66
2023-01-19T07:47:18.243Z,3.69
2023-01-19T07:50:24.702Z,3.75
2023-01-19T07:53:29.633Z,3.78
2023-01-19T07:56:33.955Z,3.81
2023-01-19T07:59:38.801Z,3.78
2023-01-19T08:02:42.833Z,3.76
2023-01-19T08:05:52.404Z,3.74
2023-01-19T08:08:56.594Z,3.72
2023-01-19T08:12:00.610Z,3.73
2023-01-19T08:15:05.814Z,3.74
2023-01-19T08:18:11.739Z,3.73
2023-01-19T08:21:16.763Z,3.73
2023-01-19T08:24:22.954Z,3.73
2023-01-19T08:27:27.019Z,3.72
2023-01-19T08:30:31.484Z,3.65
2023-01-19T08:33:36.486Z,3.65
2023-01-19T08:36:40.460Z,3.64
2023-01-19T08:39:45.269Z,3.61
2023-01-19T08:42:49.223Z,3.62
2023-01-19T08:45:53.513Z,3.73
2023-01-19T08:48:57.715Z,3.82
2023-01-19T08:52:03.151Z,3.84
2023-01-19T08:55:08.465Z,3.85
2023-01-19T08:58:12.900Z,3.86
2023-01-19T09:01:17.141Z,3.89
2023-01-19T09:04:21.262Z,3.89
2023-01-19T09:07:25.248Z,3.95
2023-01-19T09:10:31.671Z,3.98
2023-01-19T09:13:35.571Z,3.96
2023-01-19T09:16:39.629Z,3.91
2023-01-19T09:19:43.765Z,3.94
2023-01-19T09:22:47.825Z,3.97
2023-01-19T09:25:57.583Z,4.07
2023-01-19T09:29:01.684Z,4.18
2023-01-19T09:32:05.795Z,4.17
2023-01-19T09:35:09.834Z,4.18
2023-01-19T09:38:16.385Z,4.19
2023-01-19T09:41:22.606Z,4.20
2023-01-19T09:44:33.699Z,4.17
2023-01-19T09:47:39.271Z,4.14
2023-01-19T09:50:48.435Z,4.17
2023-01-19T09:54:14.786Z,4.22
2023-01-19T09:57:20.739Z,4.24
2023-01-19T10:00:28.194Z,4.21
2023-01-19T10:03:36.420Z,4.18
2023-01-19T10:06:40.821Z,4.19
2023-01-19T10:10:03.613Z,4.21
2023-01-19T10:13:26.600Z,4.20
2023-01-19T10:16:44.083Z,4.21
2023-01-19T10:19:53.901Z,4.26
2023-01-19T10:23:00.350Z,4.30
2023-01-19T10:26:26.184Z,4.34
2023-01-19T10:29:38.005Z,4.39
2023-01-19T10:32:42.125Z,4.43
2023-01-19T10:35:48.896Z,4.43
2023-01-19T10:38:52.976Z,4.45
2023-01-19T10:42:00.819Z,4.44
2023-01-19T10:45:19.292Z,4.50
2023-01-19T10:48:23.977Z,4.52
2023-01-19T10:51:28.704Z,4.52
2023-01-19T10:54:35.108Z,4.49
2023-01-19T10:57:43.517Z,4.54
2023-01-19T11:00:47.534Z,4.57
2023-01-19T11:03:53.546Z,4.65
2023-01-19T11:07:14.754Z,4.70
2023-01-19T11:10:25.903Z,4.73
2023-01-19T11:13:32.962Z,4.76
2023-01-19T11:16:40.133Z,4.80
2023-01-19T11:19:54.818Z,4.83
2023-01-19T11:23:05.522Z,4.77
2023-01-19T11:26:33.501Z,4.71
2023-01-19T11:29:39.132Z,4.67
2023-01-19T11:32:43.182Z,4.68
2023-01-19T11:35:47.281Z,4.67
2023-01-19T11:38:54.154Z,4.74
2023-01-19T11:42:03.719Z,4.82
2023-01-19T11:45:17.799Z,4.84
2023-01-19T11:48:36.085Z,4.76
2023-01-19T11:51:56.711Z,4.64
2023-01-19T11:55:19.000Z,4.56
2023-01-19T11:58:24.684Z,4.55
2023-01-19T12:01:34.637Z,4.54
2023-01-19T12:04:41.389Z,4.56
2023-01-19T12:07:47.896Z,4.63
2023-01-19T12:10:55.619Z,4.70
2023-01-19T12:14:00.675Z,4.73
2023-01-19T12:17:12.025Z,4.74
2023-01-19T12:20:29.305Z,4.77
2023-01-19T12:23:37.210Z,4.79
2023-01-19T12:26:44.439Z,4.75
2023-01-19T12:29:48.899Z,4.74
2023-01-19T12:33:29.479Z,4.75
2023-01-19T12:36:40.893Z,4.79
2023-01-19T12:39:48.934Z,4.80
2023-01-19T12:43:05.662Z,4.84
2023-01-19T12:46:41.322Z,4.89
2023-01-19T12:49:55.374Z,4.92
2023-01-19T12:53:03.022Z,4.92
2023-01-19T12:56:10.079Z,4.84
2023-01-19T12:59:26.642Z,4.79
2023-01-19T13:02:45.319Z,4.68
2023-01-19T13:05:51.547Z,4.60
2023-01-19T13:09:00.891Z,4.62
2023-01-19T13:12:14.496Z,4.58
2023-01-19T13:15:34.078Z,4.63
2023-01-19T13:18:41.585Z,4.61
2023-01-19T13:21:48.400Z,4.64
2023-01-19T13:25:12.956Z,4.72
2023-01-19T13:28:20.063Z,4.79
2023-01-19T13:31:38.082Z,4.82
2023-01-19T13:34:51.119Z,4.79
2023-01-19T13:37:57.801Z,4.78
2023-01-19T13:41:03.142Z,4.75
2023-01-19T13:44:20.975Z,4.66
2023-01-19T13:47:38.007Z,4.58
2023-01-19T13:50:43.351Z,4.53
2023-01-19T13:53:55.669Z,4.56
2023-01-19T13:56:59.677Z,4.64
2023-01-19T14:00:07.478Z,4.74
2023-01-19T14:03:23.040Z,4.80
2023-01-19T14:06:48.914Z,4.82
2023-01-19T14:10:06.180Z,4.77
2023-01-19T14:13:13.303Z,4.68
2023-01-19T14:16:25.249Z,4.63
2023-01-19T14:19:29.441Z,4.62
2023-01-19T14:22:43.636Z,4.60
2023-01-19T14:25:47.586Z,4.59
2023-01-19T14:28:51.542Z,4.64
2023-01-19T14:32:01.269Z,4.65
2023-01-19T14:35:05.488Z,4.68
2023-01-19T14:38:14.513Z,4.74
2023-01-19T14:41:45.070Z,4.77
2023-01-19T14:44:52.474Z,4.76
2023-01-19T14:47:58.297Z,4.81
2023-01-19T14:51:04.448Z,4.84
2023-01-19T14:54:17.789Z,4.79
2023-01-19T14:57:21.843Z,4.73
2023-01-19T15:00:27.196Z,4.69
2023-01-19T15:03:44.859Z,4.73
2023-01-19T15:06:49.752Z,4.77
2023-01-19T15:09:53.815Z,4.80
2023-01-19T15:12:58.095Z,4.80
2023-01-19T15:16:03.812Z,4.77
2023-01-19T15:19:12.993Z,4.74
2023-01-19T15:22:17.006Z,4.68
2023-01-19T15:25:26.201Z,4.64
2023-01-19T15:28:31.457Z,4.58
2023-01-19T15:31:35.821Z,4.54
2023-01-19T15:34:40.031Z,4.51
2023-01-19T15:37:44.338Z,4.53
2023-01-19T15:40:51.444Z,4.56
2023-01-19T15:43:56.465Z,4.54
2023-01-19T15:47:00.290Z,4.59
2023-01-19T15:50:05.047Z,4.51
2023-01-19T15:53:15.102Z,4.45
2023-01-19T15:56:25.118Z,4.39
2023-01-19T15:59:29.061Z,4.36
2023-01-19T16:02:35.881Z,4.29
2023-01-19T16:05:43.689Z,4.21
2023-01-19T16:08:47.919Z,4.14
2023-01-19T16:11:56.913Z,4.15
2023-01-19T16:15:00.916Z,4.20
2023-01-19T16:18:06.163Z,4.26
2023-01-19T16:21:10.533Z,4.29
2023-01-19T16:24:14.494Z,4.30
2023-01-19T16:27:18.823Z,4.30
2023-01-19T16:30:22.945Z,4.30
2023-01-19T16:33:26.866Z,4.30
2023-01-19T16:36:33.120Z,4.29
2023-01-19T16:39:37.440Z,4.23
2023-01-19T16:42:41.851Z,4.23
2023-01-19T16:46:00.802Z,4.27
2023-01-19T16:49:10.776Z,4.27
2023-01-19T16:52:15.010Z,4.21
2023-01-19T16:55:19.035Z,4.13
2023-01-19T16:58:23.244Z,4.11
2023-01-19T17:01:29.159Z,4.04
2023-01-19T17:04:36.241Z,4.05
2023-01-19T17:07:40.247Z,4.08
2023-01-19T17:10:44.271Z,4.08
2023-01-19T17:13:49.232Z,4.11
2023-01-19T17:16:53.192Z,4.14
2023-01-19T17:19:57.294Z,4.15
2023-01-19T17:23:01.198Z,4.14
2023-01-19T17:26:05.435Z,4.10
2023-01-19T17:29:10.524Z,4.11
2023-01-19T17:32:14.409Z,4.10
2023-01-19T17:35:18.397Z,4.10
2023-01-19T17:38:22.297Z,4.09
2023-01-19T17:41:27.763Z,4.13
2023-01-19T17:44:31.738Z,4.18
2023-01-19T17:47:35.691Z,4.11
2023-01-19T17:50:39.910Z,4.06
2023-01-19T17:53:43.848Z,4.05
2023-01-19T17:56:48.354Z,4.03
2023-01-19T17:59:52.378Z,3.95
2023-01-19T18:02:56.619Z,3.86
2023-01-19T18:06:00.809Z,3.85
2023-01-19T18:09:06.908Z,3.91
2023-01-19T18:12:10.995Z,3.93
2023-01-19T18:15:16.812Z,3.91
2023-01-19T18:18:20.983Z,3.93
2023-01-19T18:21:28.248Z,3.88
2023-01-19T18:24:32.380Z,3.79
2023-01-19T18:27:36.407Z,3.71
2023-01-19T18:30:40.420Z,3.66
2023-01-19T18:33:45.422Z,3.60
2023-01-19T18:36:49.200Z,3.59
2023-01-19T18:39:54.639Z,3.51
2023-01-19T18:42:58.623Z,3.46
2023-01-19T18:46:02.974Z,3.36
2023-01-19T18:49:07.480Z,3.33
2023-01-19T18:52:11.503Z,3.28
2023-01-19T18:55:15.510Z,3.21
2023-01-19T18:58:20.096Z,3.20
2023-01-19T19:01:26.096Z,3.19
2023-01-19T19:04:30.133Z,3.21
2023-01-19T19:07:34.438Z,3.25
2023-01-19T19:10:40.915Z,3.27
2023-01-19T19:13:45.386Z,3.27
2023-01-19T19:16:49.476Z,3.28
2023-01-19T19:19:53.396Z,3.27
2023-01-19T19:22:57.406Z,3.24
2023-01-19T19:26:06.017Z,3.22
2023-01-19T19:29:10.026Z,3.19
2023-01-19T19:32:15.611Z,3.21
2023-01-19T19:35:21.229Z,3.20
2023-01-19T19:38:26.048Z,3.22
2023-01-19T19:41:32.221Z,3.22
2023-01-19T19:44:36.176Z,3.24
2023-01-19T19:47:40.465Z,3.26
2023-01-19T19:50:44.404Z,3.26
2023-01-19T19:53:51.469Z,3.26
2023-01-19T19:56:55.795Z,3.25
2023-01-19T19:59:59.756Z,3.24
2023-01-19T20:03:04.233Z,3.25
2023-01-19T20:06:15.190Z,3.26
2023-01-19T20:09:19.159Z,3.28
2023-01-19T20:12:23.079Z,3.31
2023-01-19T20:15:26.993Z,3.33
2023-01-19T20:18:32.205Z,3.37
2023-01-19T20:21:38.571Z,3.40
2023-01-19T20:24:42.496Z,3.40
2023-01-19T20:27:47.521Z,3.40
2023-01-19T20:30:51.574Z,3.42
2023-01-19T20:33:58.085Z,3.39
2023-01-19T20:37:03.973Z,3.30
2023-01-19T20:40:09.137Z,3.26
2023-01-19T20:43:13.130Z,3.20
2023-01-19T20:46:18.478Z,3.17
2023-01-19T20:49:23.104Z,3.20
2023-01-19T20:52:27.048Z,3.21
2023-01-19T20:55:31.198Z,3.22
2023-01-19T20:58:35.111Z,3.24
2023-01-19T21:01:40.207Z,3.23
2023-01-19T21:04:44.488Z,3.20
2023-01-19T21:07:49.294Z,3.14
2023-01-19T21:10:56.694Z,3.12
2023-01-19T21:14:00.957Z,3.11
2023-01-19T21:17:04.859Z,3.12
2023-01-19T21:20:10.053Z,3.13
2023-01-19T21:23:14.051Z,3.17
2023-01-19T21:26:18.168Z,3.19
2023-01-19T21:29:22.102Z,3.17
2023-01-19T21:32:26.249Z,3.16
2023-01-19T21:35:30.310Z,3.17
2023-01-19T21:38:36.680Z,3.17
2023-01-19T21:41:43.316Z,3.17
2023-01-19T21:44:49.830Z,3.22
2023-01-19T21:47:53.723Z,3.27
2023-01-19T21:50:57.967Z,3.34
2023-01-19T21:54:03.629Z,3.37
2023-01-19T21:57:07.636Z,3.36
2023-01-19T22:00:11.708Z,3.32
2023-01-19T22:03:16.619Z,3.28
2023-01-19T22:06:21.926Z,3.26
2023-01-19T22:09:25.957Z,3.25
2023-01-19T22:12:29.867Z,3.26
2023-01-19T22:15:33.818Z,3.28
2023-01-19T22:18:39.292Z,3.30
2023-01-19T22:21:43.358Z,3.27
2023-01-19T22:24:50.192Z,3.22
2023-01-19T22:27:55.218Z,3.11
2023-01-19T22:31:07.490Z,3.03
2023-01-19T22:34:11.888Z,2.99
2023-01-19T22:37:15.815Z,2.98
2023-01-19T22:40:20.130Z,2.93
2023-01-19T22:43:24.036Z,2.90
2023-01-19T22:46:31.149Z,2.86
2023-01-19T22:49:35.205Z,2.85
2023-01-19T22:52:39.151Z,2.80
2023-01-19T22:55:43.188Z,2.81
2023-01-19T22:58:49.285Z,2.85
2023-01-19T23:01:53.657Z,2.90
2023-01-19T23:04:57.900Z,2.93
2023-01-19T23:08:02.015Z,2.93
2023-01-19T23:11:08.567Z,2.87
2023-01-19T23:14:15.294Z,2.80
2023-01-19T23:17:19.352Z,2.78
2023-01-19T23:20:23.405Z,2.79
2023-01-19T23:23:27.421Z,2.80
2023-01-19T23:26:34.305Z,2.82
2023-01-19T23:29:38.321Z,2.83
2023-01-19T23:32:47.018Z,2.86
2023-01-19T23:35:50.961Z,2.89
2023-01-19T23:39:02.244Z,2.86
2023-01-19T23:42:08.229Z,2.84
2023-01-19T23:45:12.550Z,2.82
2023-01-19T23:48:16.669Z,2.83
2023-01-19T23:51:26.861Z,2.82
2023-01-19T23:54:30.743Z,2.85
2023-01-19T23:57:34.669Z,2.84
