createdAt,value
2019-02-20T00:00:46.526Z,17.63
2019-02-20T00:05:43.394Z,17.87
2019-02-20T00:10:39.241Z,16.40
2019-02-20T00:15:34.936Z,15.83
2019-02-20T00:20:31.633Z,17.67
2019-02-20T00:25:27.426Z,15.87
2019-02-20T00:30:23.097Z,16.80
2019-02-20T00:35:18.884Z,15.30
2019-02-20T00:40:14.675Z,15.40
2019-02-20T00:45:36.395Z,14.93
2019-02-20T00:50:33.034Z,14.90
2019-02-20T00:55:28.719Z,13.93
2019-02-20T01:00:24.468Z,14.20
2019-02-20T01:05:20.314Z,14.97
2019-02-20T01:10:16.032Z,14.97
2019-02-20T01:15:11.936Z,13.10
2019-02-20T01:20:08.123Z,13.93
2019-02-20T01:25:03.899Z,14.27
2019-02-20T01:29:59.579Z,14.30
2019-02-20T01:34:55.378Z,15.57
2019-02-20T01:39:51.149Z,16.30
2019-02-20T01:44:46.992Z,15.03
2019-02-20T01:49:42.815Z,15.33
2019-02-20T01:54:38.596Z,15.23
2019-02-20T01:59:37.649Z,15.17
2019-02-20T02:04:33.774Z,15.13
2019-02-20T02:09:29.554Z,14.37
2019-02-20T02:14:27.599Z,14.03
2019-02-20T02:19:24.560Z,13.77
2019-02-20T02:24:20.252Z,13.43
2019-02-20T02:29:18.902Z,12.40
2019-02-20T02:34:14.697Z,11.77
2019-02-20T02:39:10.507Z,13.20
2019-02-20T02:44:06.372Z,12.93
2019-02-20T02:49:02.228Z,13.77
2019-02-20T02:53:58.221Z,12.17
2019-02-20T02:58:54.017Z,10.87
2019-02-20T03:03:49.898Z,9.83
2019-02-20T03:08:45.771Z,10.17
2019-02-20T03:13:41.492Z,11.27
2019-02-20T03:18:38.679Z,11.90
2019-02-20T03:23:40.166Z,12.23
2019-02-20T03:28:31.881Z,12.27
2019-02-20T03:33:27.725Z,11.17
2019-02-20T03:38:30.342Z,12.70
2019-02-20T03:43:21.045Z,11.03
2019-02-20T03:48:16.773Z,10.73
2019-02-20T03:53:12.550Z,11.67
2019-02-20T03:58:08.273Z,11.43
2019-02-20T04:03:04.004Z,10.77
2019-02-20T04:07:59.793Z,10.67
2019-02-20T04:12:55.548Z,10.87
2019-02-20T04:17:51.298Z,10.33
2019-02-20T04:22:47.048Z,9.67
2019-02-20T04:27:42.825Z,10.30
2019-02-20T04:32:38.494Z,9.80
2019-02-20T04:37:34.247Z,9.53
2019-02-20T04:42:29.944Z,9.77
2019-02-20T04:47:25.707Z,9.63
2019-02-20T04:52:21.401Z,9.83
2019-02-20T04:57:17.116Z,9.73
2019-02-20T05:02:12.855Z,11.50
2019-02-20T05:07:14.024Z,10.77
2019-02-20T05:12:09.742Z,10.73
2019-02-20T05:17:05.579Z,10.73
2019-02-20T05:22:01.747Z,11.27
2019-02-20T05:26:58.513Z,10.97
2019-02-20T05:31:56.119Z,10.00
2019-02-20T05:36:51.901Z,9.53
2019-02-20T05:41:47.676Z,16.13
2019-02-20T05:46:43.475Z,14.00
2019-02-20T05:51:39.357Z,15.23
2019-02-20T05:56:35.112Z,13.10
2019-02-20T06:01:30.935Z,16.43
2019-02-20T06:06:26.748Z,15.57
2019-02-20T06:11:22.514Z,16.37
2019-02-20T06:16:18.255Z,15.03
2019-02-20T06:21:16.242Z,13.10
2019-02-20T06:26:11.610Z,13.37
2019-02-20T06:31:07.429Z,14.83
2019-02-20T06:36:03.300Z,12.57
2019-02-20T06:40:59.050Z,13.87
2019-02-20T06:45:54.750Z,13.97
2019-02-20T06:50:50.436Z,12.73
2019-02-20T06:55:46.449Z,14.67
2019-02-20T07:00:42.132Z,14.13
2019-02-20T07:05:39.983Z,13.37
2019-02-20T07:11:34.891Z,15.17
2019-02-20T07:17:01.062Z,13.40
2019-02-20T07:22:17.983Z,12.90
2019-02-20T07:27:55.598Z,14.17
2019-02-20T07:32:51.676Z,12.93
2019-02-20T07:37:47.435Z,12.00
2019-02-20T07:42:43.203Z,11.37
2019-02-20T07:47:38.901Z,12.27
2019-02-20T07:52:34.704Z,12.07
2019-02-20T07:57:30.484Z,11.37
2019-02-20T08:02:26.156Z,11.03
2019-02-20T08:07:22.053Z,13.30
2019-02-20T08:12:18.716Z,10.60
2019-02-20T08:17:14.554Z,11.83
2019-02-20T08:22:10.429Z,12.63
2019-02-20T08:27:06.326Z,12.77
2019-02-20T08:32:04.394Z,11.17
2019-02-20T08:37:00.109Z,10.37
2019-02-20T08:41:57.194Z,9.70
2019-02-20T08:46:53.024Z,7.93
2019-02-20T08:51:51.590Z,8.13
2019-02-20T08:56:47.672Z,9.97
2019-02-20T09:01:43.438Z,10.10
2019-02-20T09:06:39.386Z,10.20
2019-02-20T09:11:35.119Z,12.77
2019-02-20T09:16:30.854Z,13.30
2019-02-20T09:21:26.584Z,11.70
2019-02-20T09:26:22.388Z,10.03
2019-02-20T09:31:18.211Z,9.27
2019-02-20T09:36:17.498Z,10.43
2019-02-20T09:41:13.325Z,11.00
2019-02-20T09:46:09.037Z,10.00
2019-02-20T09:51:04.800Z,9.10
2019-02-20T09:56:00.514Z,10.47
2019-02-20T10:00:56.248Z,11.23
2019-02-20T10:05:52.171Z,11.00
2019-02-20T10:10:47.904Z,11.93
2019-02-20T10:15:43.662Z,12.10
2019-02-20T10:20:41.129Z,12.07
2019-02-20T10:25:37.037Z,11.87
2019-02-20T10:30:32.824Z,10.13
2019-02-20T10:35:28.609Z,10.60
2019-02-20T10:40:25.617Z,11.73
2019-02-20T10:45:21.459Z,10.37
2019-02-20T10:50:17.223Z,10.73
2019-02-20T10:55:15.440Z,11.03
2019-02-20T11:00:24.271Z,10.53
2019-02-20T11:05:19.069Z,10.13
2019-02-20T11:10:14.891Z,11.00
2019-02-20T11:15:10.737Z,10.53
2019-02-20T11:20:07.195Z,10.07
2019-02-20T11:25:02.977Z,10.60
2019-02-20T11:29:58.687Z,9.37
2019-02-20T11:34:54.578Z,9.03
2019-02-20T11:39:50.429Z,9.37
2019-02-20T11:44:46.640Z,8.23
2019-02-20T11:49:42.453Z,9.87
2019-02-20T11:54:38.183Z,9.73
2019-02-20T11:59:33.948Z,10.47
2019-02-20T12:04:29.675Z,10.63
2019-02-20T12:09:25.363Z,11.23
2019-02-20T12:14:24.384Z,10.10
2019-02-20T12:19:19.789Z,10.00
2019-02-20T12:24:15.495Z,8.97
2019-02-20T12:29:11.527Z,9.23
2019-02-20T12:34:07.301Z,8.87
2019-02-20T12:39:03.185Z,8.53
2019-02-20T12:44:00.467Z,9.53
2019-02-20T12:48:56.444Z,7.23
2019-02-20T12:53:52.264Z,7.80
2019-02-20T12:58:48.193Z,7.53
2019-02-20T13:03:43.983Z,7.03
2019-02-20T13:08:39.990Z,8.17
2019-02-20T13:13:35.900Z,8.40
2019-02-20T13:18:31.648Z,7.43
2019-02-20T13:23:27.372Z,8.03
2019-02-20T13:28:23.297Z,8.67
2019-02-20T13:33:19.413Z,8.83
2019-02-20T13:38:16.397Z,8.90
2019-02-20T13:43:12.299Z,8.67
2019-02-20T13:48:09.710Z,8.67
2019-02-20T13:53:08.413Z,8.57
2019-02-20T13:58:04.426Z,9.30
2019-02-20T14:03:01.126Z,10.03
2019-02-20T14:07:56.840Z,9.57
2019-02-20T14:12:52.564Z,10.07
2019-02-20T14:17:49.367Z,10.33
2019-02-20T14:22:47.076Z,10.53
2019-02-20T14:27:42.552Z,9.97
2019-02-20T14:32:38.262Z,11.00
2019-02-20T14:37:34.081Z,11.07
2019-02-20T14:42:29.805Z,11.20
2019-02-20T14:47:25.605Z,10.80
2019-02-20T14:52:21.477Z,11.77
2019-02-20T14:57:19.592Z,11.30
2019-02-20T15:02:16.544Z,10.77
2019-02-20T15:07:12.152Z,12.33
2019-02-20T15:12:08.349Z,12.37
2019-02-20T15:17:04.222Z,13.00
2019-02-20T15:21:59.893Z,11.57
2019-02-20T15:26:55.847Z,12.77
2019-02-20T15:31:51.667Z,12.93
2019-02-20T15:36:47.451Z,12.30
2019-02-20T15:41:43.208Z,12.97
2019-02-20T15:46:38.919Z,12.03
2019-02-20T15:51:34.907Z,13.13
2019-02-20T15:56:30.689Z,13.10
2019-02-20T16:01:26.501Z,14.83
2019-02-20T16:06:22.306Z,15.13
2019-02-20T16:11:18.137Z,14.07
2019-02-20T16:16:14.318Z,14.00
2019-02-20T16:21:10.152Z,14.97
2019-02-20T16:26:06.385Z,13.90
2019-02-20T16:31:02.720Z,16.20
2019-02-20T16:35:58.593Z,14.20
2019-02-20T16:40:54.397Z,14.87
2019-02-20T16:45:50.459Z,16.70
2019-02-20T16:50:46.193Z,15.33
2019-02-20T16:55:45.706Z,18.27
2019-02-20T17:00:41.937Z,19.57
2019-02-20T17:05:37.827Z,17.40
2019-02-20T17:10:34.032Z,12.13
2019-02-20T17:15:30.179Z,11.67
2019-02-20T17:20:27.747Z,16.90
2019-02-20T17:25:23.720Z,13.53
2019-02-20T17:30:19.657Z,12.93
2019-02-20T17:35:18.678Z,16.20
2019-02-20T17:40:15.367Z,16.10
2019-02-20T17:45:13.005Z,15.13
2019-02-20T17:50:12.294Z,14.43
2019-02-20T17:55:08.597Z,15.90
2019-02-20T18:00:05.152Z,15.63
2019-02-20T18:05:02.981Z,17.00
2019-02-20T18:09:59.231Z,20.70
2019-02-20T18:14:55.375Z,21.23
2019-02-20T18:19:51.227Z,21.60
2019-02-20T18:24:51.973Z,17.40
2019-02-20T18:29:48.003Z,17.60
2019-02-20T18:34:43.709Z,17.53
2019-02-20T18:39:39.580Z,18.50
2019-02-20T18:44:35.396Z,17.50
2019-02-20T18:49:31.168Z,16.43
2019-02-20T18:54:26.947Z,16.47
2019-02-20T18:59:22.958Z,18.17
2019-02-20T19:04:18.783Z,23.97
2019-02-20T19:09:25.026Z,19.80
2019-02-20T19:14:38.411Z,20.07
2019-02-20T19:19:49.343Z,19.57
2019-02-20T19:25:36.317Z,23.23
2019-02-20T19:31:34.210Z,19.97
2019-02-20T19:37:00.904Z,19.33
2019-02-20T19:42:21.243Z,23.97
2019-02-20T19:47:32.523Z,28.10
2019-02-20T19:52:57.203Z,29.33
2019-02-20T19:58:24.520Z,26.50
2019-02-20T20:03:42.859Z,23.63
2019-02-20T20:08:44.809Z,25.47
2019-02-20T20:14:11.568Z,25.57
2019-02-20T20:19:54.090Z,23.30
2019-02-20T20:25:26.916Z,22.37
2019-02-20T20:31:14.416Z,25.13
2019-02-20T20:36:54.429Z,24.23
2019-02-20T20:42:23.435Z,23.47
2019-02-20T20:47:41.775Z,22.03
2019-02-20T20:53:21.462Z,21.30
2019-02-20T20:58:48.895Z,22.00
2019-02-20T21:04:26.000Z,25.60
2019-02-20T21:09:42.682Z,24.93
2019-02-20T21:14:56.937Z,24.47
2019-02-20T21:20:33.811Z,26.87
2019-02-20T21:26:11.675Z,33.13
2019-02-20T21:31:53.588Z,31.67
2019-02-20T21:37:24.978Z,29.90
2019-02-20T21:42:48.133Z,22.33
2019-02-20T21:48:15.641Z,20.87
2019-02-20T21:53:52.452Z,21.83
2019-02-20T21:59:22.701Z,23.47
2019-02-20T22:04:34.073Z,23.13
2019-02-20T22:10:01.350Z,29.43
2019-02-20T22:15:28.588Z,29.67
2019-02-20T22:20:57.921Z,27.33
2019-02-20T22:26:49.989Z,28.67
2019-02-20T22:32:31.335Z,30.00
2019-02-20T22:38:21.430Z,29.87
2019-02-20T22:44:30.267Z,27.40
2019-02-20T22:50:08.608Z,27.13
2019-02-20T22:55:29.283Z,26.00
2019-02-20T23:01:20.983Z,25.30
2019-02-20T23:06:58.080Z,23.00
2019-02-20T23:12:26.557Z,24.70
2019-02-20T23:17:27.146Z,25.47
2019-02-20T23:22:23.881Z,26.53
2019-02-20T23:27:33.614Z,28.47
2019-02-20T23:32:32.168Z,27.60
2019-02-20T23:37:34.292Z,25.30
2019-02-20T23:42:30.676Z,22.07
2019-02-20T23:47:26.406Z,22.53
2019-02-20T23:52:22.174Z,23.33
2019-02-20T23:57:17.863Z,22.13
