createdAt,value
2017-11-04T00:02:07.795Z,101267.78
2017-11-04T00:04:36.902Z,101267.06
2017-11-04T00:07:05.967Z,101263.55
2017-11-04T00:09:34.276Z,101265.31
2017-11-04T00:12:03.356Z,101256.47
2017-11-04T00:14:31.692Z,101253.08
2017-11-04T00:17:00.046Z,101260.59
2017-11-04T00:19:29.144Z,101254.83
2017-11-04T00:21:58.506Z,101259.45
2017-11-04T00:24:26.829Z,101254.30
2017-11-04T00:26:55.923Z,101249.25
2017-11-04T00:29:24.993Z,101242.95
2017-11-04T00:31:53.314Z,101252.63
2017-11-04T00:34:21.652Z,101248.64
2017-11-04T00:36:50.097Z,101240.09
2017-11-04T00:39:18.445Z,101236.20
2017-11-04T00:41:47.536Z,101240.63
2017-11-04T00:44:15.854Z,101235.88
2017-11-04T00:46:44.170Z,101233.72
2017-11-04T00:49:12.509Z,101228.78
2017-11-04T00:51:40.838Z,101225.29
2017-11-04T00:54:09.144Z,101232.50
2017-11-04T00:56:37.468Z,101224.13
2017-11-04T00:59:06.662Z,101220.44
2017-11-04T01:01:34.963Z,101222.59
2017-11-04T01:04:03.287Z,101219.61
2017-11-04T01:06:32.059Z,101212.00
2017-11-04T01:09:00.377Z,101210.37
2017-11-04T01:11:29.487Z,101204.09
2017-11-04T01:13:57.843Z,101205.73
2017-11-04T01:16:26.161Z,101201.73
2017-11-04T01:18:54.481Z,101203.48
2017-11-04T01:21:22.784Z,101195.63
2017-11-04T01:23:51.103Z,101189.95
2017-11-04T01:26:19.419Z,101189.47
2017-11-04T01:28:47.772Z,101190.49
2017-11-04T01:31:16.087Z,101186.98
2017-11-04T01:33:47.362Z,101178.34
2017-11-04T01:36:17.035Z,101173.06
2017-11-04T01:38:45.381Z,101175.53
2017-11-04T01:41:13.771Z,101164.94
2017-11-04T01:43:42.085Z,101151.98
2017-11-04T01:46:10.398Z,101152.70
2017-11-04T01:48:38.039Z,101153.53
2017-11-04T01:51:06.371Z,101146.53
2017-11-04T01:53:33.913Z,101148.91
2017-11-04T01:56:02.993Z,101144.06
2017-11-04T01:58:31.311Z,101138.92
2017-11-04T02:00:59.629Z,101141.09
2017-11-04T02:03:27.941Z,101128.83
2017-11-04T02:05:56.249Z,101123.16
2017-11-04T02:08:25.338Z,101127.08
2017-11-04T02:10:54.408Z,101121.42
2017-11-04T02:13:22.713Z,101112.84
2017-11-04T02:15:51.788Z,101116.05
2017-11-04T02:18:20.095Z,101110.91
2017-11-04T02:20:49.166Z,101110.70
2017-11-04T02:23:17.487Z,101107.09
2017-11-04T02:25:45.807Z,101102.38
2017-11-04T02:28:14.119Z,101101.95
2017-11-04T02:30:42.447Z,101089.71
2017-11-04T02:33:10.764Z,101087.11
2017-11-04T02:35:39.081Z,101088.55
2017-11-04T02:38:08.153Z,101087.83
2017-11-04T02:40:36.471Z,101088.23
2017-11-04T02:43:05.550Z,101086.08
2017-11-04T02:45:33.840Z,101086.31
2017-11-04T02:48:02.949Z,101085.79
2017-11-04T02:50:32.029Z,101086.41
2017-11-04T02:53:00.332Z,101078.58
2017-11-04T02:55:28.648Z,101081.77
2017-11-04T02:57:57.752Z,101076.00
2017-11-04T03:00:26.073Z,101078.88
2017-11-04T03:02:55.170Z,101079.01
2017-11-04T03:05:23.496Z,101073.94
2017-11-04T03:07:52.763Z,101078.88
2017-11-04T03:10:21.851Z,101077.95
2017-11-04T03:12:50.940Z,101074.99
2017-11-04T03:15:19.247Z,101080.13
2017-11-04T03:17:47.593Z,101074.75
2017-11-04T03:20:15.919Z,101076.41
2017-11-04T03:22:44.228Z,101075.08
2017-11-04T03:25:12.532Z,101075.29
2017-11-04T03:27:40.839Z,101074.66
2017-11-04T03:30:09.174Z,101071.47
2017-11-04T03:32:37.515Z,101071.98
2017-11-04T03:35:06.617Z,101069.41
2017-11-04T03:37:35.691Z,101066.54
2017-11-04T03:40:04.782Z,101063.45
2017-11-04T03:42:33.102Z,101061.78
2017-11-04T03:45:01.411Z,101056.12
2017-11-04T03:47:29.734Z,101048.22
2017-11-04T03:49:58.066Z,101042.36
2017-11-04T03:52:26.392Z,101032.16
2017-11-04T03:54:54.710Z,101026.60
2017-11-04T03:57:23.038Z,101025.05
2017-11-04T03:59:51.348Z,101016.63
2017-11-04T04:02:20.419Z,101020.13
2017-11-04T04:04:48.730Z,101020.65
2017-11-04T04:07:17.800Z,101016.33
2017-11-04T04:09:46.098Z,101013.96
2017-11-04T04:12:14.412Z,101014.48
2017-11-04T04:14:42.724Z,101016.33
2017-11-04T04:17:11.020Z,101013.03
2017-11-04T04:19:39.331Z,101011.38
2017-11-04T04:22:08.980Z,101007.57
2017-11-04T04:24:37.310Z,101006.23
2017-11-04T04:27:05.630Z,101007.69
2017-11-04T04:29:33.934Z,101006.84
2017-11-04T04:32:02.266Z,101005.02
2017-11-04T04:34:31.326Z,101013.23
2017-11-04T04:36:59.631Z,101013.84
2017-11-04T04:39:27.954Z,101021.13
2017-11-04T04:41:56.250Z,101011.80
2017-11-04T04:44:24.590Z,101009.11
2017-11-04T04:46:53.651Z,101008.59
2017-11-04T04:49:22.001Z,100999.33
2017-11-04T04:51:50.314Z,100997.16
2017-11-04T04:54:18.620Z,100996.14
2017-11-04T04:56:46.951Z,100986.45
2017-11-04T04:59:15.282Z,100979.25
2017-11-04T05:01:43.774Z,100974.73
2017-11-04T05:04:12.837Z,100972.87
2017-11-04T05:06:41.291Z,100963.34
2017-11-04T05:09:09.616Z,100964.34
2017-11-04T05:11:37.928Z,100957.34
2017-11-04T05:14:06.996Z,100955.09
2017-11-04T05:16:35.345Z,100955.81
2017-11-04T05:19:03.658Z,100955.41
2017-11-04T05:21:31.967Z,100958.38
2017-11-04T05:24:01.057Z,100957.46
2017-11-04T05:26:30.120Z,100956.75
2017-11-04T05:28:58.444Z,100950.47
2017-11-04T05:31:27.537Z,100948.00
2017-11-04T05:33:56.731Z,100953.23
2017-11-04T05:36:25.043Z,100950.05
2017-11-04T05:38:53.361Z,100947.30
2017-11-04T05:41:21.661Z,100945.34
2017-11-04T05:43:49.986Z,100936.89
2017-11-04T05:46:18.305Z,100937.80
2017-11-04T05:48:46.629Z,100931.04
2017-11-04T05:51:15.708Z,100929.19
2017-11-04T05:53:44.006Z,100924.25
2017-11-04T05:56:13.092Z,100920.02
2017-11-04T05:58:41.430Z,100917.05
2017-11-04T06:01:09.740Z,100904.10
2017-11-04T06:03:38.048Z,100899.16
2017-11-04T06:06:07.132Z,100905.94
2017-11-04T06:08:35.431Z,100907.13
2017-11-04T06:11:03.759Z,100906.81
2017-11-04T06:13:32.063Z,100911.03
2017-11-04T06:16:00.394Z,100912.56
2017-11-04T06:18:28.697Z,100911.73
2017-11-04T06:20:56.991Z,100904.64
2017-11-04T06:23:25.328Z,100908.16
2017-11-04T06:25:53.631Z,100913.60
2017-11-04T06:28:21.955Z,100909.58
2017-11-04T06:30:50.312Z,100910.70
2017-11-04T06:33:18.642Z,100916.24
2017-11-04T06:35:46.976Z,100914.61
2017-11-04T06:38:15.296Z,100909.04
2017-11-04T06:40:44.373Z,100898.67
2017-11-04T06:43:12.706Z,100903.19
2017-11-04T06:45:41.027Z,100895.38
2017-11-04T06:48:09.362Z,100892.52
2017-11-04T06:50:37.691Z,100888.63
2017-11-04T06:53:06.009Z,100891.92
2017-11-04T06:55:35.092Z,100891.41
2017-11-04T06:58:03.398Z,100889.97
2017-11-04T07:00:31.710Z,100891.80
2017-11-04T07:03:00.008Z,100907.83
2017-11-04T07:05:28.339Z,100900.02
2017-11-04T07:07:56.663Z,100901.04
2017-11-04T07:10:24.987Z,100895.70
2017-11-04T07:12:54.069Z,100886.55
2017-11-04T07:15:22.383Z,100885.42
2017-11-04T07:17:50.750Z,100890.87
2017-11-04T07:20:19.834Z,100890.99
2017-11-04T07:22:48.177Z,100884.41
2017-11-04T07:25:16.499Z,100885.45
2017-11-04T07:27:44.834Z,100883.38
2017-11-04T07:30:13.147Z,100873.42
2017-11-04T07:32:41.472Z,100874.70
2017-11-04T07:35:09.801Z,100864.02
2017-11-04T07:37:38.246Z,100875.31
2017-11-04T07:40:06.593Z,100872.03
2017-11-04T07:42:35.732Z,100868.44
2017-11-04T07:45:04.044Z,100866.47
2017-11-04T07:47:32.407Z,100863.19
2017-11-04T07:50:00.730Z,100857.92
2017-11-04T07:52:29.050Z,100860.60
2017-11-04T07:54:57.365Z,100854.33
2017-11-04T07:57:25.704Z,100851.45
2017-11-04T07:59:54.033Z,100850.94
2017-11-04T08:02:22.352Z,100842.71
2017-11-04T08:04:51.489Z,100837.37
2017-11-04T08:07:19.812Z,100835.59
2017-11-04T08:09:48.141Z,100834.98
2017-11-04T08:12:16.462Z,100836.83
2017-11-04T08:14:44.805Z,100834.16
2017-11-04T08:17:13.128Z,100825.62
2017-11-04T08:19:41.475Z,100820.03
2017-11-04T08:22:09.778Z,100829.39
2017-11-04T08:24:38.119Z,100832.65
2017-11-04T08:27:06.483Z,100826.98
2017-11-04T08:29:35.573Z,100820.40
2017-11-04T08:32:03.895Z,100820.36
2017-11-04T08:34:32.247Z,100818.52
2017-11-04T08:37:01.339Z,100809.45
2017-11-04T08:39:30.423Z,100800.61
2017-11-04T08:41:58.785Z,100801.33
2017-11-04T08:44:27.106Z,100796.90
2017-11-04T08:46:55.435Z,100792.02
2017-11-04T08:49:23.766Z,100800.13
2017-11-04T08:51:52.849Z,100790.48
2017-11-04T08:54:21.175Z,100787.84
2017-11-04T08:56:49.497Z,100774.39
2017-11-04T08:59:17.801Z,100774.59
2017-11-04T09:01:46.919Z,100769.52
2017-11-04T09:04:15.247Z,100766.16
2017-11-04T09:06:43.565Z,100759.23
2017-11-04T09:09:12.661Z,100765.11
2017-11-04T09:11:41.733Z,100760.58
2017-11-04T09:14:10.059Z,100758.94
2017-11-04T09:16:38.377Z,100744.11
2017-11-04T09:19:06.709Z,100744.91
2017-11-04T09:21:35.791Z,100748.14
2017-11-04T09:24:04.116Z,100745.52
2017-11-04T09:26:32.448Z,100750.53
2017-11-04T09:29:00.750Z,100737.95
2017-11-04T09:31:29.875Z,100741.31
2017-11-04T09:33:58.204Z,100737.52
2017-11-04T09:36:26.509Z,100735.91
2017-11-04T09:38:55.594Z,100729.59
2017-11-04T09:41:24.003Z,100723.02
2017-11-04T09:43:52.375Z,100717.92
2017-11-04T09:46:21.477Z,100716.91
2017-11-04T09:48:50.084Z,100718.36
2017-11-04T09:51:18.406Z,100723.17
2017-11-04T09:53:46.730Z,100726.95
2017-11-04T09:56:15.810Z,100721.87
2017-11-04T09:58:44.125Z,100715.77
2017-11-04T10:01:12.452Z,100715.67
2017-11-04T10:03:40.777Z,100707.20
2017-11-04T10:06:09.864Z,100702.98
2017-11-04T10:08:38.981Z,100705.30
2017-11-04T10:11:07.270Z,100700.19
2017-11-04T10:13:35.549Z,100700.23
2017-11-04T10:16:03.886Z,100688.73
2017-11-04T10:18:32.165Z,100681.02
2017-11-04T10:21:00.637Z,100669.90
2017-11-04T10:23:29.815Z,100676.41
2017-11-04T10:25:58.223Z,100664.09
2017-11-04T10:28:26.539Z,100657.09
2017-11-04T10:30:57.722Z,100658.89
2017-11-04T10:33:26.163Z,100658.55
2017-11-04T10:35:54.481Z,100647.81
2017-11-04T10:38:23.232Z,100646.39
2017-11-04T10:40:52.370Z,100636.38
2017-11-04T10:43:20.697Z,100624.39
2017-11-04T10:45:49.536Z,100624.98
2017-11-04T10:48:18.336Z,100600.98
2017-11-04T10:50:47.103Z,100573.78
2017-11-04T10:53:16.223Z,100570.98
2017-11-04T10:55:44.532Z,100570.41
2017-11-04T10:58:12.859Z,100576.10
2017-11-04T11:00:42.629Z,100574.77
2017-11-04T11:03:10.988Z,100577.21
2017-11-04T11:05:39.306Z,100577.54
2017-11-04T11:08:07.651Z,100573.42
2017-11-04T11:10:35.980Z,100571.15
2017-11-04T11:13:04.301Z,100555.05
2017-11-04T11:15:32.623Z,100556.16
2017-11-04T11:18:00.956Z,100555.01
2017-11-04T11:20:29.282Z,100555.06
2017-11-04T11:22:57.592Z,100543.14
2017-11-04T11:25:26.687Z,100548.98
2017-11-04T11:27:55.016Z,100539.97
2017-11-04T11:30:23.350Z,100528.80
2017-11-04T11:32:51.696Z,100532.84
2017-11-04T11:35:20.646Z,100527.10
2017-11-04T11:37:49.736Z,100507.36
2017-11-04T11:40:18.051Z,100497.03
2017-11-04T11:42:46.360Z,100487.55
2017-11-04T11:45:15.009Z,100482.94
2017-11-04T11:47:43.328Z,100486.14
2017-11-04T11:50:11.661Z,100480.47
2017-11-04T11:52:40.724Z,100486.00
2017-11-04T11:55:09.032Z,100488.52
2017-11-04T11:57:38.164Z,100485.83
2017-11-04T12:00:06.730Z,100488.28
2017-11-04T12:02:35.068Z,100492.51
2017-11-04T12:05:03.400Z,100482.62
2017-11-04T12:07:31.803Z,100476.80
2017-11-04T12:10:00.148Z,100463.00
2017-11-04T12:12:28.511Z,100459.06
2017-11-04T12:14:57.613Z,100460.98
2017-11-04T12:17:25.947Z,100459.92
2017-11-04T12:19:54.272Z,100449.16
2017-11-04T12:22:23.092Z,100451.45
2017-11-04T12:24:52.179Z,100446.30
2017-11-04T12:27:20.521Z,100445.20
2017-11-04T12:29:48.832Z,100442.94
2017-11-04T12:32:17.176Z,100437.20
2017-11-04T12:34:45.490Z,100443.48
2017-11-04T12:37:13.792Z,100439.30
2017-11-04T12:39:42.911Z,100444.55
2017-11-04T12:42:11.283Z,100442.33
2017-11-04T12:44:39.649Z,100434.79
2017-11-04T12:47:08.742Z,100427.53
2017-11-04T12:49:37.106Z,100437.55
2017-11-04T12:52:05.470Z,100425.11
2017-11-04T12:54:33.815Z,100418.91
2017-11-04T12:57:02.914Z,100414.86
2017-11-04T12:59:32.881Z,100412.05
2017-11-04T13:02:01.689Z,100403.86
2017-11-04T13:04:30.037Z,100406.67
2017-11-04T13:06:58.418Z,100387.59
2017-11-04T13:09:26.800Z,100384.31
2017-11-04T13:11:55.151Z,100387.05
2017-11-04T13:14:24.321Z,100387.00
2017-11-04T13:16:52.673Z,100386.82
2017-11-04T13:19:21.044Z,100384.73
2017-11-04T13:21:50.240Z,100391.77
2017-11-04T13:24:18.614Z,100383.35
2017-11-04T13:26:47.713Z,100379.34
2017-11-04T13:29:16.956Z,100376.95
2017-11-04T13:31:45.326Z,100369.23
2017-11-04T13:34:13.735Z,100380.66
2017-11-04T13:36:42.883Z,100375.45
2017-11-04T13:39:11.237Z,100371.92
2017-11-04T13:41:40.371Z,100370.92
2017-11-04T13:44:08.732Z,100365.80
2017-11-04T13:46:37.806Z,100365.56
2017-11-04T13:49:06.121Z,100359.89
2017-11-04T13:51:35.193Z,100367.00
2017-11-04T13:54:03.540Z,100367.01
2017-11-04T13:56:31.871Z,100354.38
2017-11-04T13:59:00.956Z,100361.71
2017-11-04T14:01:29.263Z,100355.58
2017-11-04T14:03:58.333Z,100357.19
2017-11-04T14:06:26.641Z,100358.53
2017-11-04T14:08:54.942Z,100353.19
2017-11-04T14:11:23.249Z,100357.85
2017-11-04T14:13:51.595Z,100368.38
2017-11-04T14:16:19.986Z,100362.77
2017-11-04T14:18:48.299Z,100362.64
2017-11-04T14:21:16.680Z,100370.14
2017-11-04T14:23:44.989Z,100366.37
2017-11-04T14:26:13.303Z,100363.56
2017-11-04T14:28:41.596Z,100363.11
2017-11-04T14:31:09.909Z,100357.56
2017-11-04T14:33:38.214Z,100355.52
2017-11-04T14:36:06.511Z,100346.59
2017-11-04T14:38:35.663Z,100350.62
2017-11-04T14:41:03.975Z,100352.91
2017-11-04T14:43:32.315Z,100352.77
2017-11-04T14:46:01.319Z,100340.94
2017-11-04T14:48:29.655Z,100347.11
2017-11-04T14:50:58.810Z,100338.66
2017-11-04T14:53:27.121Z,100342.26
2017-11-04T14:55:55.447Z,100343.20
2017-11-04T14:58:23.761Z,100333.34
2017-11-04T15:00:52.100Z,100333.75
2017-11-04T15:03:20.397Z,100334.84
2017-11-04T15:05:48.692Z,100333.81
2017-11-04T15:08:16.997Z,100326.56
2017-11-04T15:10:45.303Z,100335.98
2017-11-04T15:13:13.633Z,100320.28
2017-11-04T15:15:41.989Z,100320.39
2017-11-04T15:18:10.291Z,100317.57
2017-11-04T15:20:38.609Z,100316.69
2017-11-04T15:23:07.061Z,100314.00
2017-11-04T15:25:35.354Z,100314.71
2017-11-04T15:28:03.695Z,100316.34
2017-11-04T15:30:32.774Z,100308.23
2017-11-04T15:33:01.864Z,100309.65
2017-11-04T15:35:30.195Z,100302.18
2017-11-04T15:37:58.520Z,100303.86
2017-11-04T15:40:26.830Z,100303.34
2017-11-04T15:42:55.899Z,100301.22
2017-11-04T15:45:24.207Z,100301.86
2017-11-04T15:47:53.309Z,100300.86
2017-11-04T15:50:22.397Z,100299.89
2017-11-04T15:52:50.708Z,100296.06
2017-11-04T15:55:19.127Z,100297.63
2017-11-04T15:57:47.460Z,100304.09
2017-11-04T16:00:16.527Z,100301.13
2017-11-04T16:02:44.882Z,100305.66
2017-11-04T16:05:13.275Z,100305.66
2017-11-04T16:07:41.655Z,100301.87
2017-11-04T16:10:10.055Z,100297.85
2017-11-04T16:12:38.420Z,100294.36
2017-11-04T16:15:06.799Z,100294.24
2017-11-04T16:17:35.186Z,100296.36
2017-11-04T16:20:03.506Z,100301.08
2017-11-04T16:22:32.572Z,100297.47
2017-11-04T16:25:00.879Z,100299.19
2017-11-04T16:27:29.198Z,100301.83
2017-11-04T16:29:57.489Z,100298.81
2017-11-04T16:32:25.813Z,100299.00
2017-11-04T16:34:54.562Z,100301.63
2017-11-04T16:37:22.876Z,100300.06
2017-11-04T16:39:51.186Z,100299.55
2017-11-04T16:42:19.509Z,100289.69
2017-11-04T16:44:47.826Z,100294.41
2017-11-04T16:47:16.129Z,100292.03
2017-11-04T16:49:44.429Z,100291.80
2017-11-04T16:52:13.516Z,100299.31
2017-11-04T16:54:42.580Z,100300.84
2017-11-04T16:57:10.888Z,100294.03
2017-11-04T16:59:39.210Z,100299.16
2017-11-04T17:02:07.534Z,100303.62
2017-11-04T17:04:35.867Z,100297.70
2017-11-04T17:07:04.172Z,100295.44
2017-11-04T17:09:32.472Z,100300.66
2017-11-04T17:12:00.776Z,100300.02
2017-11-04T17:14:29.084Z,100297.63
2017-11-04T17:16:57.367Z,100294.20
2017-11-04T17:19:25.682Z,100294.50
2017-11-04T17:21:53.990Z,100299.00
2017-11-04T17:24:22.289Z,100293.89
2017-11-04T17:26:51.365Z,100308.37
2017-11-04T17:29:19.656Z,100299.06
2017-11-04T17:31:47.973Z,100306.87
2017-11-04T17:34:16.309Z,100296.22
2017-11-04T17:36:44.626Z,100294.59
2017-11-04T17:39:12.945Z,100298.61
2017-11-04T17:41:41.245Z,100289.16
2017-11-04T17:44:09.579Z,100291.02
2017-11-04T17:46:37.874Z,100291.31
2017-11-04T17:49:06.254Z,100290.09
2017-11-04T17:51:34.574Z,100290.31
2017-11-04T17:54:02.874Z,100288.98
2017-11-04T17:56:32.251Z,100299.58
2017-11-04T17:59:00.550Z,100299.88
2017-11-04T18:01:28.888Z,100294.11
2017-11-04T18:03:57.213Z,100288.59
2017-11-04T18:06:25.675Z,100296.92
2017-11-04T18:08:53.974Z,100287.49
2017-11-04T18:11:22.272Z,100286.30
2017-11-04T18:13:50.634Z,100292.66
2017-11-04T18:16:18.958Z,100297.27
2017-11-04T18:18:48.214Z,100295.00
2017-11-04T18:21:16.592Z,100294.66
2017-11-04T18:23:44.911Z,100297.52
2017-11-04T18:26:13.270Z,100293.04
2017-11-04T18:28:41.574Z,100302.57
2017-11-04T18:31:10.334Z,100308.45
2017-11-04T18:33:39.265Z,100304.20
2017-11-04T18:36:07.599Z,100308.06
2017-11-04T18:38:35.912Z,100316.62
2017-11-04T18:41:04.222Z,100317.86
2017-11-04T18:43:33.317Z,100314.65
2017-11-04T18:46:02.402Z,100319.49
2017-11-04T18:48:32.229Z,100315.88
2017-11-04T18:51:01.326Z,100319.61
2017-11-04T18:53:29.620Z,100313.42
2017-11-04T18:55:57.926Z,100337.26
2017-11-04T18:58:26.236Z,100337.20
2017-11-04T19:00:54.540Z,100337.12
2017-11-04T19:03:22.853Z,100343.97
2017-11-04T19:05:51.192Z,100345.42
2017-11-04T19:08:19.528Z,100347.59
2017-11-04T19:10:47.820Z,100359.69
2017-11-04T19:13:16.223Z,100355.95
2017-11-04T19:15:44.676Z,100362.84
2017-11-04T19:18:12.976Z,100367.50
2017-11-04T19:20:41.278Z,100372.56
2017-11-04T19:23:09.596Z,100379.38
2017-11-04T19:25:38.681Z,100381.84
2017-11-04T19:28:07.039Z,100387.59
2017-11-04T19:30:35.356Z,100401.55
2017-11-04T19:33:04.417Z,100406.62
2017-11-04T19:35:32.717Z,100411.95
2017-11-04T19:38:01.036Z,100416.82
2017-11-04T19:40:29.336Z,100422.73
2017-11-04T19:42:57.718Z,100428.16
2017-11-04T19:45:26.005Z,100433.06
2017-11-04T19:47:54.302Z,100432.66
2017-11-04T19:50:22.603Z,100446.20
2017-11-04T19:52:50.935Z,100445.38
2017-11-04T19:55:19.360Z,100453.61
2017-11-04T19:57:47.669Z,100462.39
2017-11-04T20:00:15.994Z,100473.66
2017-11-04T20:02:44.315Z,100470.31
2017-11-04T20:05:12.620Z,100473.70
2017-11-04T20:07:41.684Z,100467.19
2017-11-04T20:10:09.984Z,100476.16
2017-11-04T20:12:38.276Z,100477.53
2017-11-04T20:15:06.590Z,100482.89
2017-11-04T20:17:34.909Z,100480.87
2017-11-04T20:20:03.228Z,100484.92
2017-11-04T20:22:32.353Z,100479.78
2017-11-04T20:25:00.654Z,100473.05
2017-11-04T20:27:28.956Z,100479.53
2017-11-04T20:29:57.271Z,100478.41
2017-11-04T20:32:26.328Z,100475.88
2017-11-04T20:34:54.655Z,100489.00
2017-11-04T20:37:23.715Z,100487.98
2017-11-04T20:39:52.022Z,100490.84
2017-11-04T20:42:20.404Z,100501.95
2017-11-04T20:44:48.715Z,100496.20
2017-11-04T20:47:17.015Z,100501.85
2017-11-04T20:49:45.311Z,100499.58
2017-11-04T20:52:13.694Z,100493.89
2017-11-04T20:54:42.010Z,100481.19
2017-11-04T20:57:10.465Z,100497.09
2017-11-04T20:59:38.867Z,100502.04
2017-11-04T21:02:07.203Z,100505.95
2017-11-04T21:04:35.503Z,100515.84
2017-11-04T21:07:03.792Z,100516.25
2017-11-04T21:09:32.206Z,100518.16
2017-11-04T21:12:00.643Z,100521.36
2017-11-04T21:14:28.951Z,100524.44
2017-11-04T21:16:57.269Z,100520.27
2017-11-04T21:19:26.355Z,100532.75
2017-11-04T21:21:55.435Z,100549.15
2017-11-04T21:24:23.805Z,100550.59
2017-11-04T21:26:52.124Z,100537.09
2017-11-04T21:29:21.185Z,100543.16
2017-11-04T21:31:49.519Z,100541.61
2017-11-04T21:34:18.595Z,100548.39
2017-11-04T21:36:46.893Z,100538.35
2017-11-04T21:39:15.972Z,100546.80
2017-11-04T21:41:44.267Z,100540.62
2017-11-04T21:44:13.313Z,100549.26
2017-11-04T21:46:41.663Z,100569.31
2017-11-04T21:49:09.976Z,100556.55
2017-11-04T21:51:38.273Z,100555.11
2017-11-04T21:54:06.571Z,100566.13
2017-11-04T21:56:35.650Z,100568.58
2017-11-04T21:59:03.953Z,100572.08
2017-11-04T22:01:32.263Z,100571.04
2017-11-04T22:04:01.327Z,100573.69
2017-11-04T22:06:29.627Z,100575.33
2017-11-04T22:08:57.971Z,100573.90
2017-11-04T22:11:26.356Z,100577.06
2017-11-04T22:13:54.750Z,100577.02
2017-11-04T22:16:23.126Z,100585.96
2017-11-04T22:18:51.430Z,100586.17
2017-11-04T22:21:21.336Z,100576.80
2017-11-04T22:23:49.639Z,100586.48
2017-11-04T22:26:17.960Z,100588.03
2017-11-04T22:28:46.255Z,100589.77
2017-11-04T22:31:14.545Z,100596.30
2017-11-04T22:33:42.847Z,100601.12
2017-11-04T22:36:11.145Z,100592.31
2017-11-04T22:38:39.446Z,100594.14
2017-11-04T22:41:08.519Z,100592.00
2017-11-04T22:43:37.589Z,100594.70
2017-11-04T22:46:05.909Z,100590.73
2017-11-04T22:48:35.067Z,100595.38
2017-11-04T22:51:03.366Z,100588.19
2017-11-04T22:53:31.680Z,100596.13
2017-11-04T22:56:00.741Z,100596.34
2017-11-04T22:58:29.055Z,100588.94
2017-11-04T23:00:58.214Z,100583.07
2017-11-04T23:03:26.501Z,100593.45
2017-11-04T23:05:54.812Z,100588.30
2017-11-04T23:08:23.134Z,100595.81
2017-11-04T23:10:51.448Z,100598.18
2017-11-04T23:13:19.755Z,100594.19
2017-11-04T23:15:48.849Z,100596.45
2017-11-04T23:18:17.155Z,100605.52
2017-11-04T23:20:46.235Z,100609.42
2017-11-04T23:23:14.537Z,100631.25
2017-11-04T23:25:43.621Z,100627.60
2017-11-04T23:28:12.695Z,100626.04
2017-11-04T23:30:41.002Z,100627.02
2017-11-04T23:33:10.239Z,100615.67
2017-11-04T23:35:38.546Z,100615.02
2017-11-04T23:38:06.871Z,100616.31
2017-11-04T23:40:35.938Z,100611.45
2017-11-04T23:43:04.316Z,100611.88
2017-11-04T23:45:32.648Z,100616.34
2017-11-04T23:48:01.722Z,100608.54
2017-11-04T23:50:30.024Z,100602.58
2017-11-04T23:52:59.111Z,100601.45
2017-11-04T23:55:28.205Z,100595.53
2017-11-04T23:57:56.506Z,100597.19
