createdAt,value
2023-04-08T00:00:52.484Z,22.43
2023-04-08T00:03:40.943Z,18.53
2023-04-08T00:06:29.376Z,19.27
2023-04-08T00:09:19.040Z,25.17
2023-04-08T00:12:08.047Z,22.70
2023-04-08T00:14:56.293Z,26.47
2023-04-08T00:17:45.615Z,30.60
2023-04-08T00:20:33.827Z,28.27
2023-04-08T00:23:22.596Z,29.57
2023-04-08T00:26:12.089Z,29.20
2023-04-08T00:29:00.450Z,30.57
2023-04-08T00:31:48.886Z,29.60
2023-04-08T00:34:37.365Z,33.97
2023-04-08T00:37:26.152Z,36.50
2023-04-08T00:40:14.399Z,36.30
2023-04-08T00:43:03.948Z,37.03
2023-04-08T00:45:52.125Z,33.83
2023-04-08T00:48:41.987Z,36.27
2023-04-08T00:51:31.296Z,38.07
2023-04-08T00:54:19.743Z,44.50
2023-04-08T00:57:08.358Z,46.07
2023-04-08T01:00:01.233Z,49.50
2023-04-08T13:56:50.241Z,12.20
2023-04-08T14:37:36.627Z,14.67
2023-04-08T14:41:02.851Z,19.47
2023-04-08T14:44:26.614Z,16.10
2023-04-08T14:47:41.027Z,15.27
2023-04-08T14:50:54.372Z,15.87
2023-04-08T14:55:13.911Z,13.40
2023-04-08T15:08:45.594Z,15.27
2023-04-08T15:11:54.974Z,13.20
2023-04-08T15:14:51.050Z,14.17
2023-04-08T15:17:57.342Z,19.20
2023-04-08T15:21:20.854Z,18.27
2023-04-08T15:28:10.630Z,14.47
2023-04-08T15:31:29.471Z,14.10
2023-04-08T15:34:56.213Z,12.33
2023-04-08T15:38:24.617Z,13.50
2023-04-08T15:41:32.309Z,11.77
2023-04-08T15:44:56.714Z,20.57
2023-04-08T15:48:13.241Z,12.70
2023-04-08T15:51:41.035Z,12.40
2023-04-08T15:55:32.409Z,11.73
2023-04-08T15:59:00.787Z,13.43
2023-04-08T16:02:29.511Z,12.00
2023-04-08T19:07:34.997Z,39.10
