createdAt,value
2017-07-04T05:41:26.160Z,15.00
2017-07-04T05:44:02.411Z,15.00
2017-07-04T07:04:28.643Z,17.40
2017-07-04T07:07:08.883Z,17.60
2017-07-04T07:23:58.875Z,17.90
2017-07-04T07:26:34.012Z,18.00
2017-07-04T07:29:20.082Z,18.00
2017-07-04T07:34:47.862Z,18.20
2017-07-04T07:40:23.810Z,18.60
2017-07-04T07:59:48.340Z,19.10
2017-07-04T08:02:22.200Z,19.10
2017-07-04T08:04:58.803Z,19.20
2017-07-04T08:07:43.081Z,19.30
2017-07-04T08:10:17.923Z,19.30
2017-07-04T08:12:57.974Z,19.40
2017-07-04T08:15:36.130Z,19.50
2017-07-04T08:18:16.461Z,19.70
2017-07-04T08:20:54.266Z,19.90
2017-07-04T08:29:03.712Z,20.20
2017-07-04T08:31:40.009Z,20.30
2017-07-04T08:37:08.613Z,20.30
2017-07-04T08:39:42.709Z,20.40
2017-07-04T08:42:15.259Z,20.50
2017-07-04T08:44:52.212Z,20.60
2017-07-04T08:50:28.699Z,20.90
2017-07-04T08:53:03.794Z,20.90
2017-07-04T08:55:37.838Z,21.00
2017-07-04T08:58:15.383Z,21.20
2017-07-04T09:01:04.775Z,21.20
2017-07-04T09:03:39.251Z,21.10
2017-07-04T09:06:17.455Z,20.90
2017-07-04T09:08:51.800Z,20.90
2017-07-04T09:11:33.770Z,20.80
2017-07-04T09:14:07.418Z,20.80
2017-07-04T09:16:42.789Z,20.70
2017-07-04T09:19:16.759Z,20.70
2017-07-04T09:24:35.183Z,21.00
2017-07-04T09:30:13.770Z,21.30
2017-07-04T09:32:50.702Z,21.50
2017-07-04T09:35:24.607Z,21.70
2017-07-04T09:37:59.672Z,21.70
2017-07-04T09:40:33.308Z,21.70
2017-07-04T09:43:11.037Z,21.80
2017-07-04T09:45:44.629Z,22.00
2017-07-04T09:51:08.782Z,21.90
2017-07-04T09:53:43.647Z,21.80
2017-07-04T09:56:18.133Z,21.70
2017-07-04T09:58:53.522Z,21.70
2017-07-04T10:01:24.361Z,21.90
2017-07-04T10:03:55.819Z,22.00
2017-07-04T10:06:30.552Z,22.20
2017-07-04T10:09:05.683Z,22.40
2017-07-04T10:20:31.651Z,22.40
2017-07-04T10:23:08.045Z,22.60
2017-07-04T10:28:40.361Z,22.80
2017-07-04T10:31:11.296Z,22.80
2017-07-04T10:33:56.648Z,22.70
2017-07-04T10:36:34.216Z,22.60
2017-07-04T10:39:10.883Z,22.50
2017-07-04T10:41:55.147Z,22.40
2017-07-04T10:44:28.134Z,22.60
2017-07-04T10:47:03.649Z,22.90
2017-07-04T10:49:37.589Z,23.10
2017-07-04T10:52:12.605Z,23.20
2017-07-04T10:54:48.573Z,23.40
2017-07-04T10:57:21.199Z,23.40
2017-07-04T10:59:54.798Z,23.50
2017-07-04T11:02:26.231Z,23.70
2017-07-04T11:04:59.815Z,23.90
2017-07-04T11:07:34.110Z,24.10
2017-07-04T11:10:07.538Z,24.10
2017-07-04T11:12:48.239Z,23.90
2017-07-04T11:15:19.618Z,23.70
2017-07-04T11:17:55.101Z,23.50
2017-07-04T11:20:29.414Z,23.40
2017-07-04T11:23:04.182Z,23.50
2017-07-04T11:25:41.878Z,23.70
2017-07-04T11:28:15.692Z,23.90
2017-07-04T11:30:51.686Z,24.00
2017-07-04T11:33:22.803Z,24.10
2017-07-04T11:35:57.969Z,24.10
2017-07-04T11:38:31.767Z,24.20
2017-07-04T11:41:06.796Z,24.40
2017-07-04T11:43:38.415Z,24.60
2017-07-04T11:46:10.005Z,24.70
2017-07-04T11:48:41.668Z,24.80
2017-07-04T11:51:15.499Z,24.90
2017-07-04T11:53:46.289Z,25.00
2017-07-04T11:56:17.860Z,25.00
2017-07-04T11:58:49.479Z,24.90
2017-07-04T12:01:23.643Z,24.80
2017-07-04T12:03:54.658Z,24.70
2017-07-04T12:06:25.631Z,24.70
2017-07-04T12:08:56.371Z,24.70
2017-07-04T12:11:29.045Z,24.80
2017-07-04T12:14:00.661Z,24.90
2017-07-04T12:16:32.000Z,25.10
2017-07-04T12:19:03.473Z,25.30
2017-07-04T12:21:37.930Z,25.50
2017-07-04T12:24:09.283Z,25.70
2017-07-04T12:26:40.140Z,25.70
2017-07-04T12:29:11.629Z,25.50
2017-07-04T12:31:43.853Z,25.40
2017-07-04T12:34:16.139Z,25.20
2017-07-04T12:36:47.173Z,25.10
2017-07-04T12:39:19.447Z,25.00
2017-07-04T12:41:50.906Z,25.10
2017-07-04T12:44:25.356Z,25.10
2017-07-04T12:46:57.744Z,25.20
2017-07-04T12:49:28.775Z,25.50
2017-07-04T12:51:59.647Z,25.70
2017-07-04T12:54:40.453Z,25.90
2017-07-04T12:57:14.876Z,26.00
2017-07-04T12:59:48.466Z,26.20
2017-07-04T13:05:01.572Z,26.30
2017-07-04T13:07:36.468Z,26.20
2017-07-04T13:10:11.250Z,26.00
2017-07-04T13:12:49.418Z,25.90
2017-07-04T13:15:26.995Z,25.80
2017-07-04T13:17:58.468Z,25.90
2017-07-04T13:20:32.391Z,26.00
2017-07-04T13:23:15.553Z,26.10
2017-07-04T13:25:52.983Z,25.90
2017-07-04T13:28:26.677Z,25.70
2017-07-04T13:31:03.500Z,25.60
2017-07-04T13:33:37.356Z,25.70
2017-07-04T13:36:09.231Z,25.90
2017-07-04T13:38:44.820Z,26.00
2017-07-04T13:41:16.615Z,26.10
2017-07-04T13:43:50.887Z,26.20
2017-07-04T13:46:21.966Z,26.30
2017-07-04T13:48:55.383Z,26.60
2017-07-04T13:51:30.264Z,26.80
2017-07-04T13:54:11.774Z,27.10
2017-07-04T13:56:47.030Z,27.20
2017-07-04T13:59:21.719Z,27.20
2017-07-04T14:01:55.403Z,27.10
2017-07-04T14:04:30.908Z,27.10
2017-07-04T14:07:03.604Z,27.30
2017-07-04T14:09:35.436Z,27.40
2017-07-04T14:12:10.557Z,27.40
2017-07-04T14:14:41.424Z,27.50
2017-07-04T14:17:18.018Z,27.70
2017-07-04T14:19:49.560Z,27.70
2017-07-04T14:22:23.744Z,27.70
2017-07-04T14:24:54.849Z,27.90
2017-07-04T14:27:29.250Z,27.90
2017-07-04T14:30:03.943Z,27.90
2017-07-04T14:32:38.017Z,27.90
2017-07-04T14:35:13.484Z,28.00
2017-07-04T14:37:48.919Z,27.90
2017-07-04T14:40:18.160Z,27.80
2017-07-04T14:42:55.832Z,27.70
2017-07-04T14:45:27.177Z,27.70
2017-07-04T14:47:58.338Z,27.80
2017-07-04T14:50:29.156Z,27.90
2017-07-04T14:53:03.015Z,28.00
2017-07-04T14:55:37.051Z,28.10
2017-07-04T14:58:19.315Z,28.30
2017-07-04T15:00:53.884Z,28.30
2017-07-04T15:03:27.592Z,28.30
2017-07-04T15:06:01.524Z,28.30
2017-07-04T15:08:37.170Z,28.40
2017-07-04T15:11:08.703Z,28.50
2017-07-04T15:13:44.237Z,28.50
2017-07-04T15:16:16.450Z,28.60
2017-07-04T15:18:54.092Z,28.60
2017-07-04T15:21:24.119Z,28.70
2017-07-04T15:23:56.671Z,28.70
2017-07-04T15:26:33.524Z,28.80
2017-07-04T15:29:09.236Z,28.80
2017-07-04T15:31:54.614Z,28.80
2017-07-04T15:34:23.870Z,28.80
2017-07-04T15:36:59.021Z,28.90
2017-07-04T15:39:30.619Z,28.90
2017-07-04T15:42:12.288Z,28.90
2017-07-04T15:44:47.789Z,29.00
2017-07-04T15:47:26.103Z,29.00
2017-07-04T15:50:01.339Z,29.10
2017-07-04T15:52:36.090Z,29.10
2017-07-04T15:55:11.998Z,29.10
2017-07-04T15:57:48.242Z,29.20
2017-07-04T16:00:19.324Z,29.50
2017-07-04T16:02:53.702Z,29.70
2017-07-04T16:05:29.779Z,29.80
2017-07-04T16:07:59.737Z,29.90
2017-07-04T16:10:35.171Z,30.00
2017-07-04T16:13:08.139Z,30.10
2017-07-04T16:15:53.127Z,30.30
2017-07-04T16:18:26.951Z,30.50
2017-07-04T16:20:58.442Z,30.60
2017-07-04T16:23:34.595Z,30.70
2017-07-04T16:26:05.577Z,30.80
2017-07-04T16:28:40.080Z,30.70
2017-07-04T16:31:17.587Z,30.70
2017-07-04T16:33:49.019Z,30.70
2017-07-04T16:36:23.410Z,30.70
2017-07-04T16:38:56.995Z,30.90
2017-07-04T16:41:33.214Z,31.10
2017-07-04T16:44:08.245Z,31.20
2017-07-04T16:46:43.479Z,31.10
2017-07-04T16:49:15.798Z,31.10
2017-07-04T16:51:50.067Z,30.90
2017-07-04T16:54:25.477Z,30.80
2017-07-04T16:57:03.387Z,30.70
2017-07-04T16:59:37.052Z,30.60
2017-07-04T17:02:10.738Z,30.40
2017-07-04T17:04:44.813Z,30.20
2017-07-04T17:07:19.391Z,30.00
2017-07-04T17:09:57.511Z,29.80
2017-07-04T17:12:31.359Z,29.70
2017-07-04T17:15:08.036Z,29.50
2017-07-04T17:17:39.537Z,29.30
2017-07-04T17:20:15.767Z,29.10
2017-07-04T17:22:55.167Z,28.90
2017-07-04T17:25:36.954Z,28.70
2017-07-04T17:28:26.466Z,28.40
2017-07-04T17:36:59.607Z,27.40
2017-07-04T17:42:35.850Z,27.10
2017-07-04T17:50:53.958Z,26.80
2017-07-04T17:53:42.959Z,26.60
