createdAt,value
2019-03-31T00:01:16.849Z,11.10
2019-03-31T00:03:45.492Z,10.90
2019-03-31T00:06:14.146Z,10.90
2019-03-31T00:08:43.025Z,10.90
2019-03-31T00:11:11.646Z,10.80
2019-03-31T00:13:40.479Z,11.20
2019-03-31T00:16:09.500Z,11.50
2019-03-31T00:18:38.178Z,11.40
2019-03-31T00:21:07.092Z,11.50
2019-03-31T00:23:35.879Z,11.30
2019-03-31T00:26:04.507Z,11.50
2019-03-31T00:28:33.414Z,11.50
2019-03-31T00:31:02.132Z,11.30
2019-03-31T00:33:30.813Z,11.10
2019-03-31T00:35:59.636Z,10.80
2019-03-31T00:38:28.300Z,11.10
2019-03-31T00:40:57.067Z,11.00
2019-03-31T00:43:25.724Z,10.80
2019-03-31T00:45:54.705Z,10.50
2019-03-31T00:48:23.465Z,10.40
2019-03-31T00:50:52.127Z,10.60
2019-03-31T00:53:20.799Z,10.40
2019-03-31T00:55:50.025Z,10.40
2019-03-31T00:58:18.825Z,10.30
2019-03-31T01:01:06.181Z,10.60
2019-03-31T01:03:35.286Z,10.40
2019-03-31T01:06:05.694Z,10.40
2019-03-31T01:08:35.795Z,10.40
2019-03-31T01:11:12.719Z,10.40
2019-03-31T01:13:42.808Z,10.40
2019-03-31T01:16:12.734Z,11.10
2019-03-31T01:18:41.466Z,10.80
2019-03-31T01:21:10.441Z,11.10
2019-03-31T01:23:39.143Z,10.90
2019-03-31T01:26:08.466Z,10.80
2019-03-31T01:28:37.115Z,10.80
2019-03-31T01:31:05.901Z,10.90
2019-03-31T01:33:34.755Z,11.30
2019-03-31T01:36:04.836Z,11.30
2019-03-31T01:38:33.936Z,11.30
2019-03-31T01:41:02.846Z,11.60
2019-03-31T01:43:31.476Z,11.30
2019-03-31T01:46:00.523Z,11.40
2019-03-31T01:48:29.161Z,11.90
2019-03-31T01:50:57.812Z,11.90
2019-03-31T01:53:27.703Z,11.90
2019-03-31T01:55:56.897Z,11.90
2019-03-31T01:58:25.713Z,11.50
2019-03-31T02:00:58.019Z,11.40
2019-03-31T02:03:26.702Z,11.30
2019-03-31T02:05:55.457Z,11.80
2019-03-31T02:08:24.253Z,11.30
2019-03-31T02:10:52.923Z,11.40
2019-03-31T02:13:21.610Z,11.30
2019-03-31T02:15:50.531Z,11.60
2019-03-31T02:18:19.200Z,11.90
2019-03-31T02:20:47.858Z,11.90
2019-03-31T02:23:16.698Z,11.30
2019-03-31T02:25:45.414Z,11.40
2019-03-31T02:28:14.342Z,11.50
2019-03-31T02:30:43.184Z,11.60
2019-03-31T02:33:11.825Z,11.60
2019-03-31T02:35:42.517Z,11.60
2019-03-31T02:38:11.408Z,11.40
2019-03-31T02:40:40.133Z,11.90
2019-03-31T02:43:08.760Z,12.00
2019-03-31T02:45:37.702Z,11.90
2019-03-31T02:48:05.666Z,12.00
2019-03-31T02:50:49.155Z,12.00
2019-03-31T02:53:18.935Z,11.60
2019-03-31T02:55:52.671Z,11.30
2019-03-31T02:58:21.445Z,11.50
2019-03-31T03:00:50.219Z,11.50
2019-03-31T03:03:19.733Z,11.90
2019-03-31T03:05:48.884Z,11.90
2019-03-31T03:08:21.394Z,11.90
2019-03-31T03:10:52.338Z,11.60
2019-03-31T03:13:24.650Z,12.00
2019-03-31T03:16:20.367Z,12.00
2019-03-31T03:18:49.561Z,12.00
2019-03-31T03:21:23.454Z,11.90
2019-03-31T03:23:50.444Z,11.90
2019-03-31T03:26:19.476Z,11.90
2019-03-31T03:28:48.150Z,11.60
2019-03-31T03:31:22.904Z,11.50
2019-03-31T03:33:51.659Z,11.00
2019-03-31T03:36:21.122Z,11.30
2019-03-31T03:38:52.236Z,11.20
2019-03-31T03:41:21.193Z,11.30
2019-03-31T03:43:55.620Z,11.30
2019-03-31T03:46:25.489Z,11.30
2019-03-31T03:48:54.984Z,11.20
2019-03-31T03:51:23.921Z,11.20
2019-03-31T03:53:53.055Z,11.30
2019-03-31T03:56:23.476Z,11.00
2019-03-31T03:58:52.454Z,10.80
2019-03-31T04:01:23.365Z,11.10
2019-03-31T04:03:53.384Z,11.00
2019-03-31T04:06:22.628Z,10.80
2019-03-31T04:08:51.677Z,10.70
2019-03-31T04:11:26.070Z,10.50
2019-03-31T04:13:55.947Z,10.40
2019-03-31T04:16:25.560Z,10.40
2019-03-31T04:18:54.965Z,10.60
2019-03-31T04:21:24.510Z,10.70
2019-03-31T04:23:54.506Z,10.50
2019-03-31T04:26:24.349Z,10.30
2019-03-31T04:28:54.747Z,10.30
2019-03-31T04:31:23.744Z,10.60
2019-03-31T04:33:54.837Z,10.40
2019-03-31T04:36:24.945Z,10.10
2019-03-31T04:38:54.184Z,10.00
2019-03-31T04:41:23.216Z,10.00
2019-03-31T04:43:54.145Z,10.00
2019-03-31T04:46:23.527Z,10.50
2019-03-31T04:48:52.479Z,10.00
2019-03-31T04:51:21.229Z,10.00
2019-03-31T04:53:50.650Z,9.70
2019-03-31T04:56:19.475Z,9.80
2019-03-31T04:58:48.116Z,9.70
2019-03-31T05:01:16.790Z,9.70
2019-03-31T05:03:45.669Z,10.10
2019-03-31T05:06:14.274Z,9.80
2019-03-31T05:08:43.116Z,9.90
2019-03-31T05:11:13.490Z,9.70
2019-03-31T05:13:42.149Z,9.70
2019-03-31T05:16:10.930Z,10.00
2019-03-31T05:18:39.668Z,9.60
2019-03-31T05:21:08.370Z,10.00
2019-03-31T05:23:37.094Z,9.90
2019-03-31T05:26:05.949Z,10.20
2019-03-31T05:28:34.999Z,10.10
2019-03-31T05:31:03.765Z,9.60
2019-03-31T05:33:32.687Z,9.90
2019-03-31T05:36:01.789Z,10.00
2019-03-31T05:38:30.451Z,10.00
2019-03-31T05:40:59.211Z,10.20
2019-03-31T05:43:27.833Z,9.60
2019-03-31T05:45:56.610Z,10.00
2019-03-31T05:48:25.309Z,10.00
2019-03-31T05:50:54.094Z,10.20
2019-03-31T05:53:22.750Z,9.90
2019-03-31T05:55:51.397Z,10.00
2019-03-31T05:58:20.414Z,10.10
2019-03-31T06:00:50.219Z,9.70
2019-03-31T06:03:18.853Z,9.70
2019-03-31T06:05:47.883Z,9.90
2019-03-31T06:08:16.704Z,9.70
2019-03-31T06:10:45.370Z,9.50
2019-03-31T06:13:14.025Z,9.60
2019-03-31T06:15:43.376Z,9.60
2019-03-31T06:18:12.178Z,9.70
2019-03-31T06:20:41.380Z,9.50
2019-03-31T06:23:10.018Z,9.60
2019-03-31T06:25:38.784Z,9.50
2019-03-31T06:28:07.597Z,9.70
2019-03-31T06:30:36.547Z,10.10
2019-03-31T06:33:05.180Z,10.10
2019-03-31T06:35:33.805Z,10.30
2019-03-31T06:38:02.719Z,10.30
2019-03-31T06:40:31.516Z,10.50
2019-03-31T06:43:00.275Z,11.10
2019-03-31T06:45:28.915Z,10.70
2019-03-31T06:47:57.681Z,11.00
2019-03-31T06:50:26.304Z,11.00
2019-03-31T06:52:54.976Z,10.70
2019-03-31T06:55:23.755Z,11.00
2019-03-31T06:57:52.389Z,10.80
2019-03-31T07:00:21.145Z,11.00
2019-03-31T07:02:49.933Z,10.80
2019-03-31T07:05:20.435Z,11.50
2019-03-31T07:07:49.253Z,10.90
2019-03-31T07:10:18.038Z,10.90
2019-03-31T07:12:46.677Z,11.40
2019-03-31T07:15:15.623Z,11.50
2019-03-31T07:17:44.431Z,11.50
2019-03-31T07:20:13.848Z,11.60
2019-03-31T07:22:42.615Z,11.30
2019-03-31T07:25:13.684Z,11.90
2019-03-31T07:27:42.524Z,11.30
2019-03-31T07:30:12.316Z,11.60
2019-03-31T07:32:41.072Z,11.60
2019-03-31T07:35:18.292Z,11.50
2019-03-31T07:37:47.523Z,11.90
2019-03-31T07:40:14.199Z,11.90
2019-03-31T07:42:42.984Z,11.90
2019-03-31T07:45:13.557Z,12.00
2019-03-31T07:47:42.404Z,12.40
2019-03-31T07:50:12.092Z,12.20
2019-03-31T07:52:40.957Z,12.40
2019-03-31T07:55:09.979Z,12.20
2019-03-31T07:57:38.678Z,12.40
2019-03-31T08:00:11.692Z,12.20
2019-03-31T08:02:40.483Z,11.90
2019-03-31T08:05:11.519Z,12.50
2019-03-31T08:07:41.140Z,12.90
2019-03-31T08:10:10.875Z,12.90
2019-03-31T08:12:43.430Z,13.50
2019-03-31T08:15:12.502Z,13.80
2019-03-31T08:17:42.919Z,13.90
2019-03-31T08:20:12.958Z,14.80
2019-03-31T08:22:41.592Z,15.10
2019-03-31T08:25:11.143Z,15.10
2019-03-31T08:27:40.018Z,15.00
2019-03-31T08:30:10.267Z,14.90
2019-03-31T08:32:39.093Z,15.50
2019-03-31T08:35:09.350Z,15.10
2019-03-31T08:37:38.004Z,15.30
2019-03-31T08:40:08.790Z,15.20
2019-03-31T08:42:37.446Z,15.10
2019-03-31T08:45:07.717Z,15.00
2019-03-31T08:47:36.980Z,15.30
2019-03-31T08:50:06.693Z,15.10
2019-03-31T08:52:35.338Z,15.20
2019-03-31T08:55:05.360Z,15.60
2019-03-31T08:57:34.006Z,15.70
2019-03-31T09:00:04.099Z,15.80
2019-03-31T09:02:34.145Z,15.70
2019-03-31T09:05:04.510Z,15.90
2019-03-31T09:07:33.220Z,15.80
2019-03-31T09:10:01.950Z,15.60
2019-03-31T09:12:30.571Z,15.70
2019-03-31T09:14:59.404Z,15.80
2019-03-31T09:17:28.046Z,15.60
2019-03-31T09:19:56.721Z,15.70
2019-03-31T09:22:25.535Z,15.70
2019-03-31T09:24:54.135Z,15.20
2019-03-31T09:27:22.910Z,15.20
2019-03-31T09:29:51.566Z,14.90
2019-03-31T09:32:20.354Z,14.40
2019-03-31T09:34:49.133Z,14.40
2019-03-31T09:37:17.797Z,14.30
2019-03-31T09:39:46.431Z,14.30
2019-03-31T09:42:15.207Z,14.00
2019-03-31T09:44:43.824Z,14.10
2019-03-31T09:47:12.501Z,13.90
2019-03-31T09:49:41.283Z,14.20
2019-03-31T09:52:09.942Z,14.20
2019-03-31T09:54:38.582Z,13.90
2019-03-31T09:57:07.345Z,14.30
2019-03-31T09:59:36.035Z,13.90
2019-03-31T10:02:04.924Z,14.00
2019-03-31T10:04:33.719Z,14.20
2019-03-31T10:07:02.453Z,14.10
2019-03-31T10:09:31.357Z,13.90
2019-03-31T10:12:00.065Z,14.40
2019-03-31T10:14:28.838Z,14.30
2019-03-31T10:17:03.797Z,14.50
2019-03-31T10:19:32.641Z,14.80
2019-03-31T10:22:01.286Z,14.70
2019-03-31T10:24:30.099Z,14.50
2019-03-31T10:26:58.845Z,14.70
2019-03-31T10:29:27.683Z,14.60
2019-03-31T10:31:56.475Z,14.40
2019-03-31T10:34:25.255Z,14.70
2019-03-31T10:36:54.163Z,14.90
2019-03-31T10:39:22.982Z,15.00
2019-03-31T10:41:51.725Z,15.00
2019-03-31T10:44:20.513Z,15.10
2019-03-31T10:46:49.440Z,15.80
2019-03-31T10:49:18.094Z,15.60
2019-03-31T10:51:46.715Z,16.20
2019-03-31T10:54:15.592Z,16.30
2019-03-31T10:56:44.305Z,16.10
2019-03-31T10:59:13.046Z,16.40
2019-03-31T11:01:41.882Z,16.30
2019-03-31T11:04:10.526Z,16.40
2019-03-31T11:06:39.218Z,16.10
2019-03-31T11:09:08.722Z,16.10
2019-03-31T11:11:38.667Z,16.30
2019-03-31T11:14:07.346Z,16.70
2019-03-31T11:16:36.279Z,16.10
2019-03-31T11:19:09.346Z,16.80
2019-03-31T11:21:47.388Z,16.70
2019-03-31T11:24:16.022Z,16.80
2019-03-31T11:26:44.692Z,16.90
2019-03-31T11:29:13.547Z,16.70
2019-03-31T11:31:42.208Z,16.70
2019-03-31T11:34:10.897Z,16.70
2019-03-31T11:36:39.712Z,17.00
2019-03-31T11:39:08.377Z,16.90
2019-03-31T11:41:37.191Z,17.70
2019-03-31T11:44:05.855Z,17.70
2019-03-31T11:46:34.522Z,17.40
2019-03-31T11:49:03.579Z,17.70
2019-03-31T11:51:32.364Z,18.10
2019-03-31T11:54:01.037Z,18.00
2019-03-31T11:56:29.842Z,18.20
2019-03-31T11:58:58.654Z,18.10
2019-03-31T12:01:27.339Z,18.00
2019-03-31T12:03:56.076Z,18.40
2019-03-31T12:06:24.933Z,18.60
2019-03-31T12:08:54.045Z,18.70
2019-03-31T12:11:22.747Z,18.40
2019-03-31T12:13:51.374Z,18.70
2019-03-31T12:16:20.888Z,18.60
2019-03-31T12:18:49.564Z,18.50
2019-03-31T12:21:23.270Z,18.60
2019-03-31T12:23:51.892Z,18.20
2019-03-31T12:26:20.552Z,17.90
2019-03-31T12:28:49.370Z,17.80
2019-03-31T12:31:18.019Z,17.90
2019-03-31T12:33:46.686Z,18.10
2019-03-31T12:36:15.647Z,17.70
2019-03-31T12:38:44.587Z,17.80
2019-03-31T12:41:13.228Z,17.90
2019-03-31T12:43:42.027Z,17.80
2019-03-31T12:46:10.669Z,17.80
2019-03-31T12:48:39.324Z,17.80
2019-03-31T12:51:08.101Z,17.80
2019-03-31T12:53:36.764Z,17.80
2019-03-31T12:56:05.576Z,17.90
2019-03-31T12:58:34.220Z,17.90
2019-03-31T13:01:03.191Z,18.10
2019-03-31T13:03:32.160Z,17.90
2019-03-31T13:06:00.801Z,17.80
2019-03-31T13:08:29.551Z,17.80
2019-03-31T13:10:58.335Z,17.90
2019-03-31T13:13:28.148Z,17.70
2019-03-31T13:15:57.040Z,17.70
2019-03-31T13:18:27.928Z,17.90
2019-03-31T13:20:56.288Z,17.80
2019-03-31T13:23:24.931Z,17.90
2019-03-31T13:26:01.827Z,17.70
2019-03-31T13:28:31.051Z,17.70
2019-03-31T13:30:59.711Z,18.00
2019-03-31T13:33:28.517Z,18.10
2019-03-31T13:35:57.170Z,18.60
2019-03-31T13:38:25.913Z,18.40
2019-03-31T13:40:54.896Z,17.90
2019-03-31T13:43:24.079Z,17.90
2019-03-31T13:45:52.810Z,18.10
2019-03-31T13:48:21.664Z,18.10
2019-03-31T13:50:50.455Z,18.00
2019-03-31T13:53:19.236Z,18.50
2019-03-31T13:55:48.079Z,18.00
2019-03-31T13:58:18.796Z,18.40
2019-03-31T14:00:48.167Z,18.50
2019-03-31T14:03:17.122Z,18.60
2019-03-31T14:05:45.776Z,19.20
2019-03-31T14:08:25.086Z,19.00
2019-03-31T14:10:45.550Z,19.10
2019-03-31T14:13:15.164Z,18.60
2019-03-31T14:15:45.184Z,19.20
2019-03-31T14:18:13.986Z,19.80
2019-03-31T14:20:42.713Z,19.70
2019-03-31T14:23:11.629Z,19.10
2019-03-31T14:25:40.335Z,19.20
2019-03-31T14:28:09.487Z,18.90
2019-03-31T14:30:38.719Z,19.10
2019-03-31T14:33:07.382Z,19.10
2019-03-31T14:35:38.237Z,19.20
2019-03-31T14:38:07.369Z,19.00
2019-03-31T14:40:36.047Z,19.30
2019-03-31T14:43:04.949Z,19.10
2019-03-31T14:45:37.221Z,19.10
2019-03-31T14:48:09.816Z,19.10
2019-03-31T14:50:40.045Z,19.30
2019-03-31T14:53:10.424Z,19.10
2019-03-31T14:55:41.855Z,19.10
2019-03-31T14:58:10.703Z,19.10
2019-03-31T15:00:42.087Z,19.30
2019-03-31T15:03:11.261Z,19.10
2019-03-31T15:05:42.277Z,19.10
2019-03-31T15:08:11.335Z,19.20
2019-03-31T15:10:40.570Z,18.70
2019-03-31T15:13:09.474Z,18.80
2019-03-31T15:15:38.370Z,18.60
2019-03-31T15:18:09.487Z,18.60
2019-03-31T15:20:38.779Z,18.40
2019-03-31T15:23:07.458Z,18.90
2019-03-31T15:25:36.262Z,18.60
2019-03-31T15:28:05.132Z,18.70
2019-03-31T15:30:33.836Z,18.70
2019-03-31T15:33:02.729Z,19.10
2019-03-31T15:35:37.647Z,19.00
2019-03-31T15:38:06.001Z,18.70
2019-03-31T15:40:34.848Z,18.30
2019-03-31T15:43:03.642Z,18.40
2019-03-31T15:45:34.678Z,18.40
2019-03-31T15:48:03.578Z,18.70
2019-03-31T15:50:32.526Z,18.50
2019-03-31T15:53:01.272Z,18.60
2019-03-31T15:55:30.157Z,18.50
2019-03-31T15:57:59.020Z,18.50
2019-03-31T16:00:27.700Z,18.50
2019-03-31T16:02:56.503Z,18.50
2019-03-31T16:05:25.276Z,18.10
2019-03-31T16:07:53.178Z,18.00
2019-03-31T16:10:21.152Z,18.10
2019-03-31T16:12:49.188Z,18.10
2019-03-31T16:15:17.372Z,17.70
2019-03-31T16:17:45.285Z,17.90
2019-03-31T16:20:14.759Z,17.40
2019-03-31T16:22:42.589Z,17.20
2019-03-31T16:25:20.073Z,17.30
2019-03-31T16:27:48.040Z,17.20
2019-03-31T16:30:15.969Z,17.40
2019-03-31T16:32:44.046Z,17.50
2019-03-31T16:35:11.896Z,17.40
2019-03-31T16:37:43.905Z,17.30
2019-03-31T16:40:11.980Z,17.40
2019-03-31T16:42:40.009Z,17.30
2019-03-31T16:45:08.046Z,17.20
2019-03-31T16:47:36.087Z,17.00
2019-03-31T16:50:04.568Z,16.70
2019-03-31T16:52:32.597Z,16.70
2019-03-31T16:55:01.946Z,16.50
2019-03-31T16:57:29.913Z,16.20
2019-03-31T16:59:57.744Z,16.10
2019-03-31T17:02:25.763Z,16.40
2019-03-31T17:04:53.634Z,15.90
2019-03-31T17:07:23.598Z,15.60
2019-03-31T17:09:52.066Z,15.70
2019-03-31T17:12:20.450Z,15.60
2019-03-31T17:14:48.333Z,15.20
2019-03-31T17:17:19.878Z,15.20
2019-03-31T17:19:47.790Z,15.20
2019-03-31T17:22:15.595Z,15.30
2019-03-31T17:24:43.571Z,15.00
2019-03-31T17:27:14.135Z,15.30
2019-03-31T17:29:41.210Z,15.30
2019-03-31T17:32:09.174Z,14.50
2019-03-31T17:34:37.132Z,14.40
2019-03-31T17:37:05.008Z,14.40
2019-03-31T17:39:32.972Z,14.20
2019-03-31T17:42:06.027Z,13.90
2019-03-31T17:44:34.415Z,13.70
2019-03-31T17:47:02.470Z,13.50
2019-03-31T17:49:30.546Z,13.70
2019-03-31T17:52:01.065Z,13.50
2019-03-31T17:54:28.096Z,13.60
2019-03-31T17:56:56.277Z,13.70
2019-03-31T17:59:25.272Z,13.20
2019-03-31T18:01:54.843Z,13.00
2019-03-31T18:04:22.921Z,12.90
2019-03-31T18:06:50.997Z,13.20
2019-03-31T18:09:18.990Z,13.10
2019-03-31T18:11:47.066Z,12.70
2019-03-31T18:14:14.990Z,12.80
2019-03-31T18:16:43.107Z,12.60
2019-03-31T18:19:11.179Z,12.10
2019-03-31T18:21:39.165Z,12.40
2019-03-31T18:24:07.081Z,12.10
2019-03-31T18:26:34.928Z,12.20
2019-03-31T18:29:02.919Z,12.00
2019-03-31T18:31:30.744Z,12.10
2019-03-31T18:33:58.733Z,11.90
2019-03-31T18:36:36.308Z,11.60
2019-03-31T18:38:56.588Z,11.60
2019-03-31T18:41:24.596Z,11.70
2019-03-31T18:43:52.652Z,11.60
2019-03-31T18:46:20.482Z,11.50
2019-03-31T18:48:48.494Z,11.40
2019-03-31T18:51:18.410Z,11.00
2019-03-31T18:53:52.719Z,11.20
2019-03-31T18:56:43.981Z,10.90
2019-03-31T18:59:30.543Z,11.10
2019-03-31T19:02:27.202Z,10.50
2019-03-31T19:05:13.659Z,11.00
2019-03-31T19:07:55.552Z,10.50
2019-03-31T19:10:49.637Z,10.50
2019-03-31T19:13:33.079Z,10.50
2019-03-31T19:16:38.281Z,10.40
2019-03-31T19:19:12.541Z,10.30
2019-03-31T19:21:55.126Z,10.10
2019-03-31T19:24:51.738Z,10.00
2019-03-31T19:27:45.088Z,10.10
2019-03-31T19:30:31.778Z,10.10
2019-03-31T19:33:23.589Z,9.90
2019-03-31T19:36:26.146Z,9.80
2019-03-31T19:39:06.149Z,9.60
2019-03-31T19:41:48.328Z,9.50
2019-03-31T19:44:29.863Z,9.10
2019-03-31T19:47:18.119Z,9.40
2019-03-31T19:50:05.739Z,9.40
2019-03-31T19:52:59.085Z,9.20
2019-03-31T19:55:45.083Z,9.40
2019-03-31T19:58:33.223Z,9.20
2019-03-31T20:01:18.222Z,8.80
2019-03-31T20:04:14.920Z,9.20
2019-03-31T20:07:20.448Z,8.70
2019-03-31T20:10:06.822Z,8.80
2019-03-31T20:12:43.735Z,8.70
2019-03-31T20:15:25.921Z,8.70
2019-03-31T20:18:15.103Z,8.90
2019-03-31T20:21:08.432Z,8.80
2019-03-31T20:23:45.395Z,8.70
2019-03-31T20:26:31.016Z,8.80
2019-03-31T20:29:18.428Z,8.80
2019-03-31T20:32:18.410Z,8.70
2019-03-31T20:35:08.557Z,8.70
2019-03-31T20:38:05.167Z,9.00
2019-03-31T20:41:06.655Z,8.90
2019-03-31T20:43:54.779Z,8.80
2019-03-31T20:46:23.332Z,8.80
2019-03-31T20:48:51.899Z,8.50
2019-03-31T20:51:20.939Z,8.20
2019-03-31T20:53:48.758Z,8.40
2019-03-31T20:56:17.992Z,8.40
2019-03-31T20:58:45.885Z,8.30
2019-03-31T21:01:15.069Z,8.40
2019-03-31T21:03:43.160Z,8.10
2019-03-31T21:06:10.990Z,7.90
2019-03-31T21:08:39.013Z,7.90
2019-03-31T21:11:06.808Z,7.90
2019-03-31T21:13:34.644Z,8.10
2019-03-31T21:16:02.608Z,8.10
2019-03-31T21:18:30.430Z,8.10
2019-03-31T21:20:58.260Z,8.20
2019-03-31T21:23:26.224Z,7.80
2019-03-31T21:25:55.525Z,7.50
2019-03-31T21:28:23.397Z,8.10
2019-03-31T21:30:51.218Z,8.10
2019-03-31T21:33:20.381Z,7.80
2019-03-31T21:35:48.629Z,7.80
2019-03-31T21:38:16.729Z,7.70
2019-03-31T21:40:44.790Z,7.50
2019-03-31T21:43:12.649Z,7.70
2019-03-31T21:45:40.487Z,7.80
2019-03-31T21:48:08.612Z,7.50
2019-03-31T21:50:36.492Z,7.50
2019-03-31T21:53:04.382Z,7.40
2019-03-31T21:55:32.338Z,7.40
2019-03-31T21:58:00.406Z,7.20
2019-03-31T22:01:06.101Z,7.20
2019-03-31T22:03:34.112Z,7.40
2019-03-31T22:06:01.924Z,7.20
2019-03-31T22:08:29.726Z,7.00
2019-03-31T22:10:57.732Z,7.10
2019-03-31T22:13:25.703Z,7.00
2019-03-31T22:15:53.540Z,7.30
2019-03-31T22:18:21.854Z,7.00
2019-03-31T22:20:49.827Z,7.00
2019-03-31T22:23:17.691Z,7.10
2019-03-31T22:25:45.737Z,7.00
2019-03-31T22:28:13.854Z,6.70
2019-03-31T22:30:41.715Z,7.00
2019-03-31T22:33:09.698Z,6.70
2019-03-31T22:35:37.521Z,6.80
2019-03-31T22:38:05.443Z,6.70
2019-03-31T22:40:33.390Z,6.90
2019-03-31T22:43:01.366Z,6.40
2019-03-31T22:45:29.356Z,6.40
2019-03-31T22:47:57.306Z,6.30
2019-03-31T22:50:25.305Z,6.60
2019-03-31T22:52:53.271Z,6.40
2019-03-31T22:55:21.252Z,6.60
2019-03-31T22:57:49.075Z,6.50
2019-03-31T23:00:25.902Z,6.30
2019-03-31T23:02:53.940Z,6.40
2019-03-31T23:05:21.953Z,6.40
2019-03-31T23:07:50.023Z,6.40
2019-03-31T23:10:17.837Z,6.60
2019-03-31T23:12:45.649Z,6.10
2019-03-31T23:15:13.655Z,6.30
2019-03-31T23:17:41.508Z,5.90
2019-03-31T23:20:09.425Z,5.90
2019-03-31T23:22:37.454Z,5.90
2019-03-31T23:25:05.638Z,6.00
2019-03-31T23:27:36.700Z,6.00
2019-03-31T23:30:07.416Z,6.00
2019-03-31T23:32:35.497Z,6.00
2019-03-31T23:35:04.047Z,6.00
2019-03-31T23:37:31.875Z,6.10
2019-03-31T23:39:59.923Z,6.20
2019-03-31T23:42:27.902Z,5.80
2019-03-31T23:44:55.868Z,5.90
2019-03-31T23:47:23.843Z,5.90
2019-03-31T23:49:51.909Z,5.90
2019-03-31T23:52:19.759Z,5.70
2019-03-31T23:54:47.560Z,5.90
2019-03-31T23:57:15.536Z,5.70
2019-03-31T23:59:43.506Z,5.70
