createdAt,value
2022-11-18T00:00:25.276Z,97579.94
2022-11-18T00:03:32.197Z,97572.29
2022-11-18T00:06:38.512Z,97575.13
2022-11-18T00:09:43.004Z,97579.30
2022-11-18T00:13:06.697Z,97582.66
2022-11-18T00:16:14.396Z,97581.67
2022-11-18T00:19:21.763Z,97578.70
2022-11-18T00:22:29.996Z,97577.01
2022-11-18T00:25:36.789Z,97577.58
2022-11-18T00:28:43.520Z,97573.27
2022-11-18T00:31:49.916Z,97570.27
2022-11-18T00:34:54.504Z,97569.90
2022-11-18T00:38:01.000Z,97574.22
2022-11-18T00:41:09.548Z,97569.37
2022-11-18T00:44:15.797Z,97565.45
2022-11-18T00:47:22.068Z,97559.96
2022-11-18T00:50:26.917Z,97554.08
2022-11-18T00:53:33.228Z,97546.21
2022-11-18T00:56:37.849Z,97541.56
2022-11-18T00:59:44.189Z,97547.55
2022-11-18T01:02:48.673Z,97548.69
2022-11-18T01:05:55.238Z,97546.37
2022-11-18T01:09:01.547Z,97544.73
2022-11-18T01:12:23.776Z,97544.84
2022-11-18T01:15:30.115Z,97547.28
2022-11-18T01:18:34.663Z,97549.64
2022-11-18T01:21:41.140Z,97546.27
2022-11-18T01:24:47.402Z,97547.83
2022-11-18T01:27:53.720Z,97554.39
2022-11-18T01:31:04.585Z,97558.70
2022-11-18T01:34:10.879Z,97562.06
2022-11-18T01:37:15.545Z,97559.02
2022-11-18T01:40:22.205Z,97555.07
2022-11-18T01:43:48.624Z,97546.83
2022-11-18T01:46:54.945Z,97543.61
2022-11-18T01:50:00.555Z,97541.55
2022-11-18T01:53:10.780Z,97546.56
2022-11-18T01:56:20.249Z,97546.63
2022-11-18T01:59:31.557Z,97547.06
2022-11-18T02:02:39.920Z,97548.30
2022-11-18T02:05:48.070Z,97544.04
2022-11-18T02:08:55.987Z,97539.64
2022-11-18T02:12:02.583Z,97539.64
2022-11-18T02:15:11.059Z,97537.40
2022-11-18T02:18:30.264Z,97533.55
2022-11-18T02:21:49.739Z,97528.27
2022-11-18T02:25:06.558Z,97520.85
2022-11-18T02:28:40.474Z,97514.55
2022-11-18T02:31:54.003Z,97507.04
2022-11-18T02:35:08.267Z,97503.32
2022-11-18T02:38:20.154Z,97510.48
2022-11-18T02:41:29.994Z,97505.35
2022-11-18T02:44:38.830Z,97498.41
2022-11-18T02:47:47.570Z,97493.97
2022-11-18T02:50:55.704Z,97490.75
2022-11-18T02:54:05.521Z,97492.88
2022-11-18T02:57:13.064Z,97493.02
2022-11-18T03:00:20.559Z,97495.73
2022-11-18T03:03:31.039Z,97494.66
2022-11-18T03:06:41.117Z,97493.29
2022-11-18T03:09:52.998Z,97497.19
2022-11-18T03:13:10.603Z,97501.38
2022-11-18T03:16:24.345Z,97505.69
2022-11-18T03:19:40.904Z,97507.19
2022-11-18T03:22:52.441Z,97501.85
2022-11-18T03:26:03.597Z,97495.80
2022-11-18T03:29:17.528Z,97492.36
2022-11-18T03:32:29.419Z,97487.85
2022-11-18T03:35:41.330Z,97488.53
2022-11-18T03:38:52.893Z,97490.40
2022-11-18T03:42:05.396Z,97490.71
2022-11-18T03:45:18.740Z,97487.48
2022-11-18T03:48:28.108Z,97488.45
2022-11-18T03:51:39.401Z,97489.52
2022-11-18T03:54:49.773Z,97486.84
2022-11-18T03:58:02.073Z,97485.27
2022-11-18T04:01:17.244Z,97484.13
2022-11-18T04:04:24.677Z,97475.14
2022-11-18T04:07:34.781Z,97469.92
2022-11-18T04:10:47.225Z,97466.75
2022-11-18T04:13:53.549Z,97465.98
2022-11-18T04:16:58.047Z,97470.09
2022-11-18T04:20:04.535Z,97470.06
2022-11-18T04:23:11.230Z,97468.52
2022-11-18T04:26:18.529Z,97460.66
2022-11-18T04:29:24.866Z,97458.71
2022-11-18T04:32:29.495Z,97455.20
2022-11-18T04:35:35.754Z,97454.80
2022-11-18T04:38:42.009Z,97456.02
2022-11-18T04:41:58.834Z,97455.80
2022-11-18T04:45:05.601Z,97452.20
2022-11-18T04:48:11.874Z,97450.38
2022-11-18T04:51:16.394Z,97452.41
2022-11-18T04:54:23.772Z,97454.13
2022-11-18T04:57:30.142Z,97461.02
2022-11-18T05:00:34.664Z,97457.09
2022-11-18T05:03:45.080Z,97462.63
2022-11-18T05:06:54.442Z,97463.97
2022-11-18T05:10:00.814Z,97463.50
2022-11-18T05:13:05.393Z,97453.59
2022-11-18T05:16:11.828Z,97455.03
2022-11-18T05:19:18.626Z,97457.92
2022-11-18T05:22:25.074Z,97462.19
2022-11-18T05:25:29.625Z,97462.17
2022-11-18T05:28:36.185Z,97463.48
2022-11-18T05:31:42.630Z,97468.52
2022-11-18T05:34:48.888Z,97471.80
2022-11-18T05:37:53.385Z,97482.93
2022-11-18T05:40:59.697Z,97489.89
2022-11-18T05:44:04.836Z,97496.45
2022-11-18T05:47:11.291Z,97495.83
2022-11-18T05:50:21.337Z,97492.36
2022-11-18T05:53:28.326Z,97492.81
2022-11-18T05:56:38.103Z,97488.48
2022-11-18T05:59:44.450Z,97492.81
2022-11-18T06:02:50.828Z,97491.41
2022-11-18T06:05:59.561Z,97491.77
2022-11-18T06:09:09.485Z,97495.43
2022-11-18T06:12:21.099Z,97501.56
2022-11-18T06:15:31.542Z,97510.27
2022-11-18T06:18:39.222Z,97510.27
2022-11-18T06:21:46.320Z,97507.92
2022-11-18T06:24:52.826Z,97509.93
2022-11-18T06:28:01.979Z,97507.85
2022-11-18T06:31:08.645Z,97514.98
2022-11-18T06:34:15.655Z,97525.20
2022-11-18T06:37:22.825Z,97533.40
2022-11-18T06:40:34.280Z,97544.45
2022-11-18T06:43:41.712Z,97544.94
2022-11-18T06:46:57.211Z,97541.73
2022-11-18T06:50:03.497Z,97535.45
2022-11-18T06:53:07.981Z,97536.89
2022-11-18T06:56:16.220Z,97547.42
2022-11-18T06:59:24.558Z,97548.33
2022-11-18T07:02:30.978Z,97547.21
2022-11-18T07:05:37.333Z,97543.30
2022-11-18T07:08:42.956Z,97536.38
2022-11-18T07:11:49.298Z,97537.05
2022-11-18T07:14:53.825Z,97540.84
2022-11-18T07:18:00.031Z,97536.48
2022-11-18T07:21:08.505Z,97537.94
2022-11-18T07:24:17.251Z,97534.75
2022-11-18T07:27:23.574Z,97534.45
2022-11-18T07:30:28.129Z,97536.64
2022-11-18T07:33:35.313Z,97541.01
2022-11-18T07:36:41.517Z,97536.23
2022-11-18T07:39:47.762Z,97535.29
2022-11-18T07:42:55.014Z,97537.29
2022-11-18T07:46:09.679Z,97534.48
2022-11-18T07:49:16.272Z,97530.48
2022-11-18T07:52:22.744Z,97526.19
2022-11-18T07:55:31.992Z,97516.59
2022-11-18T07:58:38.960Z,97513.45
2022-11-18T08:01:45.319Z,97516.52
2022-11-18T08:04:51.746Z,97522.89
2022-11-18T08:07:56.306Z,97517.84
2022-11-18T08:11:06.243Z,97527.71
2022-11-18T08:14:12.510Z,97534.81
2022-11-18T08:17:18.783Z,97532.14
2022-11-18T08:20:27.412Z,97530.25
2022-11-18T08:23:38.847Z,97530.77
2022-11-18T08:26:48.028Z,97534.18
2022-11-18T08:29:52.661Z,97537.60
2022-11-18T08:32:59.841Z,97532.98
2022-11-18T08:36:11.391Z,97525.27
2022-11-18T08:39:17.914Z,97529.01
2022-11-18T08:42:28.724Z,97530.13
2022-11-18T08:45:40.050Z,97539.30
2022-11-18T08:48:46.344Z,97543.64
2022-11-18T08:51:51.004Z,97552.56
2022-11-18T08:54:57.227Z,97564.52
2022-11-18T08:58:03.548Z,97569.80
2022-11-18T09:01:09.297Z,97568.77
2022-11-18T09:04:15.646Z,97573.64
2022-11-18T09:07:20.736Z,97573.70
2022-11-18T09:10:26.969Z,97570.10
2022-11-18T09:13:53.656Z,97571.80
2022-11-18T09:16:59.481Z,97568.49
2022-11-18T09:20:04.085Z,97557.81
2022-11-18T09:23:10.354Z,97564.39
2022-11-18T09:26:15.576Z,97573.06
2022-11-18T09:29:26.415Z,97573.86
2022-11-18T09:32:33.808Z,97566.20
2022-11-18T09:35:45.069Z,97565.10
2022-11-18T09:38:53.239Z,97561.16
2022-11-18T09:42:07.456Z,97563.69
2022-11-18T09:45:25.520Z,97571.73
2022-11-18T09:48:46.542Z,97583.43
2022-11-18T09:51:56.066Z,97583.50
2022-11-18T09:55:02.921Z,97582.42
2022-11-18T09:58:16.791Z,97589.10
2022-11-18T10:01:27.239Z,97591.86
2022-11-18T10:04:34.074Z,97590.38
2022-11-18T10:07:47.383Z,97577.86
2022-11-18T10:11:02.269Z,97572.90
2022-11-18T10:14:20.743Z,97579.38
2022-11-18T10:17:41.855Z,97586.48
2022-11-18T10:20:56.747Z,97585.64
2022-11-18T10:24:09.805Z,97591.86
2022-11-18T10:27:17.285Z,97594.61
2022-11-18T10:30:25.108Z,97592.20
2022-11-18T10:33:32.198Z,97591.17
2022-11-18T10:36:38.737Z,97589.46
2022-11-18T10:39:55.273Z,97579.12
2022-11-18T10:43:01.560Z,97573.58
2022-11-18T10:46:16.801Z,97575.67
2022-11-18T10:49:23.092Z,97573.88
2022-11-18T10:52:27.977Z,97571.44
2022-11-18T10:55:34.538Z,97572.40
2022-11-18T10:58:45.305Z,97576.87
2022-11-18T11:02:09.456Z,97588.48
2022-11-18T11:05:23.857Z,97582.23
2022-11-18T11:08:36.996Z,97581.94
2022-11-18T11:11:57.002Z,97587.17
2022-11-18T11:15:06.695Z,97594.83
2022-11-18T11:18:39.128Z,97596.23
2022-11-18T11:21:45.469Z,97589.81
2022-11-18T11:24:50.018Z,97593.88
2022-11-18T11:28:18.462Z,97592.50
2022-11-18T11:31:32.537Z,97591.39
2022-11-18T11:34:45.536Z,97598.16
2022-11-18T11:37:57.275Z,97597.84
2022-11-18T11:41:15.436Z,97598.06
2022-11-18T11:44:46.415Z,97608.17
2022-11-18T11:48:09.913Z,97601.38
2022-11-18T11:51:25.563Z,97596.69
2022-11-18T11:54:53.102Z,97594.27
2022-11-18T11:58:17.866Z,97592.11
2022-11-18T12:01:33.204Z,97588.14
2022-11-18T12:04:48.032Z,97579.88
2022-11-18T12:07:57.805Z,97584.44
2022-11-18T12:11:15.345Z,97588.14
2022-11-18T12:14:35.775Z,97582.98
2022-11-18T12:17:53.836Z,97581.84
2022-11-18T12:21:00.119Z,97585.55
2022-11-18T12:24:18.059Z,97588.27
2022-11-18T12:28:00.614Z,97590.89
2022-11-18T12:31:33.635Z,97597.98
2022-11-18T12:34:43.378Z,97607.58
2022-11-18T12:38:04.246Z,97609.98
2022-11-18T12:42:09.371Z,97612.64
2022-11-18T12:45:51.469Z,97621.36
2022-11-18T12:48:58.090Z,97623.04
2022-11-18T12:52:06.014Z,97623.38
2022-11-18T12:55:19.611Z,97620.58
2022-11-18T12:58:29.598Z,97628.79
2022-11-18T13:01:36.782Z,97625.53
2022-11-18T13:04:46.678Z,97626.65
2022-11-18T13:08:17.529Z,97622.40
2022-11-18T13:11:42.187Z,97625.61
2022-11-18T13:15:06.140Z,97635.84
2022-11-18T13:18:17.012Z,97639.24
2022-11-18T13:21:47.233Z,97644.23
2022-11-18T13:24:54.353Z,97642.55
2022-11-18T13:28:11.845Z,97647.19
2022-11-18T13:31:24.439Z,97644.82
2022-11-18T13:34:32.270Z,97644.52
2022-11-18T13:37:49.149Z,97644.64
2022-11-18T13:41:13.209Z,97651.88
2022-11-18T13:44:24.320Z,97651.70
2022-11-18T13:47:41.604Z,97657.48
2022-11-18T13:50:54.088Z,97666.91
2022-11-18T13:54:00.612Z,97659.13
2022-11-18T13:57:07.059Z,97661.48
2022-11-18T14:00:24.757Z,97666.61
2022-11-18T14:03:35.202Z,97672.02
2022-11-18T14:06:42.998Z,97678.45
2022-11-18T14:09:57.701Z,97686.59
2022-11-18T14:13:05.380Z,97693.86
2022-11-18T14:16:34.035Z,97694.00
2022-11-18T14:19:42.073Z,97691.21
2022-11-18T14:22:52.130Z,97691.11
2022-11-18T14:25:59.872Z,97691.55
2022-11-18T14:29:21.453Z,97686.84
2022-11-18T14:32:27.829Z,97686.10
2022-11-18T14:35:35.059Z,97691.05
2022-11-18T14:42:16.827Z,97696.56
2022-11-18T14:45:24.270Z,97698.72
2022-11-18T14:48:32.766Z,97705.20
2022-11-18T14:51:39.251Z,97707.92
2022-11-18T14:54:43.929Z,97718.02
2022-11-18T14:57:50.194Z,97726.38
2022-11-18T15:00:54.980Z,97728.79
2022-11-18T15:04:01.713Z,97732.80
2022-11-18T15:07:08.261Z,97732.83
2022-11-18T15:10:17.230Z,97733.75
2022-11-18T15:13:23.432Z,97737.46
2022-11-18T15:16:31.691Z,97743.11
2022-11-18T15:19:38.414Z,97741.86
2022-11-18T15:22:44.808Z,97739.71
2022-11-18T15:25:51.103Z,97745.29
2022-11-18T15:28:56.477Z,97749.33
2022-11-18T15:32:05.382Z,97753.11
2022-11-18T15:35:14.336Z,97746.80
2022-11-18T15:38:20.614Z,97748.16
2022-11-18T15:41:26.461Z,97753.95
2022-11-18T15:44:33.196Z,97754.79
2022-11-18T15:47:39.437Z,97757.63
2022-11-18T15:50:45.957Z,97763.27
2022-11-18T15:53:52.519Z,97772.04
2022-11-18T15:56:58.837Z,97773.44
2022-11-18T16:00:03.801Z,97773.88
2022-11-18T16:03:10.542Z,97781.02
2022-11-18T16:06:16.917Z,97783.27
2022-11-18T16:09:21.866Z,97781.30
2022-11-18T16:12:45.973Z,97783.41
2022-11-18T16:15:52.225Z,97787.89
2022-11-18T16:18:56.930Z,97791.95
2022-11-18T16:22:03.407Z,97793.62
2022-11-18T16:25:10.801Z,97795.98
2022-11-18T16:28:17.274Z,97798.94
2022-11-18T16:31:43.749Z,97801.86
2022-11-18T16:34:50.222Z,97804.28
2022-11-18T16:37:56.668Z,97805.65
2022-11-18T16:41:23.124Z,97811.29
2022-11-18T16:44:29.424Z,97813.62
2022-11-18T16:47:34.017Z,97818.59
2022-11-18T16:50:40.741Z,97821.74
2022-11-18T16:53:50.593Z,97820.23
2022-11-18T16:56:58.190Z,97816.68
2022-11-18T17:00:04.995Z,97818.50
2022-11-18T17:03:11.469Z,97819.84
2022-11-18T17:06:17.693Z,97827.02
2022-11-18T17:09:25.217Z,97827.50
2022-11-18T17:12:31.819Z,97829.04
2022-11-18T17:15:39.717Z,97825.56
2022-11-18T17:18:46.578Z,97830.15
2022-11-18T17:21:53.421Z,97828.77
2022-11-18T17:25:04.917Z,97832.09
2022-11-18T17:28:11.835Z,97831.00
2022-11-18T17:31:20.256Z,97833.20
2022-11-18T17:34:26.593Z,97831.95
2022-11-18T17:37:31.646Z,97836.39
2022-11-18T17:40:38.029Z,97835.41
2022-11-18T17:43:42.642Z,97840.77
2022-11-18T17:46:49.403Z,97845.12
2022-11-18T17:49:55.629Z,97843.47
2022-11-18T17:53:01.931Z,97844.17
2022-11-18T17:56:09.785Z,97847.73
2022-11-18T17:59:17.468Z,97848.50
2022-11-18T18:02:23.760Z,97849.81
2022-11-18T18:05:30.315Z,97851.52
2022-11-18T18:08:37.092Z,97853.34
2022-11-18T18:11:43.581Z,97858.64
2022-11-18T18:14:49.854Z,97856.86
2022-11-18T18:17:54.473Z,97854.74
2022-11-18T18:21:06.419Z,97859.64
2022-11-18T18:24:17.576Z,97863.84
2022-11-18T18:27:24.222Z,97868.37
2022-11-18T18:30:30.491Z,97871.77
2022-11-18T18:33:36.422Z,97864.33
2022-11-18T18:36:40.989Z,97862.21
2022-11-18T18:39:47.898Z,97861.42
2022-11-18T18:42:54.113Z,97866.37
2022-11-18T18:46:21.484Z,97869.13
2022-11-18T18:49:27.806Z,97873.20
2022-11-18T18:52:33.525Z,97884.42
2022-11-18T18:55:44.682Z,97893.64
2022-11-18T18:58:51.713Z,97900.90
2022-11-18T19:01:58.030Z,97903.90
2022-11-18T19:05:02.628Z,97905.08
2022-11-18T19:08:09.486Z,97903.63
2022-11-18T19:11:30.295Z,97903.39
2022-11-18T19:14:37.741Z,97899.66
2022-11-18T19:17:44.117Z,97904.73
2022-11-18T19:20:50.591Z,97901.73
2022-11-18T19:23:57.009Z,97902.89
2022-11-18T19:27:03.648Z,97906.39
2022-11-18T19:30:12.736Z,97906.02
2022-11-18T19:33:19.146Z,97908.32
2022-11-18T19:36:25.596Z,97911.42
2022-11-18T19:39:32.053Z,97908.20
2022-11-18T19:42:39.657Z,97904.54
2022-11-18T19:45:53.374Z,97904.61
2022-11-18T19:48:59.925Z,97908.46
2022-11-18T19:52:06.261Z,97909.88
2022-11-18T19:55:11.208Z,97907.77
2022-11-18T19:58:17.414Z,97906.11
2022-11-18T20:01:25.486Z,97908.27
2022-11-18T20:04:31.859Z,97911.48
2022-11-18T20:07:36.406Z,97914.03
2022-11-18T20:10:42.787Z,97914.29
2022-11-18T20:13:47.568Z,97918.34
2022-11-18T20:16:54.077Z,97919.92
2022-11-18T20:20:00.412Z,97930.77
2022-11-18T20:23:05.089Z,97937.70
2022-11-18T20:26:14.111Z,97937.05
2022-11-18T20:29:21.148Z,97939.61
2022-11-18T20:32:27.850Z,97941.56
2022-11-18T20:35:34.179Z,97941.63
2022-11-18T20:38:39.177Z,97938.82
2022-11-18T20:42:06.681Z,97926.94
2022-11-18T20:45:13.956Z,97919.75
2022-11-18T20:48:20.248Z,97920.25
2022-11-18T20:51:25.421Z,97920.79
2022-11-18T20:54:31.664Z,97922.05
2022-11-18T20:57:36.226Z,97921.34
2022-11-18T21:00:42.658Z,97930.36
2022-11-18T21:03:52.761Z,97934.33
2022-11-18T21:07:01.880Z,97942.54
2022-11-18T21:10:09.950Z,97949.89
2022-11-18T21:13:33.816Z,97963.09
2022-11-18T21:16:40.997Z,97963.34
2022-11-18T21:19:48.669Z,97962.83
2022-11-18T21:22:55.074Z,97955.66
2022-11-18T21:25:59.562Z,97959.05
2022-11-18T21:29:07.380Z,97963.19
2022-11-18T21:32:13.841Z,97965.42
2022-11-18T21:35:20.125Z,97970.77
2022-11-18T21:38:24.703Z,97974.91
2022-11-18T21:41:31.689Z,97975.23
2022-11-18T21:44:37.974Z,97984.53
2022-11-18T21:47:42.583Z,97984.70
2022-11-18T21:50:48.809Z,97983.31
2022-11-18T21:53:55.548Z,97986.33
2022-11-18T21:57:02.099Z,97982.32
2022-11-18T22:00:10.909Z,97988.14
2022-11-18T22:03:17.250Z,97991.94
2022-11-18T22:06:22.393Z,97997.22
2022-11-18T22:09:34.619Z,98004.52
2022-11-18T22:12:42.757Z,98005.55
2022-11-18T22:15:49.174Z,98001.95
2022-11-18T22:19:02.570Z,98003.38
2022-11-18T22:22:09.876Z,98008.59
2022-11-18T22:25:16.254Z,98017.30
2022-11-18T22:28:22.591Z,98024.39
2022-11-18T22:31:28.277Z,98024.74
2022-11-18T22:34:34.506Z,98021.69
2022-11-18T22:37:39.127Z,98021.70
2022-11-18T22:40:45.329Z,98027.71
2022-11-18T22:43:51.603Z,98037.21
2022-11-18T22:46:56.239Z,98043.65
2022-11-18T22:50:02.510Z,98043.61
2022-11-18T22:53:07.010Z,98047.21
2022-11-18T22:56:15.408Z,98046.87
2022-11-18T22:59:22.399Z,98049.09
2022-11-18T23:02:28.286Z,98041.16
2022-11-18T23:05:33.900Z,98045.80
2022-11-18T23:08:41.101Z,98051.73
2022-11-18T23:12:04.400Z,98059.52
2022-11-18T23:15:11.483Z,98058.51
2022-11-18T23:18:17.127Z,98057.90
2022-11-18T23:21:23.907Z,98055.11
2022-11-18T23:24:29.479Z,98056.43
2022-11-18T23:27:35.107Z,98056.89
2022-11-18T23:30:40.758Z,98061.20
2022-11-18T23:33:46.601Z,98057.01
2022-11-18T23:36:52.266Z,98057.00
2022-11-18T23:39:57.859Z,98065.82
2022-11-18T23:43:03.457Z,98068.55
2022-11-18T23:46:10.633Z,98079.31
2022-11-18T23:49:17.138Z,98078.36
2022-11-18T23:52:23.085Z,98074.42
2022-11-18T23:55:28.652Z,98075.53
2022-11-18T23:58:34.287Z,98073.23
