createdAt,value
2023-04-08T00:00:27.318Z,97.95
2023-04-08T00:01:27.337Z,97.95
2023-04-08T00:02:27.401Z,97.85
2023-04-08T00:03:27.405Z,97.74
2023-04-08T00:04:27.485Z,97.74
2023-04-08T00:05:27.300Z,97.89
2023-04-08T00:06:27.283Z,97.89
2023-04-08T00:07:27.227Z,98.10
2023-04-08T00:08:27.206Z,98.20
2023-04-08T00:09:27.217Z,98.30
2023-04-08T00:10:27.212Z,98.30
2023-04-08T00:11:27.205Z,98.41
2023-04-08T00:12:27.171Z,98.41
2023-04-08T00:13:27.194Z,98.51
2023-04-08T00:14:27.137Z,98.71
2023-04-08T00:15:27.157Z,98.71
2023-04-08T00:16:27.166Z,98.82
2023-04-08T00:17:27.142Z,98.92
2023-04-08T00:18:27.112Z,98.82
2023-04-08T00:19:27.080Z,98.92
2023-04-08T00:20:27.047Z,98.92
2023-04-08T00:21:27.052Z,98.82
2023-04-08T00:22:27.042Z,98.82
2023-04-08T00:23:27.065Z,98.71
2023-04-08T00:24:27.018Z,98.82
2023-04-08T00:25:27.027Z,98.71
2023-04-08T00:26:26.990Z,98.71
2023-04-08T00:27:26.984Z,98.82
2023-04-08T00:28:26.950Z,98.92
2023-04-08T00:29:26.971Z,99.02
2023-04-08T00:30:26.917Z,99.12
2023-04-08T00:31:27.031Z,99.12
2023-04-08T00:32:26.912Z,99.22
2023-04-08T00:33:26.900Z,99.22
2023-04-08T00:34:26.875Z,99.33
2023-04-08T00:35:26.890Z,99.33
2023-04-08T00:36:26.855Z,99.33
2023-04-08T00:37:26.863Z,99.22
2023-04-08T00:38:26.826Z,99.12
2023-04-08T00:39:26.833Z,99.02
2023-04-08T00:40:26.864Z,99.12
2023-04-08T00:41:26.826Z,99.27
2023-04-08T00:42:26.776Z,99.43
2023-04-08T00:43:26.797Z,99.63
2023-04-08T00:44:26.734Z,99.63
2023-04-08T00:45:26.744Z,99.68
2023-04-08T00:46:26.846Z,99.68
2023-04-08T00:47:26.783Z,99.79
2023-04-08T00:48:26.697Z,99.79
2023-04-08T00:49:26.708Z,99.84
2023-04-08T00:50:26.673Z,99.95
2023-04-08T00:51:26.692Z,99.99
2023-04-08T00:52:26.636Z,99.99
2023-04-08T00:53:26.638Z,99.99
2023-04-08T00:54:26.627Z,99.99
2023-04-08T00:55:26.613Z,99.99
2023-04-08T00:56:26.626Z,99.99
2023-04-08T00:57:26.611Z,99.95
2023-04-08T00:58:26.569Z,99.74
2023-04-08T00:59:26.599Z,99.74
2023-04-08T01:00:26.666Z,99.63
2023-04-08T01:01:26.586Z,99.68
2023-04-08T01:02:26.761Z,99.79
2023-04-08T01:03:26.706Z,99.89
2023-04-08T01:04:26.545Z,99.99
2023-04-08T01:05:26.492Z,99.99
2023-04-08T01:06:26.475Z,99.99
2023-04-08T01:07:26.429Z,99.99
2023-04-08T01:08:26.478Z,99.99
2023-04-08T01:09:26.431Z,99.99
2023-04-08T01:10:26.437Z,99.99
2023-04-08T01:11:26.384Z,99.99
2023-04-08T01:12:26.419Z,99.99
2023-04-08T01:13:26.353Z,99.99
2023-04-08T01:14:26.372Z,99.99
2023-04-08T01:15:26.384Z,99.99
2023-04-08T01:16:26.422Z,99.99
2023-04-08T01:17:26.326Z,99.99
2023-04-08T01:18:26.303Z,99.99
2023-04-08T01:19:26.333Z,99.99
2023-04-08T01:20:26.330Z,99.95
2023-04-08T01:21:26.275Z,99.95
2023-04-08T01:22:26.248Z,99.95
2023-04-08T01:23:26.283Z,99.99
2023-04-08T01:24:26.233Z,99.99
2023-04-08T01:25:26.235Z,99.99
2023-04-08T01:26:26.185Z,99.99
2023-04-08T01:27:26.216Z,99.84
2023-04-08T01:28:26.181Z,99.63
2023-04-08T01:29:26.231Z,99.63
2023-04-08T01:30:26.171Z,99.58
2023-04-08T01:31:26.215Z,99.68
2023-04-08T01:32:26.177Z,99.79
2023-04-08T01:33:26.150Z,99.99
2023-04-08T01:34:26.089Z,99.99
2023-04-08T01:35:26.204Z,99.99
2023-04-08T01:36:26.092Z,99.99
2023-04-08T01:37:26.060Z,99.99
2023-04-08T01:38:26.029Z,99.99
2023-04-08T01:39:26.076Z,99.99
2023-04-08T01:40:26.029Z,99.99
2023-04-08T01:41:26.041Z,99.99
2023-04-08T01:42:25.990Z,99.99
2023-04-08T01:43:26.012Z,99.99
2023-04-08T01:44:25.994Z,99.99
2023-04-08T01:45:25.979Z,99.99
2023-04-08T01:46:25.986Z,99.99
2023-04-08T01:47:25.961Z,99.99
2023-04-08T01:48:25.913Z,99.99
2023-04-08T01:49:25.944Z,99.99
2023-04-08T01:50:25.886Z,99.99
2023-04-08T01:51:25.916Z,99.99
2023-04-08T01:52:25.862Z,99.99
2023-04-08T01:53:25.869Z,99.99
2023-04-08T01:54:25.824Z,99.99
2023-04-08T01:55:25.860Z,99.99
2023-04-08T01:56:25.852Z,99.99
2023-04-08T01:57:25.812Z,99.99
2023-04-08T01:58:25.776Z,99.99
2023-04-08T01:59:25.802Z,99.99
2023-04-08T02:00:25.768Z,99.99
2023-04-08T02:01:25.827Z,99.99
2023-04-08T02:02:25.900Z,99.99
2023-04-08T02:03:25.938Z,99.99
2023-04-08T02:04:25.808Z,99.99
2023-04-08T02:05:25.723Z,99.99
2023-04-08T02:06:25.712Z,99.99
2023-04-08T02:07:25.685Z,99.99
2023-04-08T02:08:25.653Z,99.99
2023-04-08T02:09:25.654Z,99.99
2023-04-08T02:10:25.621Z,99.99
2023-04-08T02:11:25.667Z,99.99
2023-04-08T02:12:25.609Z,99.99
2023-04-08T02:13:25.614Z,99.99
2023-04-08T02:14:25.576Z,99.99
2023-04-08T02:15:25.587Z,99.99
2023-04-08T02:16:25.635Z,99.99
2023-04-08T02:17:25.572Z,99.99
2023-04-08T02:18:25.542Z,99.99
2023-04-08T02:19:25.518Z,99.99
2023-04-08T02:20:25.495Z,99.99
2023-04-08T02:21:25.507Z,99.99
2023-04-08T02:22:25.474Z,99.99
2023-04-08T02:23:25.503Z,99.99
2023-04-08T02:24:25.429Z,99.99
2023-04-08T02:25:25.459Z,99.99
2023-04-08T02:26:25.422Z,99.99
2023-04-08T02:27:25.437Z,99.99
2023-04-08T02:28:25.383Z,99.99
2023-04-08T02:29:25.434Z,99.99
2023-04-08T02:30:25.349Z,99.99
2023-04-08T02:31:25.441Z,99.99
2023-04-08T02:32:25.380Z,99.99
2023-04-08T02:33:25.351Z,99.99
2023-04-08T02:34:25.321Z,99.99
2023-04-08T02:35:25.351Z,99.99
2023-04-08T02:36:25.293Z,99.99
2023-04-08T02:37:25.290Z,99.99
2023-04-08T02:38:25.254Z,99.99
2023-04-08T02:39:25.298Z,99.99
2023-04-08T02:40:25.219Z,99.99
2023-04-08T02:41:25.241Z,99.99
2023-04-08T02:42:25.203Z,99.99
2023-04-08T02:43:25.222Z,99.99
2023-04-08T02:44:25.200Z,99.99
2023-04-08T02:45:25.185Z,99.99
2023-04-08T02:46:25.154Z,99.99
2023-04-08T02:47:25.218Z,99.99
2023-04-08T02:48:25.122Z,99.99
2023-04-08T02:49:25.144Z,99.99
2023-04-08T02:50:25.105Z,99.99
2023-04-08T02:51:25.112Z,99.99
2023-04-08T02:52:25.104Z,99.99
2023-04-08T02:53:25.118Z,99.99
2023-04-08T02:54:25.097Z,99.99
2023-04-08T02:55:25.057Z,99.99
2023-04-08T02:56:25.051Z,99.99
2023-04-08T02:57:25.038Z,99.99
2023-04-08T02:58:25.002Z,99.99
2023-04-08T02:59:25.012Z,99.99
2023-04-08T03:00:24.977Z,99.99
2023-04-08T03:01:25.011Z,99.99
2023-04-08T03:02:25.057Z,99.99
2023-04-08T03:03:25.052Z,99.99
2023-04-08T03:04:24.917Z,99.99
2023-04-08T03:05:24.922Z,99.99
2023-04-08T03:06:24.923Z,99.99
2023-04-08T03:07:24.913Z,99.99
2023-04-08T03:08:24.863Z,99.99
2023-04-08T03:09:24.902Z,99.99
2023-04-08T03:10:24.844Z,99.99
2023-04-08T03:11:24.895Z,99.99
2023-04-08T03:12:24.821Z,99.99
2023-04-08T03:13:24.816Z,99.99
2023-04-08T03:14:24.793Z,99.99
2023-04-08T03:15:24.835Z,99.99
2023-04-08T03:16:24.807Z,99.99
2023-04-08T03:17:24.851Z,99.99
2023-04-08T03:18:24.773Z,99.99
2023-04-08T03:19:24.748Z,99.99
2023-04-08T03:20:24.708Z,99.99
2023-04-08T03:21:24.746Z,99.99
2023-04-08T03:22:24.700Z,99.99
2023-04-08T03:23:24.734Z,99.99
2023-04-08T03:24:24.645Z,99.99
2023-04-08T03:25:24.672Z,99.99
2023-04-08T03:26:24.624Z,99.99
2023-04-08T03:27:24.641Z,99.99
2023-04-08T03:28:24.610Z,99.99
2023-04-08T03:29:24.652Z,99.99
2023-04-08T03:30:24.604Z,99.99
2023-04-08T03:31:24.649Z,99.99
2023-04-08T03:32:24.606Z,99.99
2023-04-08T03:33:24.570Z,99.99
2023-04-08T03:34:24.544Z,99.99
2023-04-08T03:35:24.587Z,99.99
2023-04-08T03:36:24.492Z,99.99
2023-04-08T03:37:24.513Z,99.99
2023-04-08T03:38:24.472Z,99.99
2023-04-08T03:39:24.523Z,99.99
2023-04-08T03:40:24.449Z,99.99
2023-04-08T03:41:24.455Z,99.99
2023-04-08T03:42:24.432Z,99.99
2023-04-08T03:43:24.446Z,99.99
2023-04-08T03:44:24.420Z,99.99
2023-04-08T03:45:24.426Z,99.99
2023-04-08T03:46:24.459Z,99.99
2023-04-08T03:47:24.484Z,99.99
2023-04-08T03:48:24.352Z,99.99
2023-04-08T03:49:24.349Z,99.99
2023-04-08T03:50:24.334Z,99.99
2023-04-08T03:51:24.323Z,99.99
2023-04-08T03:52:24.289Z,99.99
2023-04-08T03:53:24.317Z,99.93
2023-04-08T03:54:24.264Z,99.83
2023-04-08T03:55:24.302Z,99.83
2023-04-08T03:56:24.241Z,99.83
2023-04-08T03:57:24.254Z,99.73
2023-04-08T03:58:24.217Z,99.63
2023-04-08T03:59:24.248Z,99.63
2023-04-08T04:00:24.209Z,99.63
2023-04-08T04:01:24.222Z,99.83
2023-04-08T04:02:24.345Z,99.93
2023-04-08T04:03:24.323Z,99.93
2023-04-08T04:04:24.254Z,99.93
2023-04-08T04:05:24.175Z,99.99
2023-04-08T04:06:24.134Z,99.99
2023-04-08T04:07:24.106Z,99.99
2023-04-08T04:08:24.096Z,99.99
2023-04-08T04:09:24.098Z,99.99
2023-04-08T04:10:24.063Z,99.99
2023-04-08T04:11:24.117Z,99.99
2023-04-08T04:12:24.025Z,99.99
2023-04-08T04:13:24.045Z,99.99
2023-04-08T04:14:24.041Z,99.99
2023-04-08T04:15:24.021Z,99.99
2023-04-08T04:16:24.038Z,99.99
2023-04-08T04:17:24.038Z,99.99
2023-04-08T04:18:23.967Z,99.99
2023-04-08T04:19:23.982Z,99.99
2023-04-08T04:20:23.938Z,99.99
2023-04-08T04:21:23.941Z,99.99
2023-04-08T04:22:23.934Z,99.99
2023-04-08T04:23:23.917Z,99.99
2023-04-08T04:24:23.884Z,99.99
2023-04-08T04:25:23.885Z,99.99
2023-04-08T04:26:23.861Z,99.99
2023-04-08T04:27:23.899Z,99.99
2023-04-08T04:28:23.821Z,99.99
2023-04-08T04:29:23.849Z,99.99
2023-04-08T04:30:23.811Z,99.99
2023-04-08T04:31:23.892Z,99.99
2023-04-08T04:32:23.808Z,99.99
2023-04-08T04:33:23.805Z,99.99
2023-04-08T04:34:23.753Z,99.99
2023-04-08T04:35:23.783Z,99.99
2023-04-08T04:36:23.726Z,99.99
2023-04-08T04:37:23.727Z,99.99
2023-04-08T04:38:23.713Z,99.99
2023-04-08T04:39:23.713Z,99.99
2023-04-08T04:40:23.678Z,99.99
2023-04-08T04:41:23.692Z,99.99
2023-04-08T04:42:23.643Z,99.99
2023-04-08T04:43:23.644Z,99.99
2023-04-08T04:44:23.641Z,99.99
2023-04-08T04:45:23.628Z,99.99
2023-04-08T04:46:23.626Z,99.99
2023-04-08T04:47:23.652Z,99.99
2023-04-08T04:48:23.572Z,99.99
2023-04-08T04:49:23.602Z,99.99
2023-04-08T04:50:23.528Z,99.99
2023-04-08T04:51:23.546Z,99.99
2023-04-08T04:52:23.536Z,99.99
2023-04-08T04:53:23.512Z,99.99
2023-04-08T04:54:23.517Z,99.99
2023-04-08T04:55:23.510Z,99.99
2023-04-08T04:56:23.471Z,99.99
2023-04-08T04:57:23.489Z,99.99
2023-04-08T04:58:23.432Z,99.99
2023-04-08T04:59:23.469Z,99.99
2023-04-08T05:00:23.405Z,99.99
2023-04-08T05:01:23.489Z,99.99
2023-04-08T05:02:23.527Z,99.99
2023-04-08T05:03:23.414Z,99.99
2023-04-08T05:04:23.397Z,99.99
2023-04-08T05:05:23.406Z,99.99
2023-04-08T05:06:23.357Z,99.99
2023-04-08T05:07:23.360Z,99.99
2023-04-08T05:08:23.624Z,99.99
2023-04-08T05:09:23.319Z,99.99
2023-04-08T05:10:23.310Z,99.99
2023-04-08T05:11:23.297Z,99.99
2023-04-08T05:12:23.267Z,99.99
2023-04-08T05:13:23.271Z,99.99
2023-04-08T05:14:23.263Z,99.99
2023-04-08T05:15:23.246Z,99.99
2023-04-08T05:16:23.252Z,99.99
2023-04-08T05:17:23.339Z,99.99
2023-04-08T05:18:23.213Z,99.99
2023-04-08T05:19:23.226Z,99.99
2023-04-08T05:20:23.183Z,99.99
2023-04-08T05:21:23.191Z,99.99
2023-04-08T05:22:23.144Z,99.99
2023-04-08T05:23:23.136Z,99.99
2023-04-08T05:24:23.108Z,99.99
2023-04-08T05:25:23.142Z,99.99
2023-04-08T05:26:23.092Z,99.99
2023-04-08T05:27:23.093Z,99.99
2023-04-08T05:28:23.082Z,99.99
2023-04-08T05:29:23.055Z,99.99
2023-04-08T05:30:23.031Z,99.99
2023-04-08T05:31:23.116Z,99.99
2023-04-08T05:32:23.032Z,99.99
2023-04-08T05:33:23.068Z,99.99
2023-04-08T05:34:23.361Z,99.99
2023-04-08T05:35:23.059Z,99.99
2023-04-08T05:36:22.979Z,99.99
2023-04-08T05:37:22.955Z,99.99
2023-04-08T05:38:22.961Z,99.99
2023-04-08T05:39:22.919Z,99.99
2023-04-08T05:40:22.934Z,99.99
2023-04-08T05:41:22.904Z,99.99
2023-04-08T05:42:22.936Z,99.99
2023-04-08T05:43:22.870Z,99.99
2023-04-08T05:44:22.944Z,99.99
2023-04-08T05:45:22.887Z,99.99
2023-04-08T05:46:22.865Z,99.99
2023-04-08T05:47:22.888Z,99.99
2023-04-08T05:48:22.868Z,99.99
2023-04-08T05:49:22.784Z,99.99
2023-04-08T05:50:22.796Z,99.99
2023-04-08T05:51:22.768Z,99.99
2023-04-08T05:52:22.768Z,99.99
2023-04-08T05:53:22.735Z,99.99
2023-04-08T05:54:22.785Z,99.99
2023-04-08T05:55:22.700Z,99.99
2023-04-08T05:56:22.716Z,99.99
2023-04-08T05:57:22.679Z,99.99
2023-04-08T05:58:22.746Z,99.99
2023-04-08T05:59:22.654Z,99.99
2023-04-08T06:00:22.666Z,99.99
2023-04-08T06:01:22.618Z,99.99
2023-04-08T06:02:22.795Z,99.99
2023-04-08T06:03:22.912Z,99.99
2023-04-08T06:04:22.673Z,99.99
2023-04-08T06:05:22.565Z,99.99
2023-04-08T06:06:22.587Z,99.99
2023-04-08T06:07:22.546Z,99.99
2023-04-08T06:08:22.557Z,99.99
2023-04-08T06:09:22.544Z,99.99
2023-04-08T06:10:22.528Z,99.99
2023-04-08T06:11:22.491Z,99.99
2023-04-08T06:12:22.511Z,99.99
2023-04-08T06:13:22.465Z,99.99
2023-04-08T06:14:22.488Z,99.99
2023-04-08T06:15:22.452Z,99.99
2023-04-08T06:16:22.484Z,99.99
2023-04-08T06:17:22.459Z,99.99
2023-04-08T06:18:22.431Z,99.99
2023-04-08T06:19:22.393Z,99.99
2023-04-08T06:20:22.438Z,99.99
2023-04-08T06:21:22.401Z,99.99
2023-04-08T06:22:22.403Z,99.99
2023-04-08T06:23:22.366Z,99.99
2023-04-08T06:24:22.348Z,99.99
2023-04-08T06:25:22.303Z,99.99
2023-04-08T06:26:22.343Z,99.99
2023-04-08T06:27:22.302Z,99.99
2023-04-08T06:28:22.296Z,99.99
2023-04-08T06:29:22.258Z,99.99
2023-04-08T06:30:22.269Z,99.99
2023-04-08T06:31:22.297Z,99.99
2023-04-08T06:32:22.276Z,99.99
2023-04-08T06:33:22.243Z,99.99
2023-04-08T06:34:22.219Z,99.99
2023-04-08T06:35:22.231Z,99.99
2023-04-08T06:36:22.204Z,99.99
2023-04-08T06:37:22.178Z,99.99
2023-04-08T06:38:22.174Z,99.99
2023-04-08T06:39:22.146Z,99.99
2023-04-08T06:40:22.142Z,99.99
2023-04-08T06:41:22.125Z,99.99
2023-04-08T06:42:23.184Z,99.99
2023-04-08T06:43:22.070Z,99.99
2023-04-08T06:44:22.111Z,99.99
2023-04-08T06:45:22.045Z,99.99
2023-04-08T06:46:22.188Z,99.99
2023-04-08T06:47:22.049Z,99.99
2023-04-08T06:48:22.046Z,99.99
2023-04-08T06:49:21.997Z,99.99
2023-04-08T06:50:22.015Z,99.99
2023-04-08T06:51:21.969Z,99.99
2023-04-08T06:52:21.998Z,99.99
2023-04-08T06:53:22.000Z,99.99
2023-04-08T06:54:21.968Z,99.99
2023-04-08T06:55:21.958Z,99.99
2023-04-08T06:56:21.949Z,99.99
2023-04-08T06:57:21.907Z,99.99
2023-04-08T06:58:21.939Z,99.99
2023-04-08T06:59:21.887Z,99.99
2023-04-08T07:00:21.902Z,99.90
2023-04-08T07:01:21.872Z,99.79
2023-04-08T07:02:21.885Z,99.38
2023-04-08T07:03:21.888Z,98.97
2023-04-08T07:04:21.874Z,98.77
2023-04-08T07:05:21.829Z,98.57
2023-04-08T07:06:21.789Z,98.67
2023-04-08T07:07:21.784Z,98.77
2023-04-08T07:08:21.801Z,98.77
2023-04-08T07:09:21.736Z,98.97
2023-04-08T07:10:21.763Z,98.77
2023-04-08T07:11:21.715Z,98.16
2023-04-08T07:12:21.721Z,98.05
2023-04-08T07:13:21.706Z,97.74
2023-04-08T07:14:21.719Z,97.60
2023-04-08T07:15:21.697Z,97.60
2023-04-08T07:16:21.737Z,97.39
2023-04-08T07:17:21.692Z,97.08
2023-04-08T07:18:21.648Z,96.16
2023-04-08T07:19:21.631Z,95.75
2023-04-08T07:20:21.639Z,95.39
2023-04-08T07:21:21.575Z,94.36
2023-04-08T07:22:21.599Z,94.15
2023-04-08T07:23:21.660Z,94.46
2023-04-08T07:24:21.584Z,95.03
2023-04-08T07:25:21.602Z,94.83
2023-04-08T07:26:21.590Z,92.82
2023-04-08T07:27:21.511Z,93.13
2023-04-08T07:28:21.564Z,93.02
2023-04-08T07:29:21.487Z,93.02
2023-04-08T07:30:21.492Z,93.02
2023-04-08T07:31:21.529Z,92.82
2023-04-08T07:32:21.531Z,93.19
2023-04-08T07:33:21.420Z,93.19
2023-04-08T07:34:21.455Z,93.19
2023-04-08T07:35:21.430Z,93.80
2023-04-08T07:36:21.444Z,94.32
2023-04-08T07:37:21.389Z,94.68
2023-04-08T07:38:21.379Z,93.60
2023-04-08T07:39:21.356Z,90.83
2023-04-08T07:40:21.358Z,91.03
2023-04-08T07:41:21.320Z,91.44
2023-04-08T07:42:21.370Z,91.44
2023-04-08T07:43:21.338Z,91.86
2023-04-08T07:44:21.355Z,91.55
2023-04-08T07:45:21.297Z,92.53
2023-04-08T07:46:21.332Z,92.83
2023-04-08T07:47:21.303Z,92.43
2023-04-08T07:48:21.246Z,92.53
2023-04-08T07:49:21.214Z,92.83
2023-04-08T07:50:21.258Z,91.61
2023-04-08T07:51:21.206Z,90.99
2023-04-08T07:52:21.212Z,91.30
2023-04-08T07:53:23.409Z,91.91
2023-04-08T07:54:21.184Z,90.89
2023-04-08T07:55:21.138Z,91.30
2023-04-08T07:56:21.157Z,90.17
2023-04-08T07:57:21.126Z,89.76
2023-04-08T07:58:21.117Z,90.99
2023-04-08T07:59:21.145Z,89.72
2023-04-08T08:00:21.099Z,88.70
2023-04-08T08:01:21.058Z,88.80
2023-04-08T08:02:21.172Z,88.70
2023-04-08T08:03:21.130Z,89.00
2023-04-08T08:04:21.185Z,88.86
2023-04-08T08:05:21.059Z,88.96
2023-04-08T08:06:21.185Z,88.45
2023-04-08T08:07:20.977Z,88.86
2023-04-08T08:08:21.019Z,88.65
2023-04-08T08:09:20.961Z,89.47
2023-04-08T08:10:20.962Z,89.72
2023-04-08T08:11:20.929Z,89.00
2023-04-08T08:12:21.018Z,88.80
2023-04-08T08:13:20.905Z,87.88
2023-04-08T08:14:20.932Z,88.59
2023-04-08T08:15:20.875Z,87.88
2023-04-08T08:16:20.970Z,88.65
2023-04-08T08:17:20.892Z,88.35
2023-04-08T08:18:20.874Z,88.10
2023-04-08T08:19:20.854Z,87.29
2023-04-08T08:20:20.859Z,87.14
2023-04-08T08:21:20.804Z,87.85
2023-04-08T08:22:20.808Z,86.79
2023-04-08T08:23:20.799Z,84.95
2023-04-08T08:24:20.826Z,85.47
2023-04-08T08:25:20.741Z,85.83
2023-04-08T08:26:20.742Z,85.94
2023-04-08T08:27:20.744Z,85.12
2023-04-08T08:28:20.737Z,83.59
2023-04-08T08:29:20.721Z,84.61
2023-04-08T08:30:20.738Z,84.03
2023-04-08T08:31:20.743Z,84.44
2023-04-08T08:32:20.675Z,84.89
2023-04-08T08:33:20.654Z,83.97
2023-04-08T08:34:20.642Z,84.42
2023-04-08T08:35:20.662Z,85.44
2023-04-08T08:36:20.698Z,85.85
2023-04-08T08:37:20.597Z,85.64
2023-04-08T08:38:20.586Z,85.81
2023-04-08T08:39:20.579Z,83.87
2023-04-08T08:40:20.608Z,83.36
2023-04-08T08:41:20.563Z,82.75
2023-04-08T08:42:20.547Z,82.13
2023-04-08T08:43:20.522Z,82.23
2023-04-08T08:44:20.531Z,82.95
2023-04-08T08:45:20.509Z,83.87
2023-04-08T08:46:20.562Z,83.97
2023-04-08T08:47:20.484Z,82.43
2023-04-08T08:48:20.458Z,83.25
2023-04-08T08:49:20.419Z,82.03
2023-04-08T08:50:20.467Z,81.76
2023-04-08T08:51:20.426Z,84.42
2023-04-08T08:52:20.470Z,84.38
2023-04-08T08:53:20.366Z,83.97
2023-04-08T08:54:20.410Z,84.07
2023-04-08T08:55:35.003Z,84.69
2023-04-08T08:56:20.413Z,84.89
2023-04-08T08:57:20.331Z,82.95
2023-04-08T08:58:20.331Z,81.93
2023-04-08T08:59:20.292Z,83.15
2023-04-08T09:00:20.299Z,82.23
2023-04-08T09:01:20.322Z,83.97
2023-04-08T09:02:20.402Z,83.46
2023-04-08T09:03:20.427Z,82.34
2023-04-08T09:04:20.673Z,82.29
2023-04-08T09:05:20.321Z,82.91
2023-04-08T09:06:20.208Z,82.67
2023-04-08T09:07:20.182Z,81.44
2023-04-08T09:08:20.187Z,82.36
2023-04-08T09:09:20.211Z,81.95
2023-04-08T09:10:20.162Z,81.74
2023-04-08T09:11:20.151Z,82.26
2023-04-08T09:12:20.196Z,82.20
2023-04-08T09:13:20.120Z,81.99
2023-04-08T09:14:20.157Z,82.29
2023-04-08T09:15:20.075Z,82.81
2023-04-08T09:16:20.345Z,83.32
2023-04-08T09:17:20.050Z,82.91
2023-04-08T09:18:20.067Z,80.46
2023-04-08T09:19:20.055Z,80.21
2023-04-08T09:20:20.057Z,78.88
2023-04-08T09:21:19.998Z,79.23
2023-04-08T09:22:20.000Z,80.35
2023-04-08T09:23:19.964Z,79.47
2023-04-08T09:24:19.997Z,81.10
2023-04-08T09:25:19.958Z,81.58
2023-04-08T09:26:19.966Z,81.34
2023-04-08T09:27:19.917Z,80.07
2023-04-08T09:28:19.938Z,80.85
2023-04-08T09:30:19.927Z,79.08
2023-04-08T09:31:19.905Z,79.08
2023-04-08T09:32:19.878Z,77.34
2023-04-08T09:33:19.827Z,77.55
2023-04-08T09:34:19.846Z,76.53
2023-04-08T09:35:19.833Z,76.80
2023-04-08T09:36:19.822Z,77.45
2023-04-08T09:37:19.790Z,78.67
2023-04-08T09:38:19.788Z,75.88
2023-04-08T09:39:19.762Z,74.55
2023-04-08T09:40:19.781Z,75.37
2023-04-08T09:41:19.753Z,75.82
2023-04-08T09:42:19.747Z,76.73
2023-04-08T09:43:19.702Z,75.41
2023-04-08T09:44:19.715Z,76.16
2023-04-08T09:45:19.698Z,77.34
2023-04-08T09:46:19.715Z,75.41
2023-04-08T09:47:19.682Z,75.51
2023-04-08T09:48:19.668Z,76.93
2023-04-08T09:49:19.611Z,76.63
2023-04-08T09:50:19.624Z,78.84
2023-04-08T09:51:19.627Z,78.74
2023-04-08T09:52:19.611Z,77.17
2023-04-08T09:53:20.965Z,75.54
2023-04-08T09:54:19.559Z,74.86
2023-04-08T09:55:19.569Z,76.32
2023-04-08T09:56:19.537Z,76.73
2023-04-08T09:57:19.570Z,74.52
2023-04-08T09:58:19.509Z,75.75
2023-04-08T09:59:19.530Z,76.16
2023-04-08T10:00:19.720Z,75.68
2023-04-08T10:01:19.525Z,75.75
2023-04-08T10:02:19.530Z,76.93
2023-04-08T10:03:19.756Z,75.82
2023-04-08T10:04:19.494Z,73.77
2023-04-08T10:05:19.443Z,73.98
2023-04-08T10:06:19.423Z,75.31
2023-04-08T10:07:19.450Z,75.71
2023-04-08T10:08:19.406Z,74.79
2023-04-08T10:09:19.384Z,77.31
2023-04-08T10:10:19.340Z,73.98
2023-04-08T10:11:19.371Z,75.41
2023-04-08T10:12:19.310Z,75.61
2023-04-08T10:13:19.339Z,76.39
2023-04-08T10:14:19.310Z,75.95
2023-04-08T10:15:19.317Z,74.28
2023-04-08T10:16:19.370Z,71.94
2023-04-08T10:17:19.282Z,71.26
2023-04-08T10:18:19.258Z,73.10
2023-04-08T10:19:19.647Z,70.61
2023-04-08T10:20:19.205Z,72.45
2023-04-08T10:21:19.253Z,74.38
2023-04-08T10:22:19.209Z,74.99
2023-04-08T10:23:19.201Z,72.55
2023-04-08T10:24:19.175Z,74.28
2023-04-08T10:25:19.191Z,73.47
2023-04-08T10:26:19.140Z,73.57
2023-04-08T10:27:19.158Z,73.88
2023-04-08T10:28:19.129Z,77.14
2023-04-08T10:29:19.304Z,76.42
2023-04-08T10:30:19.085Z,71.84
2023-04-08T10:31:19.135Z,73.36
2023-04-08T10:32:19.106Z,71.53
2023-04-08T10:33:19.092Z,71.02
2023-04-08T10:34:19.050Z,70.14
2023-04-08T10:35:19.133Z,71.06
2023-04-08T10:36:19.017Z,73.30
2023-04-08T10:37:19.002Z,74.58
2023-04-08T10:38:18.970Z,73.47
2023-04-08T10:39:19.031Z,76.01
2023-04-08T10:40:18.954Z,73.97
2023-04-08T10:41:18.984Z,70.38
2023-04-08T10:42:18.936Z,68.75
2023-04-08T10:43:18.934Z,67.63
2023-04-08T10:44:18.906Z,68.92
2023-04-08T10:45:18.930Z,66.68
2023-04-08T10:46:18.946Z,65.97
2023-04-08T10:47:18.925Z,67.66
2023-04-08T10:48:18.916Z,66.35
2023-04-08T10:49:18.847Z,67.80
2023-04-08T10:50:18.797Z,68.21
2023-04-08T10:51:18.818Z,68.04
2023-04-08T10:52:18.782Z,68.54
2023-04-08T10:53:18.808Z,67.66
2023-04-08T10:54:18.815Z,66.13
2023-04-08T10:55:18.794Z,68.37
2023-04-08T10:56:18.751Z,68.37
2023-04-08T10:57:18.765Z,68.78
2023-04-08T10:58:18.769Z,66.00
2023-04-08T10:59:18.743Z,65.80
2023-04-08T11:00:18.690Z,67.22
2023-04-08T11:01:18.729Z,65.19
2023-04-08T11:02:18.801Z,68.65
2023-04-08T11:03:18.796Z,66.10
2023-04-08T11:04:18.821Z,64.06
2023-04-08T11:05:18.652Z,59.99
2023-04-08T11:06:18.610Z,61.72
2023-04-08T11:07:18.647Z,63.45
2023-04-08T11:08:20.613Z,63.56
2023-04-08T11:09:18.637Z,62.84
2023-04-08T11:10:18.570Z,61.34
2023-04-08T11:11:18.560Z,62.36
2023-04-08T11:12:18.518Z,64.67
2023-04-08T11:13:18.563Z,64.47
2023-04-08T11:14:18.508Z,65.19
2023-04-08T11:15:18.504Z,65.77
2023-04-08T11:16:18.831Z,62.40
2023-04-08T11:17:18.542Z,62.51
2023-04-08T11:18:18.456Z,61.49
2023-04-08T11:19:18.462Z,60.91
2023-04-08T11:20:18.443Z,59.99
2023-04-08T11:21:18.486Z,64.26
2023-04-08T11:22:18.402Z,63.04
2023-04-08T11:23:18.438Z,66.54
2023-04-08T11:24:18.406Z,68.88
2023-04-08T11:25:18.394Z,67.66
2023-04-08T11:26:18.358Z,67.55
2023-04-08T11:27:18.364Z,68.07
2023-04-08T11:28:18.320Z,65.65
2023-04-08T11:29:18.387Z,66.06
2023-04-08T11:30:18.285Z,66.97
2023-04-08T11:31:18.345Z,66.27
2023-04-08T11:32:18.291Z,65.65
2023-04-08T11:33:18.287Z,65.25
2023-04-08T11:34:18.247Z,64.20
2023-04-08T11:35:18.247Z,66.94
2023-04-08T11:36:18.236Z,66.47
2023-04-08T11:37:18.265Z,67.55
2023-04-08T11:38:18.177Z,67.55
2023-04-08T11:39:18.190Z,68.68
2023-04-08T11:40:18.223Z,70.10
2023-04-08T11:41:18.212Z,65.42
2023-04-08T11:42:18.124Z,67.18
2023-04-08T11:43:18.143Z,66.06
2023-04-08T11:44:18.100Z,67.29
2023-04-08T11:45:18.134Z,66.30
2023-04-08T11:46:18.099Z,67.01
2023-04-08T11:47:18.136Z,65.68
2023-04-08T11:48:18.059Z,64.15
2023-04-08T11:49:18.061Z,64.87
2023-04-08T11:50:18.033Z,66.50
2023-04-08T11:51:18.040Z,64.66
2023-04-08T11:52:18.014Z,65.78
2023-04-08T11:53:18.007Z,66.80
2023-04-08T11:54:17.960Z,67.62
2023-04-08T11:55:17.974Z,66.50
2023-04-08T11:56:17.956Z,67.01
2023-04-08T11:57:17.981Z,66.19
2023-04-08T11:58:17.931Z,66.19
2023-04-08T11:59:17.937Z,67.82
2023-04-08T12:00:17.894Z,64.66
2023-04-08T12:01:17.912Z,63.95
2023-04-08T12:02:18.025Z,62.11
2023-04-08T12:03:18.008Z,64.15
2023-04-08T12:04:17.909Z,64.15
2023-04-08T12:05:17.862Z,64.36
2023-04-08T12:06:17.815Z,63.85
2023-04-08T12:07:17.835Z,65.28
2023-04-08T12:08:17.826Z,63.75
2023-04-08T12:09:17.794Z,65.75
2023-04-08T12:10:17.751Z,65.58
2023-04-08T12:11:19.884Z,65.48
2023-04-08T12:12:17.770Z,67.21
2023-04-08T12:13:17.757Z,67.45
2023-04-08T12:14:17.716Z,68.26
2023-04-08T12:15:17.725Z,69.29
2023-04-08T12:16:17.709Z,67.76
2023-04-08T12:17:17.693Z,68.67
2023-04-08T12:18:17.688Z,69.69
2023-04-08T12:19:17.702Z,69.29
2023-04-08T12:20:17.630Z,67.55
2023-04-08T12:21:17.635Z,66.50
2023-04-08T12:22:17.599Z,69.56
2023-04-08T12:23:17.618Z,67.52
2023-04-08T12:24:17.605Z,68.13
2023-04-08T12:25:17.607Z,67.11
2023-04-08T12:26:17.563Z,65.99
2023-04-08T12:27:17.572Z,64.02
2023-04-08T12:28:17.529Z,64.73
2023-04-08T12:29:17.523Z,63.99
2023-04-08T12:30:17.528Z,63.58
2023-04-08T12:31:17.542Z,60.73
2023-04-08T12:32:17.489Z,61.65
2023-04-08T12:33:17.490Z,63.61
2023-04-08T12:34:17.461Z,63.41
2023-04-08T12:35:17.471Z,64.70
2023-04-08T12:36:17.445Z,63.82
2023-04-08T12:37:17.431Z,64.50
2023-04-08T12:38:17.411Z,64.70
2023-04-08T12:39:17.421Z,66.13
2023-04-08T12:40:17.394Z,66.23
2023-04-08T12:41:17.388Z,67.35
2023-04-08T12:42:17.350Z,64.67
2023-04-08T12:43:17.368Z,60.93
2023-04-08T12:44:17.324Z,60.93
2023-04-08T12:45:17.316Z,61.57
2023-04-08T12:46:17.363Z,61.78
2023-04-08T12:47:17.359Z,63.41
2023-04-08T12:48:17.283Z,63.61
2023-04-08T12:49:17.274Z,62.21
2023-04-08T12:50:17.251Z,65.07
2023-04-08T12:51:17.248Z,65.58
2023-04-08T12:52:17.223Z,62.11
2023-04-08T12:53:17.221Z,62.42