createdAt,value
2018-12-23T00:01:06.910Z,10.09
2018-12-23T00:03:34.352Z,10.03
2018-12-23T00:11:55.122Z,9.81
2018-12-23T00:14:28.809Z,9.82
2018-12-23T00:17:02.005Z,9.79
2018-12-23T00:19:35.995Z,9.77
2018-12-23T00:22:05.304Z,9.89
2018-12-23T00:24:34.471Z,9.86
2018-12-23T00:27:06.553Z,9.83
2018-12-23T00:29:47.122Z,9.79
2018-12-23T00:32:25.447Z,9.77
2018-12-23T00:34:58.729Z,9.72
2018-12-23T00:37:33.578Z,9.77
2018-12-23T00:40:08.013Z,9.75
2018-12-23T00:42:43.835Z,9.65
2018-12-23T00:45:19.693Z,9.58
2018-12-23T00:47:52.028Z,9.70
2018-12-23T00:50:23.112Z,9.66
2018-12-23T00:52:52.206Z,9.68
2018-12-23T00:55:25.321Z,9.54
2018-12-23T00:57:59.012Z,9.50
2018-12-23T01:00:28.387Z,9.50
2018-12-23T01:02:59.618Z,9.63
2018-12-23T01:05:32.674Z,9.66
2018-12-23T01:08:09.805Z,9.65
2018-12-23T01:10:49.567Z,9.54
2018-12-23T01:13:22.978Z,9.54
2018-12-23T01:15:54.306Z,9.66
2018-12-23T01:18:32.566Z,9.62
2018-12-23T01:21:06.969Z,9.56
2018-12-23T01:23:40.936Z,9.60
2018-12-23T01:26:19.136Z,9.64
2018-12-23T01:28:52.927Z,9.68
2018-12-23T01:31:32.738Z,9.65
2018-12-23T01:34:03.030Z,9.71
2018-12-23T01:36:36.140Z,9.71
2018-12-23T01:39:06.540Z,9.68
2018-12-23T01:41:37.375Z,9.76
2018-12-23T01:44:11.257Z,9.49
2018-12-23T01:46:42.299Z,9.48
2018-12-23T01:49:27.250Z,9.46
2018-12-23T01:51:54.694Z,9.61
2018-12-23T01:54:22.109Z,9.45
2018-12-23T01:56:49.481Z,9.44
2018-12-23T01:59:22.687Z,9.66
2018-12-23T02:01:56.386Z,9.58
2018-12-23T02:04:27.988Z,9.60
2018-12-23T02:06:58.620Z,9.73
2018-12-23T02:09:32.393Z,9.61
2018-12-23T02:12:12.849Z,9.34
2018-12-23T02:14:46.303Z,9.14
2018-12-23T02:17:15.501Z,9.01
2018-12-23T02:19:49.194Z,8.94
2018-12-23T02:22:20.174Z,9.11
2018-12-23T02:24:54.054Z,9.10
2018-12-23T02:27:23.248Z,9.13
2018-12-23T02:29:57.254Z,9.28
2018-12-23T02:32:26.413Z,9.19
2018-12-23T02:34:57.570Z,9.22
2018-12-23T02:40:23.438Z,9.16
2018-12-23T02:42:50.819Z,8.92
2018-12-23T02:45:18.278Z,8.99
2018-12-23T02:47:45.663Z,9.03
2018-12-23T02:50:27.650Z,9.09
2018-12-23T02:53:09.801Z,9.08
2018-12-23T02:58:36.109Z,9.02
2018-12-23T03:01:03.520Z,9.07
2018-12-23T03:03:30.969Z,9.19
2018-12-23T03:06:05.776Z,9.13
2018-12-23T03:08:28.716Z,9.12
2018-12-23T03:10:56.165Z,9.21
2018-12-23T03:13:24.523Z,9.36
2018-12-23T03:15:51.952Z,9.31
2018-12-23T03:18:19.414Z,9.19
2018-12-23T03:20:46.775Z,9.41
2018-12-23T03:23:14.169Z,9.31
2018-12-23T03:25:41.545Z,9.05
2018-12-23T03:28:08.921Z,8.93
2018-12-23T03:30:36.291Z,8.56
2018-12-23T03:33:03.745Z,8.67
2018-12-23T03:35:31.182Z,8.51
2018-12-23T03:37:58.551Z,8.57
2018-12-23T03:40:26.205Z,8.44
2018-12-23T03:42:53.559Z,8.26
2018-12-23T03:45:22.884Z,8.62
2018-12-23T03:47:50.274Z,8.65
2018-12-23T03:50:17.734Z,8.49
2018-12-23T03:52:45.126Z,8.46
2018-12-23T03:55:12.498Z,8.56
2018-12-23T03:57:39.922Z,8.51
2018-12-23T04:00:07.383Z,8.47
2018-12-23T04:02:34.834Z,8.47
2018-12-23T04:05:02.207Z,8.45
2018-12-23T04:07:29.592Z,8.43
2018-12-23T04:09:56.991Z,8.42
2018-12-23T04:12:24.372Z,8.31
2018-12-23T04:14:51.773Z,8.18
2018-12-23T04:17:19.161Z,8.29
2018-12-23T04:19:46.609Z,8.35
2018-12-23T04:22:14.046Z,8.52
2018-12-23T04:24:42.386Z,8.54
2018-12-23T04:27:09.761Z,8.25
2018-12-23T04:29:37.137Z,8.17
2018-12-23T04:32:04.636Z,8.29
2018-12-23T04:34:32.006Z,8.13
2018-12-23T04:36:59.463Z,8.13
2018-12-23T04:39:26.901Z,8.22
2018-12-23T04:41:54.431Z,8.28
2018-12-23T04:44:21.816Z,8.08
2018-12-23T04:46:49.211Z,8.05
2018-12-23T04:49:16.677Z,8.09
2018-12-23T04:51:44.057Z,8.23
2018-12-23T04:54:11.439Z,8.18
2018-12-23T04:56:38.815Z,7.91
2018-12-23T04:59:06.210Z,8.13
2018-12-23T05:01:33.609Z,8.13
2018-12-23T05:04:00.983Z,8.17
2018-12-23T05:06:28.429Z,8.41
2018-12-23T05:08:55.806Z,8.15
2018-12-23T05:11:23.169Z,8.18
2018-12-23T05:13:50.570Z,8.16
2018-12-23T05:16:17.946Z,8.15
2018-12-23T05:18:45.310Z,8.30
2018-12-23T05:21:12.677Z,8.25
2018-12-23T05:23:40.225Z,8.43
2018-12-23T05:26:07.617Z,8.18
2018-12-23T05:28:34.988Z,8.35
2018-12-23T05:31:02.382Z,8.30
2018-12-23T05:33:29.749Z,8.42
2018-12-23T05:35:57.125Z,8.44
2018-12-23T05:38:24.619Z,8.43
2018-12-23T05:40:52.062Z,8.36
2018-12-23T05:43:19.438Z,8.35
2018-12-23T05:45:46.808Z,8.41
2018-12-23T05:48:14.187Z,8.08
2018-12-23T05:50:41.602Z,8.18
2018-12-23T05:53:09.085Z,8.09
2018-12-23T05:55:35.994Z,8.09
2018-12-23T05:58:04.345Z,8.20
2018-12-23T06:00:31.713Z,8.18
2018-12-23T06:02:59.102Z,8.13
2018-12-23T06:05:26.479Z,8.21
2018-12-23T06:08:01.833Z,8.05
2018-12-23T06:10:42.287Z,8.09
2018-12-23T06:13:12.818Z,8.02
2018-12-23T06:15:46.725Z,7.90
2018-12-23T06:18:19.844Z,8.01
2018-12-23T06:20:51.146Z,8.04
2018-12-23T06:23:24.867Z,8.01
2018-12-23T06:25:55.954Z,8.02
2018-12-23T06:28:23.326Z,7.99
2018-12-23T06:30:54.009Z,7.98
2018-12-23T06:33:21.494Z,7.94
2018-12-23T06:35:48.876Z,7.90
2018-12-23T06:38:16.261Z,8.00
2018-12-23T06:40:43.763Z,7.94
2018-12-23T06:43:11.125Z,7.95
2018-12-23T06:45:38.508Z,8.06
2018-12-23T06:48:05.891Z,8.11
2018-12-23T06:50:33.268Z,8.12
2018-12-23T06:53:00.759Z,8.31
2018-12-23T06:55:28.158Z,8.28
2018-12-23T06:57:55.545Z,8.06
2018-12-23T07:00:22.921Z,7.97
2018-12-23T07:02:50.289Z,7.95
2018-12-23T07:05:17.709Z,7.90
2018-12-23T07:07:45.078Z,7.96
2018-12-23T07:10:12.445Z,7.92
2018-12-23T07:12:39.841Z,8.02
2018-12-23T07:15:07.265Z,7.92
2018-12-23T07:17:34.663Z,8.06
2018-12-23T07:20:02.029Z,7.98
2018-12-23T07:22:29.496Z,7.86
2018-12-23T07:24:57.833Z,7.77
2018-12-23T07:27:25.209Z,7.78
2018-12-23T07:29:52.758Z,7.73
2018-12-23T07:32:20.137Z,7.62
2018-12-23T07:34:47.506Z,7.69
2018-12-23T07:37:14.887Z,7.71
2018-12-23T07:39:42.433Z,7.87
2018-12-23T07:42:10.763Z,7.84
2018-12-23T07:44:38.313Z,7.83
2018-12-23T07:47:05.704Z,7.94
2018-12-23T07:49:33.082Z,7.78
2018-12-23T07:52:01.414Z,7.69
2018-12-23T07:54:28.783Z,7.85
2018-12-23T07:56:57.233Z,7.85
2018-12-23T07:59:24.613Z,7.88
2018-12-23T08:01:51.995Z,7.94
2018-12-23T08:04:20.329Z,7.95
2018-12-23T08:10:01.222Z,7.81
2018-12-23T08:12:28.596Z,7.92
2018-12-23T08:14:55.974Z,7.96
2018-12-23T08:17:23.571Z,8.02
2018-12-23T08:19:54.965Z,8.21
2018-12-23T08:22:22.408Z,8.21
2018-12-23T08:24:49.790Z,8.04
2018-12-23T08:27:17.177Z,8.38
2018-12-23T08:29:44.570Z,8.35
2018-12-23T08:32:11.943Z,8.07
2018-12-23T08:34:42.649Z,7.99
2018-12-23T08:37:11.426Z,7.94
2018-12-23T08:39:55.261Z,8.01
2018-12-23T08:42:29.121Z,8.15
2018-12-23T08:45:02.256Z,8.35
2018-12-23T08:50:45.026Z,8.26
2018-12-23T08:53:16.089Z,8.21
2018-12-23T08:55:46.915Z,8.35
2018-12-23T08:58:17.932Z,8.36
2018-12-23T09:00:52.549Z,8.19
2018-12-23T09:03:26.518Z,8.20
2018-12-23T09:06:09.797Z,8.14
2018-12-23T09:08:38.182Z,10.28
2018-12-23T09:13:58.489Z,8.60
2018-12-23T09:16:25.866Z,8.44
2018-12-23T09:18:53.222Z,8.45
2018-12-23T09:21:20.617Z,8.47
2018-12-23T09:23:48.918Z,8.56
2018-12-23T09:26:16.302Z,8.61
2018-12-23T09:28:43.669Z,8.71
2018-12-23T09:31:11.034Z,8.85
2018-12-23T09:33:38.404Z,8.59
2018-12-23T09:36:05.788Z,8.80
2018-12-23T09:38:33.957Z,8.82
2018-12-23T09:41:01.590Z,8.81
2018-12-23T09:43:29.563Z,8.94
2018-12-23T09:45:59.838Z,8.92
2018-12-23T09:49:08.139Z,9.02
2018-12-23T09:51:36.621Z,9.09
2018-12-23T09:54:05.117Z,8.95
2018-12-23T09:56:33.591Z,8.87
2018-12-23T09:59:02.090Z,9.11
2018-12-23T10:04:19.648Z,8.85
2018-12-23T10:06:48.134Z,8.81
2018-12-23T10:09:16.609Z,8.90
2018-12-23T10:11:45.100Z,8.93
2018-12-23T10:14:13.587Z,9.09
2018-12-23T10:16:42.067Z,9.23
2018-12-23T10:19:10.549Z,9.20
2018-12-23T10:21:39.043Z,9.31
2018-12-23T10:24:07.532Z,9.36
2018-12-23T10:26:36.077Z,9.44
2018-12-23T10:29:04.565Z,9.51
2018-12-23T10:31:33.055Z,9.44
2018-12-23T10:34:01.758Z,9.54
2018-12-23T10:36:30.246Z,9.53
2018-12-23T10:38:58.733Z,9.55
2018-12-23T10:41:27.289Z,9.51
2018-12-23T10:43:55.778Z,9.48
2018-12-23T10:46:24.272Z,9.39
2018-12-23T10:48:52.750Z,9.53
2018-12-23T10:51:21.294Z,9.55
2018-12-23T10:53:49.801Z,9.65
2018-12-23T10:56:18.268Z,9.75
2018-12-23T10:58:46.774Z,9.86
2018-12-23T11:01:15.263Z,9.80
2018-12-23T11:03:43.776Z,9.79
2018-12-23T11:06:12.250Z,9.93
2018-12-23T11:08:40.746Z,9.90
2018-12-23T11:11:09.263Z,9.83
2018-12-23T11:13:37.751Z,9.80
2018-12-23T11:16:06.598Z,9.90
2018-12-23T11:18:35.091Z,9.90
2018-12-23T11:21:04.500Z,9.99
2018-12-23T11:23:33.283Z,9.99
2018-12-23T11:26:01.832Z,10.11
2018-12-23T11:28:30.317Z,10.19
2018-12-23T11:30:58.815Z,10.32
2018-12-23T11:33:27.311Z,10.43
2018-12-23T11:35:55.803Z,10.58
2018-12-23T11:38:24.289Z,10.43
2018-12-23T11:40:52.777Z,10.46
2018-12-23T11:43:21.276Z,10.45
2018-12-23T11:45:49.823Z,10.53
2018-12-23T11:48:18.393Z,10.51
2018-12-23T11:50:47.044Z,10.42
2018-12-23T11:53:16.224Z,10.53
2018-12-23T11:55:44.760Z,10.55
2018-12-23T11:58:13.286Z,10.40
2018-12-23T12:00:42.176Z,10.45
2018-12-23T12:03:10.698Z,10.33
2018-12-23T12:05:39.161Z,10.26
2018-12-23T12:08:07.639Z,10.29
2018-12-23T12:10:55.458Z,10.18
2018-12-23T12:13:24.126Z,10.21
2018-12-23T12:15:53.038Z,10.22
2018-12-23T12:18:21.531Z,10.29
2018-12-23T12:20:50.039Z,10.22
2018-12-23T12:23:18.516Z,10.21
2018-12-23T12:25:46.993Z,10.08
2018-12-23T12:28:16.473Z,10.00
2018-12-23T12:30:44.952Z,10.05
2018-12-23T12:33:13.438Z,10.19
2018-12-23T12:35:41.924Z,10.30
2018-12-23T12:38:10.410Z,10.48
2018-12-23T12:40:38.900Z,10.56
2018-12-23T12:43:07.394Z,10.58
2018-12-23T12:45:35.883Z,10.38
2018-12-23T12:48:05.337Z,10.45
2018-12-23T12:50:34.734Z,14.93
2018-12-23T12:53:03.389Z,15.89
2018-12-23T12:55:32.467Z,13.93
2018-12-23T12:58:00.949Z,12.13
2018-12-23T13:00:29.569Z,11.83
2018-12-23T13:02:58.405Z,11.61
2018-12-23T13:05:27.321Z,11.19
2018-12-23T13:07:56.168Z,10.92
2018-12-23T13:10:25.008Z,10.92
2018-12-23T13:12:53.839Z,10.41
2018-12-23T13:15:22.758Z,10.49
2018-12-23T13:17:51.609Z,10.32
2018-12-23T13:20:20.473Z,10.33
2018-12-23T13:22:49.193Z,10.20
2018-12-23T13:25:17.696Z,10.24
2018-12-23T13:27:46.532Z,10.15
2018-12-23T13:30:15.566Z,10.06
2018-12-23T13:32:44.472Z,10.06
2018-12-23T13:35:13.153Z,10.07
2018-12-23T13:37:41.941Z,10.09
2018-12-23T13:40:19.313Z,10.05
2018-12-23T13:43:12.260Z,10.10
2018-12-23T13:45:58.993Z,10.10
2018-12-23T13:48:45.474Z,10.06
2018-12-23T13:51:30.043Z,9.85
2018-12-23T13:54:07.288Z,9.77
2018-12-23T13:56:50.988Z,9.91
2018-12-23T13:59:30.877Z,9.83
2018-12-23T14:02:30.240Z,9.48
2018-12-23T14:05:21.521Z,9.41
2018-12-23T14:08:12.551Z,9.47
2018-12-23T14:10:44.351Z,9.67
2018-12-23T14:13:12.838Z,9.94
2018-12-23T14:15:41.346Z,10.06
2018-12-23T14:18:11.797Z,10.21
2018-12-23T14:20:40.273Z,10.07
2018-12-23T14:23:08.765Z,10.06
2018-12-23T14:28:36.752Z,9.83
2018-12-23T14:31:05.232Z,9.91
2018-12-23T14:33:33.717Z,9.94
2018-12-23T14:36:02.205Z,10.15
2018-12-23T14:38:30.699Z,9.96
2018-12-23T14:40:59.419Z,9.78
2018-12-23T14:43:27.979Z,10.10
2018-12-23T14:45:56.704Z,9.87
2018-12-23T14:48:26.126Z,9.95
2018-12-23T14:50:55.533Z,9.88
2018-12-23T14:53:24.018Z,10.01
2018-12-23T14:55:52.501Z,10.13
2018-12-23T14:58:20.992Z,10.21
2018-12-23T15:00:49.469Z,10.04
2018-12-23T15:03:17.948Z,10.09
2018-12-23T15:05:46.452Z,10.04
2018-12-23T15:08:14.926Z,10.02
2018-12-23T15:10:44.472Z,10.14
2018-12-23T15:13:12.944Z,9.79
2018-12-23T15:15:43.443Z,9.80
2018-12-23T15:18:11.918Z,9.91
2018-12-23T15:20:40.409Z,10.00
2018-12-23T15:23:10.915Z,10.11
2018-12-23T15:25:39.104Z,10.12
2018-12-23T15:28:07.585Z,9.96
2018-12-23T15:30:36.321Z,9.79
2018-12-23T15:33:04.801Z,9.98
2018-12-23T15:35:33.456Z,9.89
2018-12-23T15:38:02.169Z,10.02
2018-12-23T15:40:30.662Z,10.00
2018-12-23T15:42:59.154Z,10.00
2018-12-23T15:45:27.741Z,9.78
2018-12-23T15:47:56.193Z,9.69
2018-12-23T15:50:24.676Z,9.69
2018-12-23T15:52:53.166Z,9.89
2018-12-23T15:55:22.310Z,9.78
2018-12-23T15:57:50.802Z,9.79
2018-12-23T16:00:19.521Z,9.88
2018-12-23T16:02:48.277Z,9.79
2018-12-23T16:05:16.770Z,9.97
2018-12-23T16:07:45.324Z,9.93
2018-12-23T16:10:13.741Z,9.66
2018-12-23T16:12:47.196Z,9.78
2018-12-23T16:15:15.682Z,9.95
2018-12-23T16:17:44.173Z,9.76
2018-12-23T16:20:13.127Z,9.88
2018-12-23T16:22:41.613Z,9.93
2018-12-23T16:25:10.128Z,9.71
2018-12-23T16:27:38.616Z,9.62
2018-12-23T16:30:09.966Z,9.85
2018-12-23T16:32:45.186Z,9.63
2018-12-23T16:35:13.996Z,9.90
2018-12-23T16:37:42.497Z,9.80
2018-12-23T16:40:11.907Z,9.54
2018-12-23T16:42:40.387Z,9.62
2018-12-23T16:45:08.889Z,9.56
2018-12-23T16:47:37.530Z,9.60
2018-12-23T16:50:07.564Z,9.46
2018-12-23T16:52:36.038Z,9.58
2018-12-23T16:55:04.903Z,9.48
2018-12-23T16:57:33.385Z,9.71
2018-12-23T17:00:01.878Z,9.51
2018-12-23T17:02:30.342Z,9.55
2018-12-23T17:04:58.832Z,9.38
2018-12-23T17:07:27.326Z,9.44
2018-12-23T17:09:57.847Z,9.41
2018-12-23T17:12:26.329Z,9.43
2018-12-23T17:14:54.903Z,9.36
2018-12-23T17:17:23.381Z,9.33
2018-12-23T17:19:51.876Z,9.23
2018-12-23T17:22:20.350Z,9.34
2018-12-23T17:24:48.847Z,9.36
2018-12-23T17:27:17.337Z,9.39
2018-12-23T17:29:46.063Z,9.48
2018-12-23T17:32:14.575Z,9.43
2018-12-23T17:34:43.057Z,9.46
2018-12-23T17:37:11.547Z,9.36
2018-12-23T17:39:41.037Z,9.49
2018-12-23T17:42:09.534Z,9.35
2018-12-23T17:44:38.326Z,9.46
2018-12-23T17:47:07.821Z,9.55
2018-12-23T17:49:36.330Z,9.65
2018-12-23T17:52:04.986Z,9.62
2018-12-23T17:54:33.471Z,9.44
2018-12-23T17:57:01.972Z,9.50
2018-12-23T17:59:30.447Z,9.34
2018-12-23T18:01:58.932Z,9.39
2018-12-23T18:04:28.424Z,9.39
2018-12-23T18:07:03.729Z,9.38
2018-12-23T18:09:27.447Z,9.28
2018-12-23T18:11:55.950Z,9.25
2018-12-23T18:14:24.725Z,9.39
2018-12-23T18:16:53.246Z,9.44
2018-12-23T18:19:21.689Z,9.40
2018-12-23T18:21:50.182Z,9.56
2018-12-23T18:24:18.662Z,9.79
2018-12-23T18:26:47.142Z,9.72
2018-12-23T18:29:15.903Z,9.80
2018-12-23T18:31:44.376Z,9.60
2018-12-23T18:34:13.866Z,9.57
2018-12-23T18:37:01.681Z,9.77
2018-12-23T18:39:30.265Z,9.77
2018-12-23T18:41:58.819Z,10.07
2018-12-23T18:44:27.363Z,9.97
2018-12-23T18:46:55.826Z,10.16
2018-12-23T18:49:24.320Z,10.04
2018-12-23T18:51:52.793Z,10.08
2018-12-23T18:54:21.289Z,10.05
2018-12-23T18:56:49.925Z,9.99
2018-12-23T18:59:18.549Z,10.13
2018-12-23T19:04:55.257Z,10.18
2018-12-23T19:07:23.755Z,10.08
2018-12-23T19:10:30.918Z,10.29
2018-12-23T19:13:37.969Z,10.21
2018-12-23T19:16:46.431Z,10.21
2018-12-23T19:19:54.925Z,10.09
2018-12-23T19:23:02.227Z,10.39
2018-12-23T19:26:09.474Z,10.25
2018-12-23T19:28:58.754Z,10.19
2018-12-23T19:32:05.827Z,10.43
2018-12-23T19:35:12.899Z,10.41
2018-12-23T19:38:21.370Z,10.58
2018-12-23T19:41:30.092Z,10.26
2018-12-23T19:44:19.410Z,10.42
2018-12-23T19:47:26.494Z,10.32
2018-12-23T19:50:34.985Z,10.41
2018-12-23T19:53:42.149Z,10.25
2018-12-23T19:56:49.256Z,10.55
2018-12-23T19:59:56.416Z,10.56
2018-12-23T20:03:03.492Z,10.70
2018-12-23T20:06:10.589Z,10.77
2018-12-23T20:09:17.783Z,10.62
2018-12-23T20:12:26.187Z,10.65
2018-12-23T20:15:33.490Z,10.74
2018-12-23T20:18:40.576Z,10.74
2018-12-23T20:21:47.664Z,10.74
2018-12-23T20:24:36.946Z,10.74
2018-12-23T20:27:44.060Z,10.41
2018-12-23T20:30:51.134Z,10.48
2018-12-23T20:33:58.210Z,10.77
2018-12-23T20:37:06.671Z,10.74
2018-12-23T20:40:15.143Z,10.68
2018-12-23T20:43:23.606Z,10.79
2018-12-23T20:46:30.765Z,10.76
2018-12-23T20:49:37.851Z,10.65
2018-12-23T20:52:45.146Z,10.66
2018-12-23T20:55:52.238Z,10.82
2018-12-23T20:59:00.708Z,10.79
2018-12-23T21:01:49.973Z,10.85
2018-12-23T21:04:58.441Z,10.97
2018-12-23T21:08:05.504Z,10.91
2018-12-23T21:11:16.060Z,10.87
2018-12-23T21:14:22.786Z,10.90
2018-12-23T21:17:31.237Z,11.09
2018-12-23T21:20:38.400Z,11.37
2018-12-23T21:23:47.075Z,11.49
2018-12-23T21:26:54.153Z,11.49
2018-12-23T21:30:01.240Z,11.51
2018-12-23T21:33:08.306Z,11.55
2018-12-23T21:36:15.387Z,11.53
2018-12-23T21:39:04.643Z,11.61
2018-12-23T21:41:44.957Z,11.60
2018-12-23T21:44:25.509Z,11.64
2018-12-23T21:47:32.696Z,11.78
2018-12-23T21:50:40.055Z,11.75
2018-12-23T21:53:48.569Z,11.55
2018-12-23T21:56:56.969Z,11.61
2018-12-23T22:00:05.424Z,11.76
2018-12-23T22:03:16.987Z,11.61
2018-12-23T22:06:06.312Z,11.54
2018-12-23T22:09:14.770Z,10.99
2018-12-23T22:12:04.132Z,10.67
2018-12-23T22:14:51.965Z,10.45
2018-12-23T22:17:20.450Z,10.53
2018-12-23T22:20:08.292Z,10.32
2018-12-23T22:22:56.118Z,10.28
2018-12-23T22:25:24.644Z,10.12
2018-12-23T22:27:53.133Z,10.20
2018-12-23T22:30:21.674Z,10.16
2018-12-23T22:33:09.510Z,10.14
2018-12-23T22:35:37.994Z,10.21
2018-12-23T22:38:18.850Z,10.11
2018-12-23T22:40:47.397Z,10.03
2018-12-23T22:43:15.895Z,9.85
2018-12-23T22:45:44.606Z,9.96
2018-12-23T22:48:13.123Z,10.01
2018-12-23T22:51:01.116Z,9.84
2018-12-23T22:53:29.732Z,9.71
2018-12-23T22:55:58.128Z,9.51
2018-12-23T22:58:46.180Z,9.42
2018-12-23T23:01:34.004Z,9.46
2018-12-23T23:04:02.471Z,9.15
2018-12-23T23:06:50.288Z,9.25
2018-12-23T23:09:39.031Z,9.17
2018-12-23T23:12:26.881Z,9.08
2018-12-23T23:14:55.366Z,8.95
2018-12-23T23:17:23.888Z,8.86
2018-12-23T23:20:11.807Z,8.93
2018-12-23T23:22:59.730Z,8.93
2018-12-23T23:25:28.317Z,8.76
2018-12-23T23:27:56.804Z,8.86
2018-12-23T23:30:25.525Z,8.95
2018-12-23T23:32:53.985Z,8.83
2018-12-23T23:35:41.803Z,8.78
2018-12-23T23:38:10.281Z,8.90
2018-12-23T23:40:58.120Z,8.86
2018-12-23T23:43:26.594Z,8.75
2018-12-23T23:46:14.502Z,8.92
2018-12-23T23:49:02.318Z,8.86
2018-12-23T23:51:50.383Z,8.73
2018-12-23T23:54:38.195Z,8.82
2018-12-23T23:57:26.109Z,8.76
2018-12-23T23:59:54.586Z,8.76
