createdAt,value
2022-10-05T00:00:21.482Z,17.77
2022-10-05T00:02:49.563Z,16.83
2022-10-05T00:05:27.672Z,17.97
2022-10-05T00:07:57.967Z,17.93
2022-10-05T00:10:25.600Z,17.23
2022-10-05T00:12:54.506Z,17.90
2022-10-05T00:15:23.393Z,17.47
2022-10-05T00:17:50.857Z,17.20
2022-10-05T00:20:22.356Z,17.37
2022-10-05T00:22:51.627Z,17.37
2022-10-05T00:25:21.152Z,17.10
2022-10-05T00:27:54.925Z,18.07
2022-10-05T00:30:24.095Z,17.83
2022-10-05T00:32:53.885Z,17.43
2022-10-05T00:35:25.152Z,17.03
2022-10-05T00:37:54.602Z,17.83
2022-10-05T00:40:33.853Z,17.70
2022-10-05T00:43:13.770Z,17.97
2022-10-05T00:45:45.205Z,17.60
2022-10-05T00:48:17.632Z,17.67
2022-10-05T00:50:55.088Z,17.90
2022-10-05T00:53:31.478Z,16.90
2022-10-05T00:56:04.785Z,17.60
2022-10-05T00:58:42.302Z,17.93
2022-10-05T01:01:13.081Z,17.20
2022-10-05T01:03:50.869Z,17.53
2022-10-05T01:06:24.060Z,16.47
2022-10-05T01:08:59.372Z,16.70
2022-10-05T01:11:31.034Z,17.57
2022-10-05T01:14:06.739Z,17.93
2022-10-05T01:16:40.962Z,16.77
2022-10-05T01:19:15.253Z,17.27
2022-10-05T01:21:47.333Z,16.97
2022-10-05T01:24:31.489Z,18.47
2022-10-05T01:27:17.966Z,17.03
2022-10-05T01:29:50.850Z,17.77
2022-10-05T01:32:24.625Z,17.47
2022-10-05T01:34:56.254Z,17.63
2022-10-05T01:37:27.931Z,18.00
2022-10-05T01:40:03.490Z,17.17
2022-10-05T01:42:39.745Z,16.90
2022-10-05T01:45:12.122Z,17.67
2022-10-05T01:47:44.963Z,17.83
2022-10-05T01:50:21.032Z,17.63
2022-10-05T01:52:54.392Z,16.83
2022-10-05T01:55:27.963Z,22.00
2022-10-05T01:58:07.277Z,16.53
2022-10-05T02:00:43.294Z,17.43
2022-10-05T02:03:14.190Z,17.63
2022-10-05T02:05:47.398Z,17.77
2022-10-05T02:08:17.119Z,18.27
2022-10-05T02:10:49.336Z,16.87
2022-10-05T02:13:21.823Z,17.20
2022-10-05T02:15:54.917Z,17.37
2022-10-05T02:18:25.093Z,17.23
2022-10-05T02:20:56.079Z,17.43
2022-10-05T02:23:28.437Z,18.13
2022-10-05T02:25:57.641Z,17.77
2022-10-05T02:28:28.806Z,17.67
2022-10-05T02:31:01.812Z,17.30
2022-10-05T02:33:32.887Z,16.77
2022-10-05T02:36:12.810Z,16.63
2022-10-05T02:38:47.921Z,16.23
2022-10-05T02:41:21.727Z,17.27
2022-10-05T02:43:55.021Z,18.07
2022-10-05T02:46:30.796Z,17.20
2022-10-05T02:49:09.557Z,17.67
2022-10-05T02:51:44.486Z,17.80
2022-10-05T02:54:16.928Z,17.53
2022-10-05T02:56:51.702Z,18.60
2022-10-05T02:59:23.913Z,17.43
2022-10-05T03:01:55.929Z,17.60
2022-10-05T03:04:30.366Z,18.03
2022-10-05T03:07:06.137Z,18.03
2022-10-05T03:09:38.482Z,17.00
2022-10-05T03:12:13.643Z,18.27
2022-10-05T03:14:46.486Z,17.73
2022-10-05T03:17:17.288Z,17.03
2022-10-05T03:19:56.694Z,17.07
2022-10-05T03:22:34.002Z,19.67
2022-10-05T03:25:18.315Z,20.07
2022-10-05T03:28:06.201Z,17.13
2022-10-05T03:30:38.438Z,17.53
2022-10-05T03:33:15.085Z,17.33
2022-10-05T03:35:52.733Z,17.77
2022-10-05T03:38:26.333Z,16.47
2022-10-05T03:40:58.235Z,16.60
2022-10-05T03:43:41.729Z,17.13
2022-10-05T03:46:13.426Z,16.80
2022-10-05T03:48:48.934Z,16.33
2022-10-05T03:51:18.263Z,16.37
2022-10-05T03:53:50.623Z,17.30
2022-10-05T03:56:29.061Z,18.70
2022-10-05T03:59:00.095Z,17.23
2022-10-05T04:01:38.510Z,17.13
2022-10-05T04:04:12.463Z,16.90
2022-10-05T04:06:43.435Z,17.90
2022-10-05T04:09:14.958Z,17.17
2022-10-05T04:11:49.973Z,16.60
2022-10-05T04:14:20.886Z,17.37
2022-10-05T04:16:51.196Z,16.10
2022-10-05T04:19:23.175Z,17.00
2022-10-05T04:21:53.477Z,16.57
2022-10-05T04:24:25.814Z,16.57
2022-10-05T04:26:56.854Z,17.37
2022-10-05T04:29:31.801Z,16.93
2022-10-05T04:32:22.433Z,17.23
2022-10-05T04:34:58.283Z,16.47
2022-10-05T04:37:34.441Z,18.03
2022-10-05T04:40:11.642Z,15.63
2022-10-05T04:42:45.009Z,16.10
2022-10-05T04:45:19.966Z,15.03
2022-10-05T04:47:59.680Z,17.47
2022-10-05T04:50:38.989Z,15.90
2022-10-05T04:53:18.646Z,16.10
2022-10-05T04:55:52.905Z,15.63
2022-10-05T04:58:25.228Z,15.87
2022-10-05T05:01:03.285Z,15.30
2022-10-05T05:03:49.076Z,15.13
2022-10-05T05:06:25.998Z,14.90
2022-10-05T05:09:06.826Z,15.00
2022-10-05T05:11:35.957Z,14.77
2022-10-05T05:14:17.386Z,15.50
2022-10-05T05:16:47.219Z,14.40
2022-10-05T05:19:26.145Z,15.00
2022-10-05T05:22:01.297Z,14.43
2022-10-05T05:24:40.070Z,17.17
2022-10-05T05:27:27.843Z,16.07
2022-10-05T05:30:03.668Z,14.83
2022-10-05T05:32:40.019Z,14.17
2022-10-05T05:35:31.086Z,15.47
2022-10-05T05:38:11.992Z,14.60
2022-10-05T05:40:46.957Z,14.53
2022-10-05T05:43:24.317Z,14.83
2022-10-05T05:45:58.397Z,20.17
2022-10-05T05:48:31.779Z,14.73
2022-10-05T05:51:03.177Z,14.47
2022-10-05T05:53:34.979Z,14.40
2022-10-05T05:56:08.747Z,15.07
2022-10-05T05:58:41.594Z,18.73
2022-10-05T06:01:30.709Z,14.13
2022-10-05T06:04:03.010Z,17.57
2022-10-05T06:06:32.622Z,15.90
2022-10-05T06:09:05.277Z,14.57
2022-10-05T06:11:42.560Z,14.10
2022-10-05T06:14:14.181Z,13.73
2022-10-05T06:16:46.472Z,15.60
2022-10-05T06:19:16.762Z,13.60
2022-10-05T06:21:51.122Z,15.07
2022-10-05T06:24:23.337Z,15.63
2022-10-05T06:27:14.001Z,15.77
2022-10-05T06:30:03.582Z,14.23
2022-10-05T06:32:34.350Z,15.07
2022-10-05T06:35:12.718Z,14.50
2022-10-05T06:37:55.548Z,15.13
2022-10-05T06:40:31.569Z,14.30
2022-10-05T06:43:26.271Z,15.10
2022-10-05T06:46:16.880Z,14.77
2022-10-05T06:49:15.259Z,15.07
2022-10-05T06:51:56.845Z,16.33
2022-10-05T06:54:44.713Z,15.90
2022-10-05T06:57:24.910Z,14.73
2022-10-05T07:00:00.253Z,15.63
2022-10-05T07:02:35.635Z,15.53
2022-10-05T07:05:22.319Z,15.03
2022-10-05T07:07:54.862Z,16.37
2022-10-05T07:10:29.068Z,15.97
2022-10-05T07:13:07.345Z,16.70
2022-10-05T07:15:43.590Z,16.40
2022-10-05T07:18:27.018Z,17.23
2022-10-05T07:21:00.755Z,16.10
2022-10-05T07:23:43.765Z,16.77
2022-10-05T07:26:16.615Z,16.47
2022-10-05T07:28:49.366Z,16.17
2022-10-05T07:31:25.416Z,16.13
2022-10-05T07:33:59.957Z,16.80
2022-10-05T07:36:54.994Z,16.03
2022-10-05T07:39:55.435Z,17.00
2022-10-05T07:42:25.875Z,17.43
2022-10-05T07:44:58.974Z,17.87
2022-10-05T07:47:34.601Z,16.83
2022-10-05T07:50:04.711Z,17.77
2022-10-05T07:52:34.979Z,17.73
2022-10-05T07:55:05.215Z,17.90
2022-10-05T07:57:38.864Z,17.97
2022-10-05T08:00:14.703Z,17.53
2022-10-05T08:02:49.101Z,17.80
2022-10-05T08:05:21.056Z,17.90
2022-10-05T08:07:53.301Z,18.03
2022-10-05T08:10:28.671Z,17.30
2022-10-05T08:13:04.190Z,17.80
2022-10-05T08:15:38.218Z,18.43
2022-10-05T08:18:12.745Z,17.10
2022-10-05T08:20:43.672Z,17.73
2022-10-05T08:23:18.754Z,18.40
2022-10-05T08:25:55.927Z,17.67
2022-10-05T08:28:25.439Z,17.63
2022-10-05T08:30:57.877Z,18.10
2022-10-05T08:33:26.585Z,17.83
2022-10-05T08:36:01.487Z,17.97
2022-10-05T08:38:32.795Z,18.27
2022-10-05T08:41:12.210Z,18.20
2022-10-05T08:44:03.329Z,17.67
2022-10-05T08:46:47.955Z,18.37
2022-10-05T08:49:35.270Z,18.37
2022-10-05T08:52:22.175Z,18.03
2022-10-05T08:55:18.567Z,17.60
2022-10-05T08:58:31.618Z,17.13
2022-10-05T09:01:02.989Z,17.30
2022-10-05T09:03:54.475Z,18.30
2022-10-05T09:06:46.802Z,17.63
2022-10-05T09:09:29.155Z,18.13
2022-10-05T09:12:07.187Z,16.67
2022-10-05T09:14:40.685Z,17.43
2022-10-05T09:17:15.744Z,16.83
2022-10-05T09:20:01.362Z,16.87
2022-10-05T09:22:59.703Z,18.63
2022-10-05T09:25:45.157Z,17.40
2022-10-05T09:28:24.453Z,17.37
2022-10-05T09:30:58.702Z,17.70
2022-10-05T09:34:12.269Z,18.23
2022-10-05T09:37:23.470Z,16.37
2022-10-05T09:40:12.831Z,15.70
2022-10-05T09:43:00.383Z,16.43
2022-10-05T09:45:39.787Z,16.47
2022-10-05T09:48:29.215Z,16.70
2022-10-05T09:51:26.777Z,16.33
2022-10-05T09:54:18.027Z,16.53
2022-10-05T09:57:04.126Z,16.60
2022-10-05T09:59:55.343Z,16.50
2022-10-05T10:02:31.880Z,15.87
2022-10-05T10:05:08.681Z,16.87
2022-10-05T10:08:04.729Z,16.50
2022-10-05T10:11:04.059Z,16.90
2022-10-05T10:13:53.715Z,15.80
2022-10-05T10:16:38.946Z,16.57
2022-10-05T10:19:35.563Z,16.27
2022-10-05T10:22:11.790Z,16.20
2022-10-05T10:24:52.375Z,16.73
2022-10-05T10:27:37.211Z,17.27
2022-10-05T10:30:34.428Z,17.63
2022-10-05T10:33:26.598Z,16.70
2022-10-05T10:35:56.659Z,16.20
2022-10-05T10:38:30.990Z,16.33
2022-10-05T10:41:27.072Z,16.50
2022-10-05T10:44:39.639Z,17.00
2022-10-05T10:47:26.206Z,16.43
2022-10-05T10:50:23.143Z,16.60
2022-10-05T10:53:05.416Z,16.80
2022-10-05T10:55:39.740Z,17.60
2022-10-05T10:58:37.948Z,17.20
2022-10-05T11:01:17.372Z,17.50
2022-10-05T11:04:00.255Z,17.30
2022-10-05T11:07:03.407Z,17.53
2022-10-05T11:09:41.438Z,17.20
2022-10-05T11:12:36.054Z,17.40
2022-10-05T11:15:12.777Z,17.03
2022-10-05T11:17:56.825Z,17.47
2022-10-05T11:20:45.897Z,17.63
2022-10-05T11:23:28.015Z,17.63
2022-10-05T11:26:18.108Z,16.77
2022-10-05T11:29:11.417Z,17.90
2022-10-05T11:35:25.134Z,18.40
2022-10-05T11:38:15.190Z,17.70
2022-10-05T11:41:04.701Z,17.40
2022-10-05T11:43:47.897Z,17.23
2022-10-05T11:46:20.320Z,17.67
2022-10-05T11:48:56.801Z,16.60
2022-10-05T11:51:35.719Z,17.40
2022-10-05T11:54:17.483Z,17.23
2022-10-05T11:56:50.840Z,16.70
2022-10-05T11:59:26.526Z,16.87
2022-10-05T12:01:58.767Z,17.20
2022-10-05T12:04:34.293Z,17.40
2022-10-05T12:07:14.305Z,17.23
2022-10-05T12:10:18.877Z,16.80
2022-10-05T12:12:54.640Z,17.07
2022-10-05T12:15:26.790Z,16.70
2022-10-05T12:17:58.960Z,17.30
2022-10-05T12:20:31.107Z,17.63
2022-10-05T12:23:01.730Z,16.83
2022-10-05T12:25:35.255Z,17.13
2022-10-05T12:28:05.487Z,16.50
2022-10-05T12:30:52.779Z,16.80
2022-10-05T12:33:22.386Z,16.33
2022-10-05T12:35:53.877Z,17.10
2022-10-05T12:38:29.237Z,16.30
2022-10-05T12:41:05.264Z,16.97
2022-10-05T12:43:40.962Z,17.37
2022-10-05T12:46:17.719Z,16.93
2022-10-05T12:49:06.294Z,17.30
2022-10-05T12:51:39.882Z,16.87
2022-10-05T12:54:18.493Z,16.97
2022-10-05T12:56:53.274Z,16.53
2022-10-05T12:59:29.481Z,16.60
2022-10-05T13:02:02.359Z,16.77
2022-10-05T13:04:40.166Z,16.90
2022-10-05T13:07:32.212Z,17.13
2022-10-05T13:10:04.888Z,17.03
2022-10-05T13:12:41.236Z,16.97
2022-10-05T13:15:16.999Z,16.87
2022-10-05T13:17:51.528Z,16.97
2022-10-05T13:20:23.705Z,16.43
2022-10-05T13:22:58.163Z,17.60
2022-10-05T13:25:30.224Z,17.07
2022-10-05T13:28:12.038Z,16.87
2022-10-05T13:30:42.659Z,17.27
2022-10-05T13:33:17.975Z,16.30
2022-10-05T13:35:48.505Z,16.70
2022-10-05T13:38:28.414Z,16.30
2022-10-05T13:41:04.205Z,16.63
2022-10-05T13:43:39.645Z,16.90
2022-10-05T13:46:11.729Z,16.60
2022-10-05T13:48:52.213Z,16.37
2022-10-05T13:51:25.578Z,17.00
2022-10-05T13:53:57.578Z,16.60
2022-10-05T13:56:30.732Z,17.03
2022-10-05T13:59:06.542Z,16.27
2022-10-05T14:01:41.421Z,16.90
2022-10-05T14:04:17.930Z,16.83
2022-10-05T14:06:46.193Z,16.60
2022-10-05T14:09:18.918Z,17.03
2022-10-05T14:11:50.340Z,16.37
2022-10-05T14:14:28.152Z,16.63
2022-10-05T14:16:57.538Z,16.80
2022-10-05T14:19:27.941Z,16.40
2022-10-05T14:22:00.421Z,16.40
2022-10-05T14:24:45.674Z,16.43
2022-10-05T14:27:20.915Z,16.40
2022-10-05T14:30:01.390Z,16.33
2022-10-05T14:32:31.960Z,16.30
2022-10-05T14:35:14.974Z,16.93
2022-10-05T14:37:50.442Z,16.70
2022-10-05T14:40:32.863Z,16.43
2022-10-05T14:43:03.539Z,17.13
2022-10-05T14:45:35.395Z,16.63
2022-10-05T14:51:13.796Z,16.07
2022-10-05T14:53:44.420Z,16.57
2022-10-05T14:56:19.949Z,16.90
2022-10-05T14:59:01.375Z,15.60
2022-10-05T15:01:31.812Z,15.50
2022-10-05T15:04:08.118Z,15.83
2022-10-05T15:06:38.723Z,15.70
2022-10-05T15:09:24.506Z,15.20
2022-10-05T15:11:53.696Z,15.30
2022-10-05T15:14:24.501Z,15.47
2022-10-05T15:16:55.726Z,15.20
2022-10-05T15:19:28.708Z,15.47
2022-10-05T15:22:08.365Z,14.93
2022-10-05T15:24:43.335Z,15.47
2022-10-05T15:27:17.005Z,15.30
2022-10-05T15:29:54.827Z,15.20
2022-10-05T15:32:31.935Z,16.57
2022-10-05T15:35:18.297Z,14.57
2022-10-05T15:37:48.048Z,15.03
2022-10-05T15:40:21.794Z,14.80
2022-10-05T15:42:50.159Z,15.20
2022-10-05T15:45:23.794Z,14.73
2022-10-05T15:47:57.380Z,14.97
2022-10-05T15:50:27.708Z,15.70
2022-10-05T15:52:58.972Z,14.60
2022-10-05T15:55:39.921Z,15.13
2022-10-05T15:58:31.061Z,15.07
2022-10-05T16:01:03.787Z,16.13
2022-10-05T16:03:42.383Z,15.90
2022-10-05T16:06:33.758Z,15.90
2022-10-05T16:09:07.971Z,15.37
2022-10-05T16:11:51.225Z,15.40
2022-10-05T16:14:27.862Z,16.63
2022-10-05T16:17:06.047Z,15.60
2022-10-05T16:19:42.405Z,14.53
2022-10-05T16:22:18.981Z,15.20
2022-10-05T16:25:08.133Z,15.57
2022-10-05T16:27:48.862Z,15.20
2022-10-05T16:30:18.081Z,17.17
2022-10-05T16:32:50.210Z,15.20
2022-10-05T16:35:26.704Z,16.30
2022-10-05T16:38:02.427Z,15.30
2022-10-05T16:40:35.686Z,14.97
2022-10-05T16:43:08.617Z,14.93
2022-10-05T16:45:46.734Z,14.63
2022-10-05T16:48:21.930Z,15.43
2022-10-05T16:50:59.652Z,15.00
2022-10-05T16:53:30.298Z,15.17
2022-10-05T16:56:01.979Z,15.60
2022-10-05T16:58:39.112Z,15.57
2022-10-05T17:01:13.720Z,15.20
2022-10-05T17:03:52.152Z,16.67
2022-10-05T17:06:55.356Z,15.37
2022-10-05T17:09:53.314Z,16.70
2022-10-05T17:12:39.375Z,15.40
2022-10-05T17:15:20.667Z,15.40
2022-10-05T17:18:23.444Z,14.87
2022-10-05T17:20:56.753Z,15.27
2022-10-05T17:23:31.120Z,15.87
2022-10-05T17:26:09.270Z,15.20
2022-10-05T17:28:44.273Z,15.27
2022-10-05T17:31:17.750Z,15.33
2022-10-05T17:34:26.954Z,14.97
2022-10-05T17:36:57.720Z,15.60
2022-10-05T17:39:46.833Z,15.17
2022-10-05T17:42:49.474Z,15.33
2022-10-05T17:45:52.525Z,14.73
2022-10-05T17:48:44.398Z,15.13
2022-10-05T17:51:35.686Z,15.03
2022-10-05T17:54:39.043Z,14.97
2022-10-05T17:57:30.645Z,15.30
2022-10-05T18:00:02.113Z,14.43
2022-10-05T18:02:42.644Z,15.43
2022-10-05T18:05:27.516Z,15.30
2022-10-05T18:08:26.830Z,14.97
2022-10-05T18:11:16.930Z,14.83
2022-10-05T18:13:49.845Z,14.90
2022-10-05T18:16:47.130Z,13.73
2022-10-05T18:19:17.057Z,14.63
2022-10-05T18:22:04.371Z,14.30
2022-10-05T18:24:43.088Z,14.13
2022-10-05T18:27:34.103Z,13.80
2022-10-05T18:30:14.798Z,14.33
2022-10-05T18:33:07.563Z,14.13
2022-10-05T18:35:45.382Z,13.03
2022-10-05T18:38:27.998Z,13.70
2022-10-05T18:41:00.935Z,13.47
2022-10-05T18:43:32.704Z,13.80
2022-10-05T18:46:24.726Z,13.17
2022-10-05T18:49:02.985Z,13.40
2022-10-05T18:51:38.214Z,13.70
2022-10-05T18:54:14.858Z,13.77
2022-10-05T18:56:45.210Z,14.03
2022-10-05T18:59:26.621Z,12.17
2022-10-05T19:02:02.174Z,13.67
2022-10-05T19:04:38.211Z,13.30
2022-10-05T19:07:18.223Z,13.63
2022-10-05T19:09:55.757Z,12.90
2022-10-05T19:12:31.043Z,14.60
2022-10-05T19:15:06.605Z,13.40
2022-10-05T19:17:50.305Z,14.50
2022-10-05T19:20:22.293Z,13.23
2022-10-05T19:23:05.133Z,13.27
2022-10-05T19:25:38.894Z,13.17
2022-10-05T19:28:17.364Z,12.77
2022-10-05T19:30:54.206Z,14.30
2022-10-05T19:33:30.471Z,12.90
2022-10-05T19:36:05.816Z,13.30
2022-10-05T19:38:42.514Z,13.70
2022-10-05T19:41:15.296Z,13.67
2022-10-05T19:43:58.031Z,13.13
2022-10-05T19:46:36.210Z,13.43
2022-10-05T19:49:03.662Z,13.93
2022-10-05T19:51:32.656Z,12.90
2022-10-05T19:54:05.999Z,12.70
2022-10-05T19:56:34.869Z,13.93
2022-10-05T19:59:13.043Z,12.73
2022-10-05T20:01:44.236Z,12.90
2022-10-05T20:04:11.675Z,14.33
2022-10-05T20:06:39.545Z,14.03
2022-10-05T20:09:21.811Z,13.57
2022-10-05T20:11:50.552Z,13.50
2022-10-05T20:14:20.029Z,13.90
2022-10-05T20:17:05.149Z,15.70
2022-10-05T20:19:55.233Z,12.83
2022-10-05T20:22:31.439Z,14.60
2022-10-05T20:25:02.063Z,14.80
2022-10-05T20:27:46.793Z,13.23
2022-10-05T20:30:16.387Z,13.83
2022-10-05T20:32:45.537Z,13.00
2022-10-05T20:35:13.166Z,13.90
2022-10-05T20:37:41.271Z,14.67
2022-10-05T20:40:11.511Z,13.27
2022-10-05T20:42:39.168Z,13.93
2022-10-05T20:45:07.431Z,14.17
2022-10-05T20:47:37.524Z,12.83
2022-10-05T20:50:05.991Z,14.20
2022-10-05T20:52:33.543Z,17.97
2022-10-05T20:55:01.818Z,14.63
2022-10-05T20:57:31.609Z,13.10
2022-10-05T20:59:59.518Z,14.80
2022-10-05T21:02:28.564Z,15.27
2022-10-05T21:04:56.094Z,14.63
2022-10-05T21:07:25.598Z,11.87
2022-10-05T21:09:53.781Z,12.70
2022-10-05T21:12:21.166Z,11.60
2022-10-05T21:14:52.505Z,12.00
2022-10-05T21:17:20.102Z,12.43
2022-10-05T21:19:47.733Z,12.57
2022-10-05T21:22:15.129Z,12.50
2022-10-05T21:24:42.566Z,12.80
2022-10-05T21:27:10.130Z,12.03
2022-10-05T21:29:40.805Z,12.90
2022-10-05T21:32:11.624Z,12.43
2022-10-05T21:34:39.845Z,12.90
2022-10-05T21:37:07.747Z,12.10
2022-10-05T21:39:36.433Z,12.00
2022-10-05T21:42:04.140Z,12.17
2022-10-05T21:44:31.781Z,12.17
2022-10-05T21:46:59.335Z,11.83
2022-10-05T21:49:28.669Z,11.03
2022-10-05T21:51:56.303Z,11.97
2022-10-05T21:54:24.431Z,12.03
2022-10-05T21:56:53.225Z,12.37
2022-10-05T21:59:22.919Z,11.57
2022-10-05T22:01:50.492Z,11.00
2022-10-05T22:04:17.878Z,11.87
2022-10-05T22:06:46.679Z,11.37
2022-10-05T22:09:14.059Z,11.40
2022-10-05T22:11:41.547Z,12.27
2022-10-05T22:14:09.137Z,12.03
2022-10-05T22:16:38.859Z,11.77
2022-10-05T22:19:08.313Z,11.87
2022-10-05T22:21:38.076Z,11.80
2022-10-05T22:24:07.262Z,12.17
2022-10-05T22:26:35.842Z,12.23
2022-10-05T22:29:03.932Z,12.20
2022-10-05T22:31:31.429Z,11.67
2022-10-05T22:33:59.013Z,12.70
2022-10-05T22:36:26.633Z,12.47
2022-10-05T22:38:54.334Z,12.47
2022-10-05T22:41:23.144Z,13.20
2022-10-05T22:43:51.222Z,12.63
2022-10-05T22:46:19.730Z,12.50
2022-10-05T22:48:47.918Z,12.43
2022-10-05T22:51:15.326Z,13.07
2022-10-05T22:53:42.719Z,12.40
2022-10-05T22:56:12.391Z,12.60
2022-10-05T22:58:41.923Z,13.17
2022-10-05T23:01:11.137Z,13.10
2022-10-05T23:03:38.645Z,12.90
2022-10-05T23:06:08.953Z,12.73
2022-10-05T23:08:37.582Z,12.00
2022-10-05T23:11:05.363Z,12.20
2022-10-05T23:13:33.294Z,11.70
2022-10-05T23:16:08.604Z,12.70
2022-10-05T23:18:36.468Z,12.43
2022-10-05T23:21:05.584Z,11.37
2022-10-05T23:23:33.085Z,11.80
2022-10-05T23:26:01.238Z,10.80
2022-10-05T23:28:29.140Z,10.90
2022-10-05T23:31:00.786Z,11.47
2022-10-05T23:33:31.434Z,10.47
2022-10-05T23:36:00.135Z,10.60
2022-10-05T23:38:28.224Z,10.23
2022-10-05T23:40:56.018Z,21.50
2022-10-05T23:43:23.646Z,18.73
2022-10-05T23:45:51.113Z,17.57
2022-10-05T23:48:18.505Z,16.33
2022-10-05T23:50:48.135Z,15.10
2022-10-05T23:53:16.033Z,15.20
2022-10-05T23:55:43.773Z,14.93
2022-10-05T23:58:11.809Z,13.73
