createdAt,value
2019-03-19T00:01:52.541Z,10.80
2019-03-19T00:04:22.382Z,10.90
2019-03-19T00:06:52.261Z,10.80
2019-03-19T00:09:21.991Z,10.70
2019-03-19T00:11:52.046Z,10.70
2019-03-19T00:14:22.346Z,10.80
2019-03-19T00:16:52.642Z,10.80
2019-03-19T00:19:22.656Z,10.80
2019-03-19T00:21:53.011Z,10.80
2019-03-19T00:24:22.895Z,10.70
2019-03-19T00:26:52.715Z,10.80
2019-03-19T00:29:22.679Z,10.70
2019-03-19T00:31:52.638Z,10.60
2019-03-19T00:34:22.443Z,10.10
2019-03-19T00:36:54.471Z,10.00
2019-03-19T00:39:25.450Z,10.30
2019-03-19T00:41:55.078Z,10.10
2019-03-19T00:44:25.313Z,10.00
2019-03-19T00:46:55.278Z,10.10
2019-03-19T00:49:25.105Z,10.30
2019-03-19T00:51:55.093Z,10.20
2019-03-19T00:54:25.199Z,10.40
2019-03-19T00:56:55.173Z,10.50
2019-03-19T00:59:25.122Z,10.50
2019-03-19T01:01:55.146Z,10.40
2019-03-19T01:04:25.499Z,10.50
2019-03-19T01:06:55.614Z,10.50
2019-03-19T01:09:25.586Z,10.40
2019-03-19T01:11:55.202Z,10.40
2019-03-19T01:14:25.929Z,10.00
2019-03-19T01:16:55.799Z,9.60
2019-03-19T01:19:25.570Z,9.50
2019-03-19T01:21:55.410Z,9.10
2019-03-19T01:24:26.210Z,9.40
2019-03-19T01:26:56.634Z,9.80
2019-03-19T01:29:26.459Z,9.80
2019-03-19T01:31:56.312Z,10.00
2019-03-19T01:34:26.058Z,10.20
2019-03-19T01:36:55.938Z,10.20
2019-03-19T01:39:25.688Z,10.30
2019-03-19T01:41:55.574Z,10.30
2019-03-19T01:44:25.205Z,10.30
2019-03-19T01:46:55.010Z,10.20
2019-03-19T01:49:25.142Z,10.20
2019-03-19T01:51:56.679Z,10.20
2019-03-19T01:54:26.295Z,10.00
2019-03-19T01:56:56.526Z,10.10
2019-03-19T01:59:26.159Z,9.90
2019-03-19T02:01:56.119Z,9.90
2019-03-19T02:04:25.910Z,9.90
2019-03-19T02:06:56.062Z,9.80
2019-03-19T02:09:25.955Z,9.70
2019-03-19T02:11:55.716Z,9.90
2019-03-19T02:14:25.512Z,9.90
2019-03-19T02:16:55.562Z,10.00
2019-03-19T02:19:25.204Z,10.00
2019-03-19T02:21:56.750Z,10.10
2019-03-19T02:24:26.489Z,10.00
2019-03-19T02:26:56.791Z,10.00
2019-03-19T02:29:27.700Z,10.00
2019-03-19T02:31:57.240Z,10.00
2019-03-19T02:34:26.964Z,10.00
2019-03-19T02:36:56.486Z,9.90
2019-03-19T02:39:26.051Z,9.80
2019-03-19T02:41:55.951Z,9.40
2019-03-19T02:44:25.814Z,9.50
2019-03-19T02:46:55.701Z,9.70
2019-03-19T02:49:26.292Z,9.80
2019-03-19T02:51:55.875Z,9.80
2019-03-19T02:54:25.966Z,9.80
2019-03-19T02:56:55.663Z,9.90
2019-03-19T02:59:25.602Z,9.80
2019-03-19T03:01:55.185Z,9.80
2019-03-19T03:04:26.909Z,9.80
2019-03-19T03:06:56.528Z,9.80
2019-03-19T03:09:26.330Z,9.70
2019-03-19T03:11:56.261Z,9.80
2019-03-19T03:14:26.575Z,9.60
2019-03-19T03:16:56.586Z,9.40
2019-03-19T03:19:27.319Z,9.50
2019-03-19T03:21:57.092Z,9.50
2019-03-19T03:24:27.564Z,9.60
2019-03-19T03:26:57.344Z,9.70
2019-03-19T03:29:27.161Z,9.70
2019-03-19T03:31:57.032Z,9.70
2019-03-19T03:34:26.771Z,9.70
2019-03-19T03:36:56.393Z,9.60
2019-03-19T03:39:26.641Z,9.70
2019-03-19T03:41:56.448Z,9.30
2019-03-19T03:44:26.123Z,9.00
2019-03-19T03:46:55.972Z,9.00
2019-03-19T03:49:25.858Z,9.30
2019-03-19T03:51:56.231Z,9.10
2019-03-19T03:54:26.118Z,9.10
2019-03-19T03:57:01.687Z,9.40
2019-03-19T03:59:27.687Z,9.20
2019-03-19T04:01:57.515Z,9.30
2019-03-19T04:04:27.420Z,9.40
2019-03-19T04:06:57.219Z,9.40
2019-03-19T04:09:27.005Z,9.10
2019-03-19T04:11:57.136Z,9.20
2019-03-19T04:14:27.095Z,8.90
2019-03-19T04:16:56.903Z,9.10
2019-03-19T04:19:26.934Z,9.20
2019-03-19T04:21:56.890Z,9.30
2019-03-19T04:24:26.682Z,9.10
2019-03-19T04:26:56.395Z,8.90
2019-03-19T04:29:26.211Z,9.10
2019-03-19T04:31:55.836Z,9.20
2019-03-19T04:34:25.701Z,9.20
2019-03-19T04:36:55.342Z,9.30
2019-03-19T04:39:25.168Z,9.30
2019-03-19T04:41:54.787Z,9.30
2019-03-19T04:44:24.823Z,9.10
2019-03-19T04:46:54.600Z,9.20
2019-03-19T04:49:24.762Z,9.20
2019-03-19T04:51:54.824Z,9.10
2019-03-19T04:54:24.955Z,9.20
2019-03-19T04:56:54.993Z,8.90
2019-03-19T04:59:25.295Z,9.00
2019-03-19T05:01:55.102Z,9.10
2019-03-19T05:04:24.914Z,9.10
2019-03-19T05:06:54.927Z,9.00
2019-03-19T05:09:24.953Z,9.00
2019-03-19T05:11:55.926Z,8.90
2019-03-19T05:14:25.687Z,9.00
2019-03-19T05:16:56.360Z,9.00
2019-03-19T05:19:26.369Z,9.00
2019-03-19T05:21:57.022Z,9.10
2019-03-19T05:24:27.068Z,9.00
2019-03-19T05:26:56.901Z,9.00
2019-03-19T05:29:26.747Z,9.10
2019-03-19T05:31:56.504Z,9.00
2019-03-19T05:34:26.484Z,9.00
2019-03-19T05:36:56.157Z,9.00
2019-03-19T05:39:26.146Z,9.00
2019-03-19T05:41:55.977Z,8.90
2019-03-19T05:44:26.834Z,8.60
2019-03-19T05:46:58.426Z,8.70
2019-03-19T05:49:28.571Z,8.80
2019-03-19T05:51:58.275Z,8.90
2019-03-19T05:54:28.638Z,8.90
2019-03-19T05:56:58.314Z,8.70
2019-03-19T05:59:28.151Z,8.40
2019-03-19T06:01:57.749Z,8.50
2019-03-19T06:04:29.294Z,8.70
2019-03-19T06:06:59.110Z,8.90
2019-03-19T06:09:29.087Z,9.00
2019-03-19T06:11:59.005Z,9.10
2019-03-19T06:14:29.026Z,9.50
2019-03-19T06:16:58.866Z,9.90
2019-03-19T06:19:28.710Z,10.20
2019-03-19T06:21:58.499Z,10.20
2019-03-19T06:24:28.338Z,10.30
2019-03-19T06:26:58.612Z,10.40
2019-03-19T06:29:28.578Z,10.60
2019-03-19T06:31:58.506Z,10.90
2019-03-19T06:34:28.282Z,10.90
2019-03-19T06:36:58.594Z,10.60
2019-03-19T06:39:28.543Z,10.70
2019-03-19T06:41:58.325Z,11.00
2019-03-19T06:44:28.453Z,11.00
2019-03-19T06:46:59.963Z,11.20
2019-03-19T06:49:29.633Z,11.70
2019-03-19T06:52:00.082Z,12.00
2019-03-19T06:54:31.073Z,12.10
2019-03-19T06:57:00.846Z,12.50
2019-03-19T06:59:31.215Z,12.60
2019-03-19T07:02:02.711Z,12.60
2019-03-19T07:04:32.934Z,12.50
2019-03-19T07:07:02.975Z,12.50
2019-03-19T07:09:32.907Z,12.60
2019-03-19T07:12:02.752Z,12.80
2019-03-19T07:14:32.681Z,12.60
2019-03-19T07:17:02.830Z,12.90
2019-03-19T07:19:32.811Z,12.40
2019-03-19T07:22:02.458Z,12.00
2019-03-19T07:24:32.467Z,11.20
2019-03-19T07:27:02.343Z,10.70
2019-03-19T07:32:01.150Z,10.80
2019-03-19T07:34:31.135Z,9.20
2019-03-19T07:37:00.971Z,10.10
2019-03-19T07:39:30.835Z,11.40
2019-03-19T07:42:00.692Z,10.20
2019-03-19T07:44:30.639Z,10.40
2019-03-19T07:47:00.595Z,11.60
2019-03-19T07:49:30.394Z,10.70
2019-03-19T07:52:01.950Z,10.00
2019-03-19T07:54:31.758Z,10.40
2019-03-19T07:57:02.618Z,11.60
2019-03-19T07:59:32.282Z,12.30
2019-03-19T08:02:02.149Z,13.10
2019-03-19T08:04:32.290Z,11.80
2019-03-19T08:07:02.082Z,12.70
2019-03-19T08:09:31.737Z,12.60
2019-03-19T08:12:01.615Z,12.90
2019-03-19T08:14:32.166Z,12.70
2019-03-19T08:17:02.930Z,11.70
2019-03-19T08:19:32.743Z,10.40
2019-03-19T08:22:02.574Z,10.10
2019-03-19T08:24:32.351Z,11.30
2019-03-19T08:27:02.826Z,11.70
2019-03-19T08:29:34.612Z,11.80
2019-03-19T08:32:05.195Z,11.40
2019-03-19T08:34:36.384Z,11.60
2019-03-19T08:37:06.283Z,12.30
2019-03-19T08:39:37.055Z,11.90
2019-03-19T08:42:07.051Z,11.80
2019-03-19T08:44:36.969Z,12.60
2019-03-19T08:47:06.915Z,12.10
2019-03-19T08:49:36.735Z,11.90
2019-03-19T08:52:07.103Z,12.30
2019-03-19T08:54:37.043Z,13.50
2019-03-19T08:57:07.019Z,13.10
2019-03-19T08:59:36.934Z,11.70
2019-03-19T09:02:06.895Z,11.60
2019-03-19T09:04:36.726Z,12.00
2019-03-19T09:07:06.386Z,12.10
2019-03-19T09:09:36.046Z,13.10
2019-03-19T09:12:05.649Z,12.90
2019-03-19T09:14:36.498Z,13.50
2019-03-19T09:17:06.103Z,11.80
2019-03-19T09:19:36.142Z,10.80
2019-03-19T09:22:06.310Z,11.10
2019-03-19T09:24:36.173Z,10.50
2019-03-19T09:27:07.662Z,11.70
2019-03-19T09:29:37.522Z,12.50
2019-03-19T09:32:09.022Z,11.90
2019-03-19T09:34:38.886Z,12.20
2019-03-19T09:37:09.230Z,11.80
2019-03-19T09:39:39.037Z,12.80
2019-03-19T09:42:08.714Z,12.50
2019-03-19T09:44:38.586Z,11.40
2019-03-19T09:47:08.503Z,10.70
2019-03-19T09:49:38.286Z,11.50
2019-03-19T09:52:08.042Z,12.30
2019-03-19T09:54:37.833Z,11.90
2019-03-19T09:57:07.588Z,11.80
2019-03-19T09:59:37.547Z,12.40
2019-03-19T10:02:07.291Z,12.50
2019-03-19T10:04:37.129Z,12.80
2019-03-19T10:07:06.943Z,12.50
2019-03-19T10:09:36.683Z,13.20
2019-03-19T10:12:08.305Z,12.70
2019-03-19T10:14:38.143Z,11.30
2019-03-19T10:17:08.082Z,11.00
2019-03-19T10:19:37.890Z,10.80
2019-03-19T10:22:07.643Z,12.00
2019-03-19T10:24:37.639Z,11.90
2019-03-19T10:27:07.478Z,11.80
2019-03-19T10:29:38.623Z,12.00
2019-03-19T10:32:08.774Z,12.00
2019-03-19T10:34:38.573Z,12.30
2019-03-19T10:37:08.488Z,12.70
2019-03-19T10:39:38.366Z,12.90
2019-03-19T10:42:08.226Z,13.60
2019-03-19T10:44:38.170Z,12.50
2019-03-19T10:47:07.771Z,12.20
2019-03-19T10:49:37.550Z,11.80
2019-03-19T10:52:07.189Z,12.30
2019-03-19T10:54:37.174Z,12.80
2019-03-19T10:57:07.219Z,12.40
2019-03-19T10:59:37.110Z,13.30
2019-03-19T11:02:06.801Z,12.60
2019-03-19T11:04:36.634Z,12.90
2019-03-19T11:07:06.422Z,13.20
2019-03-19T11:09:36.420Z,12.40
2019-03-19T11:12:06.007Z,12.30
2019-03-19T11:14:36.407Z,12.40
2019-03-19T11:17:06.814Z,11.90
2019-03-19T11:19:36.630Z,12.80
2019-03-19T11:22:06.509Z,12.20
2019-03-19T11:24:38.058Z,12.20
2019-03-19T11:27:07.847Z,12.10
2019-03-19T11:29:37.714Z,12.30
2019-03-19T11:32:07.302Z,12.10
2019-03-19T11:34:37.227Z,12.00
2019-03-19T11:37:06.999Z,11.80
2019-03-19T11:39:36.867Z,12.20
2019-03-19T11:42:06.646Z,12.20
2019-03-19T11:44:36.618Z,12.20
2019-03-19T11:47:07.362Z,12.20
2019-03-19T11:49:37.096Z,12.20
2019-03-19T11:52:06.982Z,12.20
2019-03-19T11:54:36.567Z,12.30
2019-03-19T11:57:06.358Z,12.00
2019-03-19T11:59:35.958Z,12.10
2019-03-19T12:02:05.874Z,12.20
2019-03-19T12:04:35.659Z,11.70
2019-03-19T12:07:05.506Z,11.90
2019-03-19T12:09:36.284Z,11.80
2019-03-19T12:12:06.051Z,11.60
2019-03-19T12:14:35.971Z,11.50
2019-03-19T12:17:05.758Z,11.50
2019-03-19T12:19:35.659Z,11.20
2019-03-19T12:22:05.807Z,11.40
2019-03-19T12:24:35.688Z,11.50
2019-03-19T12:27:05.867Z,11.70
2019-03-19T12:29:35.766Z,11.90
2019-03-19T12:32:05.650Z,11.90
2019-03-19T12:34:35.451Z,11.80
2019-03-19T12:37:05.512Z,11.80
2019-03-19T12:39:35.264Z,11.70
2019-03-19T12:42:06.594Z,11.90
2019-03-19T12:44:38.134Z,11.90
2019-03-19T12:47:07.758Z,11.60
2019-03-19T12:49:37.709Z,11.80
2019-03-19T12:52:08.646Z,11.40
2019-03-19T12:54:38.420Z,11.60
2019-03-19T12:57:08.299Z,11.70
2019-03-19T12:59:38.102Z,12.10
2019-03-19T13:02:07.907Z,12.20
2019-03-19T13:04:38.086Z,12.20
2019-03-19T13:07:08.115Z,12.40
2019-03-19T13:09:37.924Z,11.90
2019-03-19T13:12:08.031Z,11.80
2019-03-19T13:14:37.902Z,11.50
2019-03-19T13:17:08.039Z,11.80
2019-03-19T13:19:38.067Z,12.10
2019-03-19T13:22:07.907Z,12.40
2019-03-19T13:24:37.522Z,12.40
2019-03-19T13:27:09.670Z,12.40
2019-03-19T13:29:39.531Z,12.00
2019-03-19T13:32:09.311Z,11.70
2019-03-19T13:34:39.132Z,11.90
2019-03-19T13:37:08.934Z,12.10
2019-03-19T13:39:38.872Z,12.30
2019-03-19T13:42:08.638Z,12.50
2019-03-19T13:44:38.509Z,13.10
2019-03-19T13:47:08.267Z,12.90
2019-03-19T13:49:38.114Z,12.40
2019-03-19T13:52:08.912Z,12.40
2019-03-19T13:54:38.755Z,12.30
2019-03-19T13:57:08.814Z,12.40
2019-03-19T13:59:38.600Z,12.30
2019-03-19T14:02:08.252Z,12.30
2019-03-19T14:04:38.184Z,12.00
2019-03-19T14:07:09.207Z,12.20
2019-03-19T14:09:39.490Z,12.60
2019-03-19T14:12:09.122Z,12.80
2019-03-19T14:14:39.396Z,12.20
2019-03-19T14:17:09.075Z,12.20
2019-03-19T14:19:39.322Z,11.80
2019-03-19T14:22:09.398Z,12.20
2019-03-19T14:24:39.295Z,12.20
2019-03-19T14:27:09.050Z,12.60
2019-03-19T14:29:38.908Z,12.40
2019-03-19T14:32:08.654Z,12.20
2019-03-19T14:34:38.494Z,12.40
2019-03-19T14:37:09.302Z,12.30
2019-03-19T14:39:40.958Z,12.40
2019-03-19T14:42:10.899Z,12.70
2019-03-19T14:44:40.723Z,12.50
2019-03-19T14:47:10.426Z,12.80
2019-03-19T14:49:46.535Z,12.40
2019-03-19T14:52:11.606Z,12.40
2019-03-19T14:54:41.451Z,12.90
2019-03-19T14:57:12.291Z,12.90
2019-03-19T14:59:41.942Z,13.10
2019-03-19T15:02:11.907Z,12.90
2019-03-19T15:04:41.770Z,12.60
2019-03-19T15:07:12.102Z,12.60
2019-03-19T15:09:42.087Z,12.60
2019-03-19T15:12:11.999Z,12.20
2019-03-19T15:14:43.675Z,12.70
2019-03-19T15:17:13.493Z,12.80
2019-03-19T15:19:43.421Z,13.20
2019-03-19T15:22:13.299Z,13.00
2019-03-19T15:24:44.835Z,12.90
2019-03-19T15:27:14.463Z,12.80
2019-03-19T15:29:44.477Z,12.50
2019-03-19T15:32:14.071Z,12.70
2019-03-19T15:34:44.351Z,12.90
2019-03-19T15:37:13.947Z,12.90
2019-03-19T15:39:44.286Z,12.40
2019-03-19T15:42:14.930Z,12.80
2019-03-19T15:44:44.700Z,12.00
2019-03-19T15:47:15.010Z,11.50
2019-03-19T15:49:44.863Z,11.80
2019-03-19T15:52:14.636Z,12.20
2019-03-19T15:54:44.482Z,12.10
2019-03-19T15:57:14.370Z,11.80
2019-03-19T15:59:44.170Z,12.00
2019-03-19T16:02:14.295Z,12.40
2019-03-19T16:04:44.102Z,12.20
2019-03-19T16:07:14.137Z,11.90
2019-03-19T16:09:43.910Z,11.80
2019-03-19T16:12:13.910Z,12.00
2019-03-19T16:14:43.786Z,11.60
2019-03-19T16:17:13.615Z,12.20
2019-03-19T16:19:43.210Z,11.80
2019-03-19T16:22:13.049Z,12.10
2019-03-19T16:24:42.963Z,12.50
2019-03-19T16:27:13.854Z,12.80
2019-03-19T16:29:44.062Z,12.70
2019-03-19T16:32:13.894Z,12.70
2019-03-19T16:34:43.687Z,12.90
2019-03-19T16:37:14.441Z,13.20
2019-03-19T16:39:44.295Z,12.90
2019-03-19T16:42:15.087Z,12.70
2019-03-19T16:44:44.886Z,12.90
2019-03-19T16:47:14.706Z,13.00
2019-03-19T16:49:44.506Z,13.00
2019-03-19T16:52:14.322Z,12.80
2019-03-19T16:54:44.157Z,12.90
2019-03-19T16:57:14.008Z,12.80
2019-03-19T16:59:43.868Z,13.00
2019-03-19T17:02:13.502Z,13.00
2019-03-19T17:04:43.859Z,13.10
2019-03-19T17:07:14.740Z,13.00
2019-03-19T17:09:44.540Z,13.00
2019-03-19T17:12:14.274Z,13.00
2019-03-19T17:14:44.038Z,13.10
2019-03-19T17:17:13.905Z,13.10
2019-03-19T17:19:43.674Z,13.20
2019-03-19T17:22:15.244Z,13.20
2019-03-19T17:24:45.054Z,13.10
2019-03-19T17:27:16.653Z,12.90
2019-03-19T17:29:46.402Z,12.90
2019-03-19T17:32:16.237Z,12.90
2019-03-19T17:34:46.441Z,12.80
2019-03-19T17:37:16.275Z,12.90
2019-03-19T17:39:45.943Z,12.90
2019-03-19T17:42:15.973Z,13.00
2019-03-19T17:44:45.573Z,13.00
2019-03-19T17:47:16.196Z,13.00
2019-03-19T17:49:46.534Z,13.00
2019-03-19T17:52:16.530Z,13.00
2019-03-19T17:54:46.214Z,13.00
2019-03-19T17:57:16.307Z,12.80
2019-03-19T17:59:46.067Z,12.80
2019-03-19T18:02:23.826Z,12.90
2019-03-19T18:04:48.433Z,12.90
2019-03-19T18:07:20.050Z,12.90
2019-03-19T18:09:49.990Z,12.90
2019-03-19T18:12:19.902Z,12.70
2019-03-19T18:14:50.823Z,12.60
2019-03-19T18:17:20.785Z,12.50
2019-03-19T18:19:51.034Z,12.40
2019-03-19T18:22:21.015Z,12.50
2019-03-19T18:24:50.898Z,12.80
2019-03-19T18:27:21.088Z,12.80
2019-03-19T18:29:50.888Z,12.90
2019-03-19T18:32:20.684Z,12.90
2019-03-19T18:34:50.555Z,12.80
2019-03-19T18:37:20.305Z,12.80
2019-03-19T18:39:50.563Z,12.80
2019-03-19T18:42:20.234Z,12.80
2019-03-19T18:44:49.990Z,12.80
2019-03-19T18:47:19.847Z,12.80
2019-03-19T18:49:51.094Z,12.80
2019-03-19T18:52:20.685Z,12.80
2019-03-19T18:54:50.942Z,12.70
2019-03-19T18:57:20.755Z,12.70
2019-03-19T18:59:50.794Z,12.80
2019-03-19T19:02:20.619Z,12.70
2019-03-19T19:04:54.033Z,12.70
2019-03-19T19:07:23.637Z,12.70
2019-03-19T19:09:53.588Z,12.70
2019-03-19T19:12:23.190Z,12.70
2019-03-19T19:14:53.118Z,12.70
2019-03-19T19:17:23.242Z,12.70
2019-03-19T19:19:53.264Z,12.60
2019-03-19T19:22:23.254Z,12.40
2019-03-19T19:24:53.073Z,12.50
2019-03-19T19:27:23.342Z,12.60
2019-03-19T19:29:53.215Z,12.60
2019-03-19T19:32:22.986Z,12.60
2019-03-19T19:34:52.825Z,12.60
2019-03-19T19:37:22.658Z,12.60
2019-03-19T19:39:52.710Z,12.60
2019-03-19T19:42:22.806Z,12.60
2019-03-19T19:44:52.691Z,12.60
2019-03-19T19:47:22.770Z,12.50
2019-03-19T19:49:53.011Z,12.60
2019-03-19T19:52:23.710Z,12.50
2019-03-19T19:54:55.058Z,12.50
2019-03-19T19:57:25.078Z,12.50
2019-03-19T19:59:54.938Z,12.40
2019-03-19T20:02:24.906Z,12.40
2019-03-19T20:05:02.801Z,12.40
2019-03-19T20:07:26.685Z,12.40
2019-03-19T20:09:56.679Z,12.40
2019-03-19T20:12:26.832Z,12.40
2019-03-19T20:14:56.750Z,12.40
2019-03-19T20:17:27.119Z,12.40
2019-03-19T20:19:57.099Z,12.40
2019-03-19T20:22:27.063Z,12.40
2019-03-19T20:24:57.013Z,12.40
2019-03-19T20:27:27.128Z,12.40
2019-03-19T20:29:57.638Z,12.30
2019-03-19T20:32:27.502Z,12.40
2019-03-19T20:34:58.079Z,12.40
2019-03-19T20:37:28.164Z,12.30
2019-03-19T20:39:58.154Z,12.30
2019-03-19T20:42:28.935Z,12.30
2019-03-19T20:44:59.406Z,12.30
2019-03-19T20:47:29.239Z,12.30
2019-03-19T20:49:59.146Z,12.30
2019-03-19T20:52:29.475Z,12.30
2019-03-19T20:55:00.372Z,12.20
2019-03-19T20:57:30.406Z,12.20
2019-03-19T21:00:00.368Z,12.20
2019-03-19T21:02:30.189Z,12.20
2019-03-19T21:05:00.041Z,12.20
2019-03-19T21:07:30.094Z,12.20
2019-03-19T21:10:00.341Z,12.20
2019-03-19T21:12:30.443Z,12.20
2019-03-19T21:15:00.342Z,12.20
2019-03-19T21:17:30.088Z,12.10
2019-03-19T21:20:00.360Z,12.10
2019-03-19T21:22:30.446Z,12.10
2019-03-19T21:25:01.157Z,12.10
2019-03-19T21:27:31.194Z,11.90
2019-03-19T21:30:01.221Z,12.00
2019-03-19T21:32:31.112Z,12.00
2019-03-19T21:35:01.403Z,12.00
2019-03-19T21:37:31.843Z,12.00
2019-03-19T21:40:02.016Z,12.00
2019-03-19T21:42:31.828Z,11.80
2019-03-19T21:45:01.475Z,11.60
2019-03-19T21:47:31.242Z,11.70
2019-03-19T21:50:00.881Z,11.70
2019-03-19T21:52:30.774Z,11.70
2019-03-19T21:55:00.794Z,11.80
2019-03-19T21:57:31.102Z,11.80
2019-03-19T22:00:00.951Z,11.80
2019-03-19T22:02:30.707Z,11.70
2019-03-19T22:05:02.390Z,11.50
2019-03-19T22:07:32.198Z,11.60
2019-03-19T22:10:02.175Z,11.30
2019-03-19T22:12:32.020Z,11.60
2019-03-19T22:15:01.974Z,11.40
2019-03-19T22:17:31.724Z,11.20
2019-03-19T22:20:01.695Z,11.60
2019-03-19T22:22:31.825Z,11.50
2019-03-19T22:25:01.642Z,11.60
2019-03-19T22:27:31.906Z,11.60
2019-03-19T22:30:01.746Z,11.70
2019-03-19T22:32:31.833Z,11.70
2019-03-19T22:35:01.785Z,11.70
2019-03-19T22:37:31.394Z,11.60
2019-03-19T22:40:01.309Z,11.60
2019-03-19T22:42:31.586Z,11.60
2019-03-19T22:45:01.567Z,11.50
2019-03-19T22:47:31.314Z,11.50
2019-03-19T22:50:01.192Z,11.60
2019-03-19T22:52:30.961Z,11.60
2019-03-19T22:55:01.331Z,11.60
2019-03-19T22:57:31.689Z,11.60
2019-03-19T23:00:01.454Z,11.50
2019-03-19T23:02:31.128Z,11.60
2019-03-19T23:05:01.074Z,11.60
2019-03-19T23:07:31.059Z,11.50
2019-03-19T23:10:00.967Z,11.50
2019-03-19T23:12:30.951Z,11.40
2019-03-19T23:15:00.927Z,11.40
2019-03-19T23:17:30.898Z,11.30
2019-03-19T23:20:00.887Z,11.30
2019-03-19T23:22:30.959Z,10.80
2019-03-19T23:25:02.386Z,10.90
2019-03-19T23:27:32.526Z,10.80
2019-03-19T23:30:02.585Z,10.70
2019-03-19T23:32:32.174Z,10.60
2019-03-19T23:35:02.474Z,11.00
2019-03-19T23:37:32.945Z,11.20
2019-03-19T23:40:02.722Z,11.30
2019-03-19T23:42:32.626Z,11.20
2019-03-19T23:45:02.617Z,11.00
2019-03-19T23:47:32.418Z,11.00
2019-03-19T23:50:02.437Z,11.00
2019-03-19T23:52:32.259Z,11.10
2019-03-19T23:55:02.126Z,11.20
2019-03-19T23:57:31.895Z,11.20
