createdAt,value
2019-02-02T00:01:18.291Z,30.50
2019-02-02T00:03:45.839Z,31.07
2019-02-02T00:06:13.276Z,31.40
2019-02-02T00:08:40.682Z,28.87
2019-02-02T00:11:08.102Z,35.23
2019-02-02T00:13:35.551Z,32.57
2019-02-02T00:16:02.965Z,31.27
2019-02-02T00:18:30.938Z,34.40
2019-02-02T00:20:58.367Z,31.87
2019-02-02T00:23:25.891Z,28.43
2019-02-02T00:25:53.360Z,30.30
2019-02-02T00:28:20.880Z,30.53
2019-02-02T00:30:48.449Z,33.43
2019-02-02T00:33:15.861Z,27.60
2019-02-02T00:35:43.315Z,30.10
2019-02-02T00:38:10.802Z,28.30
2019-02-02T00:40:38.261Z,33.73
2019-02-02T00:43:05.986Z,35.00
2019-02-02T00:45:33.456Z,34.67
2019-02-02T00:48:00.836Z,34.20
2019-02-02T00:50:28.326Z,29.40
2019-02-02T00:52:55.751Z,32.00
2019-02-02T00:55:23.181Z,32.30
2019-02-02T00:57:54.038Z,34.43
2019-02-02T01:00:20.126Z,29.10
2019-02-02T01:02:47.541Z,30.47
2019-02-02T01:05:15.536Z,29.30
2019-02-02T01:07:43.056Z,31.97
2019-02-02T01:10:16.846Z,32.13
2019-02-02T01:12:44.308Z,32.97
2019-02-02T01:15:11.895Z,36.27
2019-02-02T01:17:39.341Z,33.33
2019-02-02T01:20:07.706Z,36.77
2019-02-02T01:22:35.086Z,39.57
2019-02-02T01:25:02.736Z,38.73
2019-02-02T01:27:30.116Z,32.03
2019-02-02T01:29:57.546Z,32.93
2019-02-02T01:32:25.021Z,32.47
2019-02-02T01:34:52.451Z,33.43
2019-02-02T01:37:19.826Z,33.73
2019-02-02T01:39:47.236Z,31.97
2019-02-02T01:42:14.696Z,35.63
2019-02-02T01:44:42.086Z,34.07
2019-02-02T01:47:09.521Z,34.67
2019-02-02T01:49:36.937Z,31.13
2019-02-02T01:52:04.509Z,34.00
2019-02-02T01:54:31.926Z,35.17
2019-02-02T01:56:59.391Z,31.27
2019-02-02T01:59:26.842Z,32.47
2019-02-02T02:01:54.256Z,31.87
2019-02-02T02:04:21.650Z,30.90
2019-02-02T02:06:49.126Z,31.97
2019-02-02T02:09:16.562Z,34.07
2019-02-02T02:11:44.061Z,32.70
2019-02-02T02:14:11.500Z,32.63
2019-02-02T02:16:38.957Z,34.90
2019-02-02T02:19:06.357Z,35.37
2019-02-02T02:21:33.826Z,33.83
2019-02-02T02:24:01.206Z,35.80
2019-02-02T02:26:28.661Z,35.77
2019-02-02T02:28:56.061Z,37.53
2019-02-02T02:31:23.491Z,29.73
2019-02-02T02:33:50.901Z,33.00
2019-02-02T02:36:18.341Z,34.77
2019-02-02T02:38:45.804Z,37.07
2019-02-02T02:41:13.242Z,35.60
2019-02-02T02:43:40.641Z,31.90
2019-02-02T02:46:08.122Z,31.70
2019-02-02T02:48:35.519Z,32.00
2019-02-02T02:51:03.002Z,30.30
2019-02-02T02:53:30.427Z,32.80
2019-02-02T02:55:57.846Z,32.53
2019-02-02T02:58:25.251Z,36.40
2019-02-02T03:00:52.633Z,36.13
2019-02-02T03:03:20.061Z,35.80
2019-02-02T03:05:47.635Z,40.60
2019-02-02T03:08:15.621Z,36.60
2019-02-02T03:10:43.040Z,38.87
2019-02-02T03:13:10.548Z,37.20
2019-02-02T03:15:37.940Z,39.10
2019-02-02T03:18:05.486Z,36.57
2019-02-02T03:20:32.886Z,38.57
2019-02-02T03:23:00.332Z,36.23
2019-02-02T03:25:32.266Z,34.37
2019-02-02T03:27:59.741Z,37.30
2019-02-02T03:30:27.148Z,34.47
2019-02-02T03:32:54.603Z,36.07
2019-02-02T03:35:22.464Z,36.07
2019-02-02T03:37:50.101Z,40.30
2019-02-02T03:40:19.056Z,32.67
2019-02-02T03:42:46.517Z,40.33
2019-02-02T03:45:15.725Z,38.60
2019-02-02T03:47:43.188Z,38.27
2019-02-02T03:50:10.722Z,35.73
2019-02-02T03:52:38.308Z,36.67
2019-02-02T03:55:06.056Z,33.70
2019-02-02T03:57:33.442Z,33.57
2019-02-02T04:00:00.941Z,37.40
2019-02-02T04:02:28.326Z,37.53
2019-02-02T04:04:55.900Z,32.80
2019-02-02T04:07:23.291Z,38.40
2019-02-02T04:09:50.736Z,35.43
2019-02-02T04:12:18.157Z,33.53
2019-02-02T04:14:45.696Z,39.03
2019-02-02T04:17:13.125Z,35.37
2019-02-02T04:19:40.586Z,37.13
2019-02-02T04:22:08.101Z,37.00
2019-02-02T04:24:35.526Z,35.57
2019-02-02T04:27:02.983Z,34.27
2019-02-02T04:29:30.426Z,33.17
2019-02-02T04:31:57.851Z,33.33
2019-02-02T04:34:25.359Z,38.27
2019-02-02T04:36:52.749Z,37.37
2019-02-02T04:39:20.186Z,35.00
2019-02-02T04:41:47.586Z,37.03
2019-02-02T04:44:15.071Z,36.10
2019-02-02T04:46:42.491Z,34.87
2019-02-02T04:49:09.946Z,36.63
2019-02-02T04:51:37.346Z,35.90
2019-02-02T04:54:04.916Z,33.13
2019-02-02T04:56:32.363Z,33.57
2019-02-02T04:58:59.796Z,36.60
2019-02-02T05:01:27.201Z,37.83
2019-02-02T05:03:54.611Z,34.53
2019-02-02T05:06:21.986Z,36.07
2019-02-02T05:08:49.402Z,35.73
2019-02-02T05:11:16.808Z,34.03
2019-02-02T05:13:44.296Z,33.10
2019-02-02T05:16:11.781Z,34.60
2019-02-02T05:18:39.166Z,36.20
2019-02-02T05:21:06.596Z,36.17
2019-02-02T05:23:33.977Z,32.63
2019-02-02T05:26:01.421Z,37.30
2019-02-02T05:28:28.808Z,36.33
2019-02-02T05:30:56.237Z,35.53
2019-02-02T05:33:23.617Z,36.77
2019-02-02T05:35:51.117Z,35.00
2019-02-02T05:38:18.541Z,33.90
2019-02-02T05:40:46.127Z,34.30
2019-02-02T05:43:13.536Z,36.50
2019-02-02T05:45:40.976Z,35.67
2019-02-02T05:48:08.361Z,34.47
2019-02-02T05:50:35.872Z,34.87
2019-02-02T05:53:03.478Z,34.23
2019-02-02T05:55:30.902Z,34.47
2019-02-02T05:57:58.285Z,36.87
2019-02-02T06:00:48.320Z,39.93
2019-02-02T06:03:15.719Z,39.03
2019-02-02T06:05:43.161Z,38.87
2019-02-02T06:08:10.966Z,39.53
2019-02-02T06:10:38.388Z,39.33
2019-02-02T06:13:05.815Z,41.97
2019-02-02T06:15:39.076Z,38.53
2019-02-02T06:18:06.456Z,43.70
2019-02-02T06:20:33.881Z,36.80
2019-02-02T06:23:01.286Z,37.33
2019-02-02T06:25:28.762Z,41.63
2019-02-02T06:27:56.161Z,38.77
2019-02-02T06:30:23.893Z,43.53
2019-02-02T06:32:51.296Z,40.63
2019-02-02T06:35:18.762Z,43.07
2019-02-02T06:37:46.241Z,41.57
2019-02-02T06:40:14.551Z,43.07
2019-02-02T06:42:41.967Z,43.57
2019-02-02T06:45:13.056Z,41.97
2019-02-02T06:47:40.476Z,48.07
2019-02-02T06:50:10.126Z,43.20
2019-02-02T06:52:37.567Z,45.47
2019-02-02T06:55:05.356Z,43.23
2019-02-02T06:57:32.765Z,41.80
2019-02-02T07:00:00.217Z,46.23
2019-02-02T07:02:27.721Z,49.33
2019-02-02T07:04:55.121Z,40.87
2019-02-02T07:07:22.542Z,45.83
2019-02-02T07:09:49.940Z,46.03
2019-02-02T07:12:17.511Z,46.37
2019-02-02T07:14:44.907Z,46.93
2019-02-02T07:17:12.336Z,48.37
2019-02-02T07:19:39.714Z,51.50
2019-02-02T07:22:07.166Z,48.03
2019-02-02T07:24:38.175Z,51.80
2019-02-02T07:27:05.637Z,50.57
2019-02-02T07:29:33.021Z,48.20
2019-02-02T07:32:00.521Z,52.67
2019-02-02T07:34:27.906Z,47.20
2019-02-02T07:36:55.336Z,51.93
2019-02-02T07:39:22.729Z,49.60
2019-02-02T07:41:50.196Z,50.30
2019-02-02T07:44:17.611Z,52.40
2019-02-02T07:46:45.042Z,52.77
2019-02-02T07:49:12.442Z,50.73
2019-02-02T07:51:39.851Z,50.43
2019-02-02T07:54:07.316Z,52.23
2019-02-02T07:56:34.756Z,51.40
2019-02-02T07:59:02.184Z,51.57
2019-02-02T08:01:29.646Z,50.47
2019-02-02T08:03:57.051Z,49.33
2019-02-02T08:06:24.431Z,47.93
2019-02-02T08:08:51.941Z,51.90
2019-02-02T08:11:19.346Z,53.57
2019-02-02T08:13:46.961Z,50.93
2019-02-02T08:16:14.347Z,51.93
2019-02-02T08:18:41.800Z,51.30
2019-02-02T08:21:09.196Z,52.53
2019-02-02T08:23:36.636Z,55.77
2019-02-02T08:26:04.171Z,57.20
2019-02-02T08:28:31.652Z,58.10
2019-02-02T08:30:59.059Z,56.97
2019-02-02T08:33:26.520Z,53.50
2019-02-02T08:35:53.921Z,58.60
2019-02-02T08:38:21.381Z,65.17
2019-02-02T08:40:48.763Z,54.87
2019-02-02T08:43:16.232Z,60.73
2019-02-02T08:45:43.733Z,59.63
2019-02-02T08:48:11.144Z,87.90
2019-02-02T08:50:38.821Z,54.53
2019-02-02T08:53:07.310Z,56.33
2019-02-02T08:55:34.785Z,57.47
2019-02-02T08:58:02.385Z,55.00
2019-02-02T09:00:29.756Z,52.67
2019-02-02T09:02:57.202Z,54.73
2019-02-02T09:05:24.674Z,65.17
2019-02-02T09:07:52.141Z,57.23
2019-02-02T09:10:21.577Z,63.47
2019-02-02T09:12:49.046Z,63.53
2019-02-02T09:15:16.881Z,57.10
2019-02-02T09:17:44.280Z,62.03
2019-02-02T09:20:13.256Z,62.03
2019-02-02T09:22:41.119Z,61.97
2019-02-02T09:25:10.411Z,59.33
2019-02-02T09:27:38.260Z,54.70
2019-02-02T09:30:15.312Z,62.10
2019-02-02T09:32:42.846Z,55.67
2019-02-02T09:35:10.401Z,59.23
2019-02-02T09:37:38.214Z,60.93
2019-02-02T09:40:06.687Z,67.70
2019-02-02T09:42:34.076Z,60.97
2019-02-02T09:45:01.502Z,58.13
2019-02-02T09:47:28.912Z,55.63
2019-02-02T09:49:56.376Z,56.37
2019-02-02T09:52:23.781Z,62.10
2019-02-02T09:54:51.344Z,60.43
2019-02-02T09:57:18.801Z,56.97
2019-02-02T09:59:46.295Z,60.10
2019-02-02T10:02:13.716Z,64.07
2019-02-02T10:04:41.302Z,59.10
2019-02-02T10:07:10.787Z,71.67
2019-02-02T10:09:38.206Z,63.07
2019-02-02T10:12:05.686Z,59.17
2019-02-02T10:14:33.085Z,60.63
2019-02-02T10:17:00.532Z,61.47
2019-02-02T10:19:27.967Z,67.77
2019-02-02T10:21:55.417Z,65.03
2019-02-02T10:24:22.812Z,65.87
2019-02-02T10:26:50.303Z,61.30
2019-02-02T10:29:17.717Z,57.33
2019-02-02T10:31:45.224Z,83.07
2019-02-02T10:34:12.643Z,72.63
2019-02-02T10:36:40.098Z,62.47
2019-02-02T10:39:08.014Z,101.60
2019-02-02T10:41:35.665Z,67.60
2019-02-02T10:44:03.160Z,77.77
2019-02-02T10:46:31.625Z,64.97
2019-02-02T10:48:59.016Z,61.57
2019-02-02T10:51:26.558Z,62.87
2019-02-02T10:53:54.052Z,63.13
2019-02-02T10:56:21.534Z,58.10
2019-02-02T10:58:48.967Z,67.20
2019-02-02T11:01:16.427Z,64.83
2019-02-02T11:03:44.232Z,62.37
2019-02-02T11:06:11.741Z,63.83
2019-02-02T11:08:39.241Z,75.67
2019-02-02T11:11:06.786Z,60.87
2019-02-02T11:13:34.332Z,66.07
2019-02-02T11:16:01.819Z,70.37
2019-02-02T11:18:29.262Z,70.03
2019-02-02T11:20:56.722Z,61.20
2019-02-02T11:23:24.299Z,60.67
2019-02-02T11:25:52.045Z,62.77
2019-02-02T11:28:19.646Z,68.67
2019-02-02T11:30:47.177Z,65.47
2019-02-02T11:33:14.582Z,65.63
2019-02-02T11:35:41.997Z,60.17
2019-02-02T11:38:09.454Z,73.37
2019-02-02T11:40:36.853Z,79.33
2019-02-02T11:43:04.761Z,65.10
2019-02-02T11:45:32.162Z,61.87
2019-02-02T11:47:59.687Z,62.40
2019-02-02T11:50:27.448Z,68.00
2019-02-02T11:52:55.144Z,67.53
2019-02-02T11:55:22.753Z,89.67
2019-02-02T11:57:50.513Z,74.47
2019-02-02T12:00:20.989Z,67.53
2019-02-02T12:02:49.782Z,68.10
2019-02-02T12:05:17.530Z,65.53
2019-02-02T12:07:45.065Z,64.53
2019-02-02T12:10:14.675Z,64.00
2019-02-02T12:12:42.420Z,71.47
2019-02-02T12:15:11.768Z,69.47
2019-02-02T12:17:39.326Z,59.83
2019-02-02T12:20:08.770Z,70.17
2019-02-02T12:22:36.291Z,66.03
2019-02-02T12:25:04.581Z,69.70
2019-02-02T12:27:32.044Z,69.97
2019-02-02T12:29:59.575Z,71.80
2019-02-02T12:32:27.216Z,62.33
2019-02-02T12:34:54.930Z,64.97
2019-02-02T12:37:22.400Z,67.80
2019-02-02T12:39:50.301Z,68.33
2019-02-02T12:42:17.730Z,68.97
2019-02-02T12:44:45.140Z,63.93
2019-02-02T12:47:21.220Z,73.37
2019-02-02T12:49:56.635Z,69.50
2019-02-02T12:52:25.520Z,71.13
2019-02-02T12:54:53.142Z,66.93
2019-02-02T13:00:02.887Z,98.50
2019-02-02T13:02:37.950Z,90.70
2019-02-02T13:05:00.541Z,75.87
2019-02-02T13:07:28.451Z,74.30
2019-02-02T13:09:55.935Z,84.37
2019-02-02T13:15:27.870Z,75.43
2019-02-02T13:17:55.555Z,80.40
2019-02-02T13:20:25.121Z,83.97
2019-02-02T13:22:52.711Z,70.77
2019-02-02T13:25:20.766Z,80.23
2019-02-02T13:27:48.523Z,82.57
2019-02-02T13:30:27.360Z,75.17
2019-02-02T13:32:55.309Z,77.67
2019-02-02T13:35:22.926Z,82.17
2019-02-02T13:37:50.571Z,88.60
2019-02-02T13:40:19.060Z,84.80
2019-02-02T13:42:46.660Z,80.87
2019-02-02T13:45:15.571Z,82.87
2019-02-02T13:47:43.250Z,74.90
2019-02-02T13:50:12.991Z,80.23
2019-02-02T13:52:40.680Z,77.90
2019-02-02T13:55:08.579Z,85.23
2019-02-02T13:57:36.120Z,81.10
2019-02-02T14:00:05.710Z,81.10
2019-02-02T14:02:33.385Z,86.67
2019-02-02T14:05:01.065Z,86.17
2019-02-02T14:10:29.015Z,84.93
2019-02-02T14:13:03.731Z,82.40
2019-02-02T14:15:31.415Z,79.57
2019-02-02T14:35:29.940Z,96.70
2019-02-02T14:38:29.260Z,101.83
2019-02-02T14:40:57.580Z,91.77
2019-02-02T14:44:43.455Z,97.80
2019-02-02T14:50:15.056Z,94.47
2019-02-02T14:54:07.415Z,97.00
2019-02-02T15:00:23.161Z,89.20
2019-02-02T15:02:57.639Z,99.43
2019-02-02T15:05:42.657Z,101.67
2019-02-02T15:08:10.425Z,103.80
2019-02-02T15:26:30.540Z,101.70
2019-02-02T15:33:11.423Z,101.57
2019-02-02T15:51:40.531Z,109.67
2019-02-02T16:18:05.969Z,99.90
2019-02-02T16:21:37.352Z,106.03
2019-02-02T16:24:45.844Z,111.97
2019-02-02T16:42:07.736Z,110.53
2019-02-02T16:44:35.535Z,114.50
2019-02-02T16:47:03.625Z,114.47
2019-02-02T16:49:31.455Z,114.63
2019-02-02T16:51:59.308Z,109.27
2019-02-02T16:54:27.229Z,105.03
2019-02-02T16:56:55.226Z,103.67
2019-02-02T16:59:23.065Z,96.63
2019-02-02T17:01:51.036Z,100.47
2019-02-02T17:04:19.065Z,102.87
2019-02-02T17:06:47.062Z,105.57
2019-02-02T17:09:14.934Z,104.03
2019-02-02T17:11:42.931Z,98.80
2019-02-02T17:14:10.950Z,105.13
2019-02-02T17:16:38.900Z,107.73
2019-02-02T17:19:06.845Z,103.80
2019-02-02T17:21:36.250Z,109.50
2019-02-02T17:24:04.445Z,103.17
2019-02-02T17:26:32.240Z,104.90
2019-02-02T17:29:00.451Z,112.00
2019-02-02T17:31:28.655Z,106.10
2019-02-02T17:33:56.535Z,114.20
2019-02-02T17:36:24.465Z,104.57
2019-02-02T17:38:52.645Z,111.50
2019-02-02T17:41:20.600Z,103.97
2019-02-02T17:43:48.463Z,106.13
2019-02-02T17:46:16.409Z,108.90
2019-02-02T17:48:44.292Z,107.37
2019-02-02T17:51:12.201Z,104.30
2019-02-02T17:53:40.220Z,106.43
2019-02-02T17:56:08.141Z,97.50
2019-02-02T17:58:39.639Z,99.20
2019-02-02T18:01:06.001Z,106.93
2019-02-02T18:03:33.836Z,109.77
2019-02-02T18:06:01.521Z,108.43
2019-02-02T18:08:29.543Z,105.27
2019-02-02T18:10:57.446Z,108.97
2019-02-02T18:13:25.441Z,105.53
2019-02-02T18:15:53.410Z,127.10
2019-02-02T18:18:21.288Z,117.27
2019-02-02T18:20:49.223Z,107.87
2019-02-02T18:23:18.342Z,115.03
2019-02-02T18:25:46.678Z,109.50
2019-02-02T18:28:14.650Z,108.23
2019-02-02T18:30:43.092Z,107.57
2019-02-02T18:33:11.082Z,116.67
2019-02-02T18:35:39.059Z,110.40
2019-02-02T18:38:06.956Z,117.70
2019-02-02T18:40:34.947Z,110.67
2019-02-02T18:43:02.933Z,107.63
2019-02-02T18:45:30.918Z,125.70
2019-02-02T18:47:59.806Z,113.70
2019-02-02T18:50:27.837Z,120.27
2019-02-02T18:52:55.866Z,114.30
2019-02-02T18:55:29.477Z,108.13
2019-02-02T18:57:57.405Z,113.13
2019-02-02T19:00:25.406Z,119.53
2019-02-02T19:02:53.456Z,117.83
2019-02-02T19:05:21.493Z,118.17
2019-02-02T19:07:49.476Z,114.63
2019-02-02T19:10:22.929Z,114.47
2019-02-02T19:12:50.896Z,111.67
2019-02-02T19:15:19.891Z,112.97
2019-02-02T19:17:47.844Z,117.87
2019-02-02T19:20:17.608Z,113.70
2019-02-02T19:22:45.523Z,126.53
2019-02-02T19:25:13.491Z,125.90
2019-02-02T19:27:41.456Z,109.37
2019-02-02T19:30:20.735Z,118.87
2019-02-02T19:32:49.678Z,122.83
2019-02-02T19:35:17.744Z,120.37
2019-02-02T19:37:45.713Z,120.63
2019-02-02T19:40:14.174Z,128.23
2019-02-02T19:42:42.226Z,121.77
2019-02-02T19:45:11.492Z,125.20
2019-02-02T19:47:45.316Z,124.03
2019-02-02T19:50:16.256Z,127.90
2019-02-02T19:52:44.212Z,134.97
2019-02-02T19:55:14.719Z,116.97
2019-02-02T19:57:41.977Z,142.73
2019-02-02T20:00:16.535Z,132.37
2019-02-02T20:02:44.957Z,127.13
2019-02-02T20:05:12.971Z,138.13
2019-02-02T20:07:40.932Z,127.67
2019-02-02T20:10:11.272Z,132.23
2019-02-02T20:12:39.226Z,141.50
2019-02-02T20:15:09.061Z,127.87
2019-02-02T20:17:37.007Z,133.93
2019-02-02T20:20:06.731Z,134.53
2019-02-02T20:22:34.727Z,137.70
2019-02-02T20:25:03.106Z,126.97
2019-02-02T20:27:31.065Z,143.80
2019-02-02T20:29:59.056Z,132.57
2019-02-02T20:32:26.997Z,129.97
2019-02-02T20:34:54.823Z,136.97
2019-02-02T20:37:22.891Z,130.90
2019-02-02T20:39:50.826Z,137.43
2019-02-02T20:42:18.836Z,146.33
2019-02-02T20:44:46.831Z,130.13
2019-02-02T20:47:14.916Z,131.47
2019-02-02T20:49:51.736Z,133.67
2019-02-02T20:52:22.350Z,128.83
2019-02-02T20:54:49.778Z,135.43
2019-02-02T20:57:17.732Z,140.20
2019-02-02T20:59:45.686Z,131.97
2019-02-02T21:02:16.166Z,127.67
2019-02-02T21:04:44.048Z,126.40
2019-02-02T21:07:11.941Z,123.47
2019-02-02T21:09:39.871Z,131.70
2019-02-02T21:12:07.867Z,119.17
2019-02-02T21:14:35.761Z,131.27
2019-02-02T21:17:03.761Z,123.77
2019-02-02T21:19:31.716Z,122.50
2019-02-02T21:21:59.959Z,120.77
2019-02-02T21:24:27.939Z,125.97
2019-02-02T21:26:55.639Z,120.73
2019-02-02T21:29:23.406Z,127.80
2019-02-02T21:31:51.341Z,116.87
2019-02-02T21:34:19.256Z,112.50
2019-02-02T21:36:47.100Z,119.00
2019-02-02T21:39:15.041Z,115.57
2019-02-02T21:41:42.906Z,123.33
2019-02-02T21:44:10.866Z,111.07
2019-02-02T21:46:39.247Z,111.43
2019-02-02T21:49:07.007Z,104.23
2019-02-02T21:51:35.001Z,111.30
2019-02-02T21:54:02.991Z,104.60
2019-02-02T21:56:30.977Z,116.10
2019-02-02T21:58:58.781Z,106.90
2019-02-02T22:01:26.561Z,114.20
2019-02-02T22:03:54.492Z,106.83
2019-02-02T22:06:22.101Z,112.73
2019-02-02T22:08:49.786Z,119.00
2019-02-02T22:11:17.306Z,106.87
2019-02-02T22:13:44.906Z,106.10
2019-02-02T22:16:12.567Z,107.67
2019-02-02T22:18:40.037Z,105.20
2019-02-02T22:21:07.520Z,99.53
2019-02-02T22:23:35.084Z,107.37
2019-02-02T22:26:02.557Z,116.17
2019-02-02T22:28:30.222Z,110.20
2019-02-02T22:30:57.787Z,96.67
2019-02-02T22:33:25.526Z,100.87
2019-02-02T22:35:53.027Z,108.77
2019-02-02T22:38:20.502Z,114.63
2019-02-02T22:40:47.916Z,109.90
2019-02-02T22:43:15.456Z,101.00
2019-02-02T22:45:42.906Z,107.33
2019-02-02T22:48:10.830Z,106.70
2019-02-02T22:50:38.272Z,112.10
2019-02-02T22:53:05.887Z,110.20
2019-02-02T22:55:33.389Z,106.00
2019-02-02T22:58:00.837Z,121.10
2019-02-02T23:01:17.922Z,114.60
2019-02-02T23:04:09.437Z,104.83
2019-02-02T23:07:17.391Z,121.30
2019-02-02T23:10:28.671Z,126.90
2019-02-02T23:13:20.036Z,113.50
2019-02-02T23:16:25.926Z,128.93
2019-02-02T23:18:54.106Z,101.70
2019-02-02T23:21:22.061Z,123.80
2019-02-02T23:23:49.589Z,118.77
2019-02-02T23:26:17.019Z,115.77
2019-02-02T23:28:44.486Z,117.03
2019-02-02T23:31:11.908Z,106.00
2019-02-02T23:33:39.659Z,121.17
2019-02-02T23:36:07.182Z,119.67
2019-02-02T23:38:34.666Z,126.20
2019-02-02T23:41:02.061Z,116.43
2019-02-02T23:43:29.504Z,115.07
2019-02-02T23:45:56.986Z,121.67
2019-02-02T23:48:24.781Z,114.17
2019-02-02T23:50:52.292Z,108.23
2019-02-02T23:53:19.731Z,113.87
2019-02-02T23:55:47.272Z,107.90
2019-02-02T23:58:14.685Z,107.13
