createdAt,value
2018-09-02T00:00:49.640Z,82.30
2018-09-02T00:03:18.462Z,82.42
2018-09-02T00:05:48.254Z,82.40
2018-09-02T00:08:16.792Z,82.36
2018-09-02T00:10:45.349Z,82.00
2018-09-02T00:13:13.840Z,82.08
2018-09-02T00:15:42.344Z,82.18
2018-09-02T00:18:10.809Z,82.03
2018-09-02T00:20:39.326Z,82.00
2018-09-02T00:23:07.851Z,81.69
2018-09-02T00:25:36.307Z,81.75
2018-09-02T00:28:04.944Z,81.97
2018-09-02T00:30:33.440Z,81.90
2018-09-02T00:33:02.058Z,81.82
2018-09-02T00:35:30.565Z,82.07
2018-09-02T00:37:59.079Z,82.16
2018-09-02T00:40:27.737Z,82.35
2018-09-02T00:42:56.203Z,82.38
2018-09-02T00:45:25.235Z,82.65
2018-09-02T00:47:53.879Z,82.69
2018-09-02T00:50:22.401Z,82.77
2018-09-02T00:52:50.900Z,82.54
2018-09-02T00:55:19.384Z,82.21
2018-09-02T00:57:48.018Z,82.28
2018-09-02T01:00:16.537Z,82.06
2018-09-02T01:02:45.070Z,82.51
2018-09-02T01:05:13.584Z,82.26
2018-09-02T01:07:43.649Z,82.72
2018-09-02T01:10:12.132Z,82.34
2018-09-02T01:12:40.591Z,82.32
2018-09-02T01:15:09.195Z,81.84
2018-09-02T01:17:37.658Z,81.53
2018-09-02T01:20:06.225Z,81.20
2018-09-02T01:22:34.776Z,82.03
2018-09-02T01:25:03.435Z,82.15
2018-09-02T01:27:32.088Z,82.45
2018-09-02T01:30:00.796Z,82.67
2018-09-02T01:32:29.416Z,82.73
2018-09-02T01:34:58.301Z,82.62
2018-09-02T01:37:26.821Z,82.63
2018-09-02T01:39:55.363Z,82.60
2018-09-02T01:42:23.936Z,82.21
2018-09-02T01:44:52.414Z,82.16
2018-09-02T01:47:21.440Z,81.75
2018-09-02T01:49:49.920Z,81.71
2018-09-02T01:52:18.483Z,81.40
2018-09-02T01:54:46.966Z,81.55
2018-09-02T01:57:15.432Z,81.81
2018-09-02T01:59:43.949Z,82.11
2018-09-02T02:02:12.584Z,82.11
2018-09-02T02:04:41.376Z,82.20
2018-09-02T02:07:11.696Z,82.36
2018-09-02T02:09:40.444Z,82.33
2018-09-02T02:12:09.313Z,82.64
2018-09-02T02:14:37.773Z,82.28
2018-09-02T02:17:06.321Z,83.10
2018-09-02T02:19:34.915Z,82.78
2018-09-02T02:22:03.783Z,82.49
2018-09-02T02:24:32.297Z,82.39
2018-09-02T02:27:00.783Z,82.14
2018-09-02T02:29:29.441Z,81.77
2018-09-02T02:31:57.905Z,82.33
2018-09-02T02:34:26.360Z,82.40
2018-09-02T02:36:54.855Z,82.96
2018-09-02T02:39:23.364Z,82.92
2018-09-02T02:41:51.901Z,83.22
2018-09-02T02:44:20.352Z,82.48
2018-09-02T02:46:48.845Z,82.44
2018-09-02T02:49:17.300Z,82.22
2018-09-02T02:51:45.764Z,81.62
2018-09-02T02:54:14.278Z,81.17
2018-09-02T02:56:42.808Z,81.21
2018-09-02T02:59:11.368Z,81.59
2018-09-02T03:01:40.033Z,82.09
2018-09-02T03:04:08.638Z,81.77
2018-09-02T03:06:37.092Z,81.62
2018-09-02T03:09:07.445Z,81.55
2018-09-02T03:11:35.993Z,81.56
2018-09-02T03:14:04.525Z,81.54
2018-09-02T03:16:32.996Z,81.58
2018-09-02T03:19:01.747Z,81.77
2018-09-02T03:21:30.485Z,82.21
2018-09-02T03:23:59.190Z,82.29
2018-09-02T03:26:27.699Z,82.50
2018-09-02T03:28:56.345Z,82.18
2018-09-02T03:31:24.791Z,82.19
2018-09-02T03:33:53.348Z,82.22
2018-09-02T03:36:21.816Z,82.53
2018-09-02T03:38:50.272Z,82.69
2018-09-02T03:41:18.757Z,82.63
2018-09-02T03:43:47.480Z,81.84
2018-09-02T03:46:15.927Z,82.15
2018-09-02T03:48:44.432Z,82.06
2018-09-02T03:51:12.883Z,82.14
2018-09-02T03:53:41.343Z,82.25
2018-09-02T03:56:10.111Z,82.61
2018-09-02T03:58:38.628Z,82.63
2018-09-02T04:01:07.402Z,82.93
2018-09-02T04:03:36.057Z,82.99
2018-09-02T04:06:05.006Z,83.07
2018-09-02T04:08:33.476Z,83.02
2018-09-02T04:11:02.512Z,82.80
2018-09-02T04:13:31.020Z,82.92
2018-09-02T04:15:59.484Z,83.23
2018-09-02T04:18:27.948Z,82.95
2018-09-02T04:20:56.384Z,82.65
2018-09-02T04:23:24.814Z,82.77
2018-09-02T04:25:53.328Z,82.84
2018-09-02T04:28:21.769Z,83.05
2018-09-02T04:30:50.316Z,82.86
2018-09-02T04:33:18.895Z,83.11
2018-09-02T04:35:47.526Z,83.24
2018-09-02T04:38:16.002Z,83.76
2018-09-02T04:40:44.501Z,83.85
2018-09-02T04:43:12.907Z,83.58
2018-09-02T04:45:41.360Z,83.61
2018-09-02T04:48:09.822Z,83.67
2018-09-02T04:50:38.280Z,83.46
2018-09-02T04:53:06.790Z,83.34
2018-09-02T04:55:35.241Z,83.15
2018-09-02T04:58:03.672Z,83.35
2018-09-02T05:00:32.112Z,83.35
2018-09-02T05:03:00.560Z,83.67
2018-09-02T05:05:29.061Z,83.54
2018-09-02T05:07:57.589Z,83.55
2018-09-02T05:10:26.023Z,83.56
2018-09-02T05:12:55.304Z,83.37
2018-09-02T05:18:05.991Z,82.91
2018-09-02T05:20:35.055Z,82.97
2018-09-02T05:23:04.612Z,82.72
2018-09-02T05:25:33.056Z,83.17
2018-09-02T05:28:01.590Z,83.21
2018-09-02T05:30:30.145Z,83.42
2018-09-02T05:32:58.596Z,83.63
2018-09-02T05:35:27.080Z,83.57
2018-09-02T05:37:55.619Z,83.70
2018-09-02T05:40:24.064Z,83.75
2018-09-02T05:42:52.520Z,83.76
2018-09-02T05:45:20.987Z,83.96
2018-09-02T05:47:49.484Z,83.62
2018-09-02T05:50:17.902Z,83.79
2018-09-02T05:52:46.369Z,83.58
2018-09-02T05:55:14.836Z,83.35
2018-09-02T05:57:43.503Z,83.48
2018-09-02T06:00:11.954Z,83.52
2018-09-02T06:02:40.456Z,83.73
2018-09-02T06:05:08.881Z,83.78
2018-09-02T06:07:37.315Z,83.69
2018-09-02T06:10:06.274Z,83.92
2018-09-02T06:12:34.704Z,83.94
2018-09-02T06:15:03.196Z,83.97
2018-09-02T06:17:31.666Z,84.36
2018-09-02T06:20:00.136Z,84.17
2018-09-02T06:22:28.613Z,84.24
2018-09-02T06:24:57.058Z,84.55
2018-09-02T06:27:25.556Z,84.68
2018-09-02T06:29:54.036Z,84.72
2018-09-02T06:32:22.507Z,84.82
2018-09-02T06:34:50.936Z,84.92
2018-09-02T06:37:19.373Z,85.15
2018-09-02T06:39:47.920Z,85.46
2018-09-02T06:42:16.371Z,85.57
2018-09-02T06:44:44.832Z,85.92
2018-09-02T06:47:13.281Z,86.26
2018-09-02T06:49:41.805Z,86.46
2018-09-02T06:52:10.285Z,86.67
2018-09-02T06:54:38.811Z,86.75
2018-09-02T06:57:07.596Z,86.97
2018-09-02T06:59:36.698Z,86.35
2018-09-02T07:02:06.011Z,86.62
2018-09-02T07:04:34.516Z,86.63
2018-09-02T07:07:03.495Z,86.45
2018-09-02T07:09:32.016Z,86.47
2018-09-02T07:12:00.726Z,85.96
2018-09-02T07:14:29.372Z,86.18
2018-09-02T07:16:57.826Z,86.02
2018-09-02T07:19:26.328Z,86.20
2018-09-02T07:21:54.809Z,85.67
2018-09-02T07:24:23.350Z,85.30
2018-09-02T07:26:51.806Z,84.94
2018-09-02T07:29:20.297Z,84.84
2018-09-02T07:31:48.812Z,84.12
2018-09-02T07:34:17.268Z,84.40
2018-09-02T07:36:45.836Z,84.39
2018-09-02T07:39:14.419Z,83.99
2018-09-02T07:41:42.970Z,84.18
2018-09-02T07:44:11.455Z,84.67
2018-09-02T07:46:40.004Z,84.08
2018-09-02T07:49:08.547Z,83.56
2018-09-02T07:51:37.119Z,83.39
2018-09-02T07:54:05.787Z,82.81
2018-09-02T07:56:34.260Z,82.52
2018-09-02T07:59:02.830Z,81.83
2018-09-02T08:01:31.304Z,81.83
2018-09-02T08:03:59.799Z,81.45
2018-09-02T08:06:28.243Z,81.78
2018-09-02T08:08:56.793Z,81.11
2018-09-02T08:11:25.372Z,80.61
2018-09-02T08:13:53.845Z,80.53
2018-09-02T08:16:22.431Z,80.36
2018-09-02T08:18:51.044Z,80.18
2018-09-02T08:21:19.602Z,80.68
2018-09-02T08:23:48.271Z,79.48
2018-09-02T08:26:16.859Z,79.11
2018-09-02T08:28:45.461Z,77.81
2018-09-02T08:31:14.049Z,77.47
2018-09-02T08:33:42.564Z,76.81
2018-09-02T08:36:11.173Z,75.88
2018-09-02T08:38:39.720Z,75.44
2018-09-02T08:41:08.324Z,75.29
2018-09-02T08:43:36.842Z,74.79
2018-09-02T08:46:05.584Z,73.59
2018-09-02T08:48:34.088Z,72.77
2018-09-02T08:51:02.665Z,72.38
2018-09-02T08:53:31.285Z,72.76
2018-09-02T08:55:59.770Z,72.29
2018-09-02T08:58:28.553Z,72.68
2018-09-02T09:00:57.145Z,71.38
2018-09-02T09:03:25.790Z,70.95
2018-09-02T09:05:54.278Z,70.65
2018-09-02T09:08:23.131Z,69.90
2018-09-02T09:11:54.856Z,69.80
2018-09-02T09:14:23.438Z,69.98
2018-09-02T09:16:52.235Z,69.30
2018-09-02T09:19:20.637Z,67.98
2018-09-02T09:21:49.111Z,67.45
2018-09-02T09:24:17.892Z,66.27
2018-09-02T09:26:46.360Z,67.22
2018-09-02T09:29:14.812Z,65.63
2018-09-02T09:31:43.299Z,65.89
2018-09-02T09:34:11.860Z,63.80
2018-09-02T09:36:40.322Z,63.62
2018-09-02T09:39:10.206Z,63.16
2018-09-02T09:41:40.353Z,63.49
2018-09-02T09:44:09.777Z,63.15
2018-09-02T09:46:39.301Z,64.62
2018-09-02T09:49:08.345Z,63.12
2018-09-02T09:51:49.644Z,62.68
2018-09-02T09:54:22.957Z,61.68
2018-09-02T09:56:51.608Z,60.85
2018-09-02T09:59:44.601Z,61.78
2018-09-02T10:02:13.891Z,58.84
2018-09-02T10:04:44.438Z,59.93
2018-09-02T10:07:13.461Z,56.65
2018-09-02T10:09:42.230Z,57.31
2018-09-02T10:12:12.577Z,56.84
2018-09-02T10:14:41.253Z,56.62
2018-09-02T10:17:09.999Z,54.81
2018-09-02T10:22:20.782Z,52.88
2018-09-02T10:24:49.641Z,52.52
2018-09-02T10:27:18.163Z,51.30
2018-09-02T10:29:46.777Z,50.84
2018-09-02T10:32:15.378Z,50.10
2018-09-02T10:34:43.985Z,50.72
2018-09-02T10:37:12.542Z,51.11
2018-09-02T10:39:41.101Z,50.39
2018-09-02T10:42:10.155Z,51.18
2018-09-02T10:44:38.674Z,51.19
2018-09-02T10:47:07.268Z,50.38
2018-09-02T10:49:36.080Z,50.02
2018-09-02T10:52:04.806Z,49.88
2018-09-02T10:54:33.361Z,50.17
2018-09-02T10:57:01.928Z,50.71
2018-09-02T10:59:30.639Z,49.33
2018-09-02T11:01:59.228Z,50.21
2018-09-02T11:04:27.796Z,48.83
2018-09-02T11:06:56.340Z,48.36
2018-09-02T11:09:24.873Z,49.52
2018-09-02T11:11:53.433Z,47.93
2018-09-02T11:14:21.957Z,48.94
2018-09-02T11:16:50.886Z,50.34
2018-09-02T11:19:19.409Z,48.42
2018-09-02T11:21:48.045Z,48.96
2018-09-02T11:24:16.566Z,46.28
2018-09-02T11:26:45.057Z,47.20
2018-09-02T11:29:13.612Z,47.76
2018-09-02T11:31:42.168Z,46.16
2018-09-02T11:34:10.716Z,46.56
2018-09-02T11:36:39.225Z,46.68
2018-09-02T11:39:09.048Z,46.81
2018-09-02T11:41:37.525Z,46.38
2018-09-02T11:44:06.322Z,43.82
2018-09-02T11:46:34.852Z,45.25
2018-09-02T11:49:03.768Z,45.26
2018-09-02T11:51:32.356Z,43.99
2018-09-02T11:54:00.849Z,43.75
2018-09-02T11:56:29.386Z,43.95
2018-09-02T11:58:58.048Z,42.72
2018-09-02T12:01:26.543Z,43.13
2018-09-02T12:03:54.985Z,44.35
2018-09-02T12:06:23.483Z,43.75
2018-09-02T12:08:52.117Z,43.85
2018-09-02T12:11:20.650Z,42.38
2018-09-02T12:13:49.145Z,41.84
2018-09-02T12:16:17.644Z,43.50
2018-09-02T12:18:46.242Z,43.33
2018-09-02T12:21:15.108Z,43.51
2018-09-02T12:23:43.957Z,42.10
2018-09-02T12:26:12.456Z,43.16
2018-09-02T12:28:41.021Z,42.33
2018-09-02T12:31:09.592Z,42.73
2018-09-02T12:33:38.085Z,41.69
2018-09-02T12:36:08.188Z,42.62
2018-09-02T12:38:37.144Z,41.98
2018-09-02T12:41:05.763Z,41.11
2018-09-02T12:43:34.414Z,42.41
2018-09-02T12:46:02.944Z,41.97
2018-09-02T12:48:31.680Z,43.13
2018-09-02T12:51:00.264Z,41.86
2018-09-02T12:53:28.746Z,40.87
2018-09-02T12:55:57.316Z,42.38
2018-09-02T12:58:25.928Z,41.94
2018-09-02T13:00:54.376Z,41.24
2018-09-02T13:03:22.924Z,42.57
2018-09-02T13:05:51.452Z,42.27
2018-09-02T13:08:20.296Z,43.09
2018-09-02T13:10:48.805Z,43.07
2018-09-02T13:13:17.267Z,41.60
2018-09-02T13:15:45.816Z,40.97
2018-09-02T13:18:14.268Z,41.24
2018-09-02T13:20:42.797Z,41.86
2018-09-02T13:23:11.312Z,41.46
2018-09-02T13:25:39.799Z,42.03
2018-09-02T13:28:08.320Z,39.63
2018-09-02T13:30:36.772Z,40.72
2018-09-02T13:33:05.247Z,42.13
2018-09-02T13:35:33.780Z,41.64
2018-09-02T13:38:02.309Z,41.88
2018-09-02T13:40:30.912Z,42.00
2018-09-02T13:42:59.442Z,41.44
2018-09-02T13:45:27.896Z,41.64
2018-09-02T13:47:56.376Z,42.42
2018-09-02T13:50:24.904Z,42.66
2018-09-02T13:52:53.430Z,42.12
2018-09-02T13:55:21.861Z,42.81
2018-09-02T13:57:51.430Z,41.25
2018-09-02T14:00:19.881Z,40.63
2018-09-02T14:02:48.435Z,41.86
2018-09-02T14:05:16.920Z,41.77
2018-09-02T14:07:45.462Z,42.63
2018-09-02T14:10:13.976Z,43.36
2018-09-02T14:12:42.493Z,43.46
2018-09-02T14:15:10.996Z,41.81
2018-09-02T14:17:39.481Z,42.75
2018-09-02T14:20:07.950Z,42.82
2018-09-02T14:22:36.618Z,43.59
2018-09-02T14:25:05.407Z,43.10
2018-09-02T14:27:33.925Z,43.15
2018-09-02T14:30:02.403Z,41.64
2018-09-02T14:32:30.871Z,43.84
2018-09-02T14:34:59.335Z,44.04
2018-09-02T14:37:27.757Z,42.62
2018-09-02T14:39:56.175Z,43.53
2018-09-02T14:42:24.640Z,43.68
2018-09-02T14:44:53.083Z,43.10
2018-09-02T14:47:21.580Z,43.78
2018-09-02T14:49:50.081Z,44.83
2018-09-02T14:52:18.523Z,44.27
2018-09-02T14:54:47.005Z,44.08
2018-09-02T14:57:15.567Z,44.27
2018-09-02T14:59:44.015Z,44.69
2018-09-02T15:02:12.445Z,43.82
2018-09-02T15:04:40.933Z,44.61
2018-09-02T15:07:09.348Z,44.02
2018-09-02T15:09:37.975Z,45.44
2018-09-02T15:12:06.415Z,44.98
2018-09-02T15:14:34.896Z,46.91
2018-09-02T15:17:04.471Z,46.44
2018-09-02T15:19:32.894Z,47.00
2018-09-02T15:22:01.360Z,46.75
2018-09-02T15:24:29.891Z,47.04
2018-09-02T15:26:58.363Z,46.30
2018-09-02T15:29:26.793Z,47.08
2018-09-02T15:31:55.244Z,45.74
2018-09-02T15:34:23.676Z,46.03
2018-09-02T15:36:52.332Z,46.51
2018-09-02T15:39:20.864Z,46.02
2018-09-02T15:41:49.242Z,46.66
2018-09-02T15:44:17.733Z,46.52
2018-09-02T15:46:46.187Z,46.63
2018-09-02T15:49:14.697Z,46.70
2018-09-02T15:51:43.131Z,46.94
2018-09-02T15:54:11.632Z,48.20
2018-09-02T15:56:40.087Z,48.15
2018-09-02T15:59:14.734Z,47.55
2018-09-02T16:01:43.656Z,48.29
2018-09-02T16:04:12.084Z,47.93
2018-09-02T16:06:41.600Z,47.72
2018-09-02T16:09:10.853Z,48.65
2018-09-02T16:11:39.672Z,49.22
2018-09-02T16:14:08.680Z,49.01
2018-09-02T16:16:37.200Z,49.55
2018-09-02T16:19:05.688Z,49.45
2018-09-02T16:21:34.151Z,49.45
2018-09-02T16:24:02.657Z,49.77
2018-09-02T16:26:31.164Z,50.39
2018-09-02T16:28:59.593Z,50.14
2018-09-02T16:31:28.081Z,49.56
2018-09-02T16:33:56.512Z,49.48
2018-09-02T16:36:24.979Z,49.73
2018-09-02T16:38:53.432Z,50.23
2018-09-02T16:41:22.073Z,49.52
2018-09-02T16:43:50.497Z,49.42
2018-09-02T16:46:18.964Z,49.90
2018-09-02T16:48:47.517Z,50.48
2018-09-02T16:51:15.943Z,49.90
2018-09-02T16:53:44.406Z,50.13
2018-09-02T16:56:12.857Z,49.64
2018-09-02T16:58:41.345Z,50.75
2018-09-02T17:01:09.850Z,50.73
2018-09-02T17:03:41.409Z,51.22
2018-09-02T17:06:09.892Z,50.68
2018-09-02T17:08:38.336Z,51.21
2018-09-02T17:11:06.865Z,51.40
2018-09-02T17:13:35.380Z,50.66
2018-09-02T17:16:03.876Z,51.05
2018-09-02T17:18:32.303Z,52.33
2018-09-02T17:21:00.852Z,52.24
2018-09-02T17:23:29.304Z,51.93
2018-09-02T17:25:57.842Z,52.28
2018-09-02T17:28:26.243Z,52.28
2018-09-02T17:30:54.693Z,52.91
2018-09-02T17:33:23.666Z,52.73
2018-09-02T17:35:52.095Z,53.05
2018-09-02T17:38:20.568Z,53.40
2018-09-02T17:40:49.066Z,54.50
2018-09-02T17:43:17.526Z,54.89
2018-09-02T17:45:45.995Z,56.06
2018-09-02T17:48:14.522Z,55.13
2018-09-02T17:50:42.990Z,55.61
2018-09-02T17:53:11.493Z,56.01
2018-09-02T17:55:39.992Z,56.18
2018-09-02T17:58:08.494Z,55.94
2018-09-02T18:00:46.715Z,56.00
2018-09-02T18:03:15.248Z,57.42
2018-09-02T18:05:43.713Z,57.68
2018-09-02T18:08:28.154Z,56.88
2018-09-02T18:10:57.077Z,56.25
2018-09-02T18:13:25.536Z,57.30
2018-09-02T18:15:54.081Z,57.30
2018-09-02T18:18:22.479Z,57.39
2018-09-02T18:20:50.963Z,58.22
2018-09-02T18:23:19.392Z,58.56
2018-09-02T18:25:47.971Z,59.13
2018-09-02T18:28:19.308Z,59.58
2018-09-02T18:30:47.802Z,59.57
2018-09-02T18:33:16.216Z,60.14
2018-09-02T18:35:44.795Z,60.95
2018-09-02T18:38:13.276Z,62.10
2018-09-02T18:40:41.792Z,62.29
2018-09-02T18:43:10.360Z,62.99
2018-09-02T18:45:38.824Z,63.20
2018-09-02T18:48:07.305Z,63.70
2018-09-02T18:50:35.784Z,64.28
2018-09-02T18:53:04.311Z,64.18
2018-09-02T18:55:32.746Z,64.22
2018-09-02T18:58:01.221Z,64.32
2018-09-02T19:00:29.674Z,64.59
2018-09-02T19:02:58.100Z,64.69
2018-09-02T19:05:26.581Z,65.22
2018-09-02T19:07:55.035Z,65.36
2018-09-02T19:10:23.547Z,65.71
2018-09-02T19:12:51.992Z,65.92
2018-09-02T19:15:20.456Z,66.46
2018-09-02T19:17:49.008Z,65.86
2018-09-02T19:20:17.467Z,66.53
2018-09-02T19:22:45.915Z,66.41
2018-09-02T19:25:14.338Z,66.56
2018-09-02T19:27:42.804Z,67.04
2018-09-02T19:30:12.286Z,67.10
2018-09-02T19:32:40.893Z,67.18
2018-09-02T19:35:09.416Z,67.67
2018-09-02T19:37:37.912Z,67.71
2018-09-02T19:40:07.448Z,68.04
2018-09-02T19:42:35.993Z,67.97
2018-09-02T19:45:04.643Z,68.23
2018-09-02T19:47:33.152Z,68.49
2018-09-02T19:50:01.686Z,68.71
2018-09-02T19:52:30.144Z,68.83
2018-09-02T19:54:58.804Z,68.78
2018-09-02T19:57:27.896Z,68.90
2018-09-02T19:59:56.425Z,69.32
2018-09-02T20:02:24.900Z,69.48
2018-09-02T20:04:53.379Z,69.22
2018-09-02T20:07:21.928Z,69.58
2018-09-02T20:09:50.360Z,70.01
2018-09-02T20:12:18.884Z,70.27
2018-09-02T20:14:47.362Z,70.74
2018-09-02T20:17:15.946Z,71.06
