createdAt,value
2024-01-20T00:00:32.460Z,8.38
2024-01-20T00:03:01.730Z,8.20
2024-01-20T00:05:31.111Z,8.75
2024-01-20T00:08:02.115Z,7.95
2024-01-20T00:10:31.558Z,7.45
2024-01-20T00:13:00.976Z,7.65
2024-01-20T00:15:30.293Z,7.43
2024-01-20T00:17:59.508Z,8.65
2024-01-20T00:20:29.086Z,9.48
2024-01-20T00:22:58.341Z,9.88
2024-01-20T00:25:28.956Z,9.82
2024-01-20T00:27:58.294Z,9.30
2024-01-20T00:30:28.105Z,10.00
2024-01-20T00:32:57.865Z,10.10
2024-01-20T00:35:27.594Z,8.25
2024-01-20T00:37:57.138Z,8.82
2024-01-20T00:40:26.308Z,10.60
2024-01-20T00:42:57.031Z,12.55
2024-01-20T00:45:26.769Z,15.30
2024-01-20T00:47:56.090Z,14.38
2024-01-20T00:50:25.863Z,13.60
2024-01-20T00:52:55.129Z,13.82
2024-01-20T00:55:24.327Z,14.18
2024-01-20T00:57:53.694Z,14.32
2024-01-20T01:00:24.566Z,15.00
2024-01-20T01:02:54.013Z,15.40
2024-01-20T01:05:23.550Z,15.63
2024-01-20T01:07:53.394Z,15.98
2024-01-20T01:10:22.890Z,16.88
2024-01-20T01:12:52.261Z,13.63
2024-01-20T01:15:21.570Z,12.40
2024-01-20T01:17:52.537Z,10.55
2024-01-20T01:20:21.958Z,10.25
2024-01-20T01:22:51.966Z,10.00
2024-01-20T01:25:23.925Z,11.70
2024-01-20T01:27:53.049Z,10.52
2024-01-20T01:30:22.337Z,12.35
2024-01-20T01:32:53.109Z,12.90
2024-01-20T01:35:22.284Z,11.52
2024-01-20T01:37:51.557Z,12.30
2024-01-20T01:40:20.765Z,14.88
2024-01-20T01:42:49.979Z,15.60
2024-01-20T01:45:19.283Z,16.15
2024-01-20T01:47:48.559Z,16.85
2024-01-20T01:50:19.849Z,19.33
2024-01-20T01:52:49.777Z,17.60
2024-01-20T01:55:19.322Z,21.25
2024-01-20T01:57:49.861Z,18.52
2024-01-20T02:00:19.232Z,26.50
2024-01-20T02:02:49.013Z,22.90
2024-01-20T02:05:19.746Z,20.30
2024-01-20T02:07:50.653Z,19.15
2024-01-20T02:10:20.260Z,13.13
2024-01-20T02:12:50.338Z,11.20
2024-01-20T02:15:19.860Z,11.63
2024-01-20T02:17:53.505Z,15.25
2024-01-20T02:20:24.844Z,14.98
2024-01-20T02:22:55.451Z,16.33
2024-01-20T02:25:25.126Z,16.10
2024-01-20T02:27:54.508Z,17.70
2024-01-20T02:30:23.724Z,15.48
2024-01-20T02:32:53.258Z,17.33
2024-01-20T02:35:22.834Z,17.30
2024-01-20T02:37:52.025Z,15.80
2024-01-20T02:40:22.806Z,15.82
2024-01-20T02:42:51.955Z,16.70
2024-01-20T02:45:22.001Z,16.48
2024-01-20T02:47:52.958Z,15.63
2024-01-20T02:50:22.434Z,13.90
2024-01-20T02:52:52.448Z,14.40
2024-01-20T02:55:23.047Z,15.02
2024-01-20T02:57:52.518Z,14.40
2024-01-20T03:00:22.000Z,15.52
2024-01-20T03:02:51.368Z,13.65
2024-01-20T03:05:20.568Z,12.10
2024-01-20T03:07:50.058Z,11.82
2024-01-20T03:10:19.607Z,11.82
2024-01-20T03:12:50.525Z,11.07
2024-01-20T03:15:20.023Z,10.05
2024-01-20T03:17:49.821Z,9.82
2024-01-20T03:20:19.101Z,10.40
2024-01-20T03:22:48.215Z,9.23
2024-01-20T03:25:17.689Z,7.07
2024-01-20T03:27:47.813Z,8.55
2024-01-20T03:30:18.766Z,7.57
2024-01-20T03:32:48.264Z,7.90
2024-01-20T03:35:17.753Z,7.28
2024-01-20T03:37:46.914Z,7.10
2024-01-20T03:40:16.154Z,6.38
2024-01-20T03:42:45.273Z,7.95
2024-01-20T03:45:14.447Z,7.70
2024-01-20T03:47:44.972Z,6.93
2024-01-20T03:50:14.274Z,8.18
2024-01-20T03:52:44.573Z,6.65
2024-01-20T03:55:14.925Z,7.07
2024-01-20T03:57:44.322Z,8.60
2024-01-20T04:00:14.229Z,12.25
2024-01-20T04:02:44.845Z,17.85
2024-01-20T04:05:14.154Z,17.85
2024-01-20T04:07:43.871Z,14.50
2024-01-20T04:10:13.112Z,13.38
2024-01-20T04:12:43.632Z,12.65
2024-01-20T04:15:13.392Z,13.25
2024-01-20T04:17:42.714Z,10.68
2024-01-20T04:20:14.070Z,9.60
2024-01-20T04:22:43.414Z,8.82
2024-01-20T04:25:13.071Z,10.80
2024-01-20T04:27:42.543Z,9.90
2024-01-20T04:30:13.987Z,10.25
2024-01-20T04:32:43.260Z,9.88
2024-01-20T04:35:13.904Z,9.75
2024-01-20T04:37:43.270Z,8.65
2024-01-20T04:40:13.034Z,8.93
2024-01-20T04:42:42.406Z,8.80
2024-01-20T04:45:14.894Z,9.27
2024-01-20T04:47:44.291Z,9.35
2024-01-20T04:50:15.460Z,9.23
2024-01-20T04:52:44.789Z,8.80
2024-01-20T04:55:14.066Z,10.45
2024-01-20T04:57:43.195Z,10.30
2024-01-20T05:00:13.011Z,11.15
2024-01-20T05:02:42.151Z,8.98
2024-01-20T05:05:11.796Z,10.88
2024-01-20T05:07:42.380Z,9.35
2024-01-20T05:10:12.080Z,9.52
2024-01-20T05:12:41.396Z,8.75
2024-01-20T05:15:13.185Z,7.82
2024-01-20T05:17:42.632Z,7.30
2024-01-20T05:20:15.481Z,7.57
2024-01-20T05:22:46.177Z,6.30
2024-01-20T05:25:15.554Z,6.90
2024-01-20T05:27:44.650Z,6.95
2024-01-20T05:30:15.006Z,6.72
2024-01-20T05:32:45.145Z,6.53
2024-01-20T05:35:15.082Z,6.00
2024-01-20T05:37:45.690Z,6.47
2024-01-20T05:40:15.299Z,5.55
2024-01-20T05:42:44.681Z,3.78
2024-01-20T05:45:15.853Z,5.20
2024-01-20T05:47:45.345Z,7.43
2024-01-20T05:50:14.761Z,7.65
2024-01-20T05:52:46.524Z,5.95
2024-01-20T05:55:15.965Z,5.60
2024-01-20T05:57:45.197Z,4.50
2024-01-20T06:00:16.261Z,3.92
2024-01-20T06:02:45.843Z,4.90
2024-01-20T06:05:15.609Z,6.22
2024-01-20T06:07:45.135Z,5.80
2024-01-20T06:10:16.009Z,3.13
2024-01-20T06:12:45.549Z,5.38
2024-01-20T06:15:14.809Z,5.18
2024-01-20T06:17:44.193Z,3.53
2024-01-20T06:20:13.874Z,4.82
2024-01-20T06:22:43.044Z,5.55
2024-01-20T06:25:12.534Z,3.70
2024-01-20T06:27:48.362Z,4.93
2024-01-20T06:30:20.542Z,4.10
2024-01-20T06:32:49.804Z,5.22
2024-01-20T06:35:19.218Z,4.05
2024-01-20T06:37:48.415Z,5.93
2024-01-20T06:40:19.872Z,6.80
2024-01-20T06:42:52.822Z,6.18
2024-01-20T06:45:22.187Z,6.45
2024-01-20T06:47:52.369Z,6.75
2024-01-20T06:50:22.511Z,6.63
2024-01-20T06:52:51.876Z,5.68
2024-01-20T06:55:21.668Z,6.97
2024-01-20T06:57:52.270Z,6.40
2024-01-20T07:00:24.518Z,7.05
2024-01-20T07:02:55.349Z,5.80
2024-01-20T07:05:24.725Z,8.40
2024-01-20T07:07:55.850Z,4.32
2024-01-20T07:10:25.912Z,7.05
2024-01-20T07:12:57.060Z,6.78
2024-01-20T07:15:26.342Z,6.65
2024-01-20T07:17:57.853Z,6.70
2024-01-20T07:20:27.551Z,8.40
2024-01-20T07:22:56.811Z,6.93
2024-01-20T07:25:26.429Z,7.95
2024-01-20T07:27:57.374Z,7.63
2024-01-20T07:30:28.360Z,7.80
2024-01-20T07:33:00.385Z,7.28
2024-01-20T07:35:29.697Z,7.47
2024-01-20T07:37:58.996Z,7.40
2024-01-20T07:40:28.275Z,6.63
2024-01-20T07:42:59.056Z,7.30
2024-01-20T07:45:29.308Z,8.82
2024-01-20T07:47:59.005Z,7.72
2024-01-20T07:50:31.637Z,8.18
2024-01-20T07:53:01.301Z,6.95
2024-01-20T07:55:30.845Z,7.88
2024-01-20T07:58:01.698Z,7.95
2024-01-20T08:00:36.514Z,8.10
2024-01-20T08:03:06.595Z,8.15
2024-01-20T08:05:36.011Z,8.63
2024-01-20T08:08:05.784Z,8.25
2024-01-20T08:10:35.014Z,6.80
2024-01-20T08:13:05.859Z,8.20
2024-01-20T08:15:35.220Z,8.07
2024-01-20T08:18:07.187Z,7.88
2024-01-20T08:20:37.407Z,8.35
2024-01-20T08:23:06.598Z,8.30
2024-01-20T08:25:35.972Z,8.88
2024-01-20T08:28:07.247Z,8.00
2024-01-20T08:30:37.263Z,8.38
2024-01-20T08:33:09.193Z,4.90
2024-01-20T08:35:39.241Z,4.53
2024-01-20T08:38:08.975Z,9.20
2024-01-20T08:40:39.344Z,7.50
2024-01-20T08:43:10.042Z,8.15
2024-01-20T08:45:39.943Z,6.35
2024-01-20T08:48:09.873Z,7.82
2024-01-20T08:50:40.185Z,8.60
2024-01-20T08:53:09.865Z,8.13
2024-01-20T08:55:39.559Z,8.20
2024-01-20T08:58:14.953Z,6.90
2024-01-20T09:00:51.462Z,7.75
2024-01-20T09:03:21.577Z,7.47
2024-01-20T09:05:51.999Z,7.78
2024-01-20T09:08:23.711Z,6.90
2024-01-20T09:10:54.163Z,5.40
2024-01-20T09:13:28.011Z,7.72
2024-01-20T09:15:57.841Z,5.80
2024-01-20T09:18:27.404Z,4.63
2024-01-20T09:20:59.751Z,7.85
2024-01-20T09:23:29.027Z,7.40
2024-01-20T09:25:58.214Z,6.50
2024-01-20T09:28:29.185Z,6.10
2024-01-20T09:30:58.797Z,6.88
2024-01-20T09:33:28.783Z,7.53
2024-01-20T09:35:58.544Z,7.68
2024-01-20T09:38:33.000Z,6.80
2024-01-20T09:41:02.422Z,5.53
2024-01-20T09:43:35.832Z,6.72
2024-01-20T09:46:06.146Z,6.03
2024-01-20T09:48:35.784Z,6.28
2024-01-20T09:51:05.414Z,7.35
2024-01-20T09:53:36.109Z,6.47
2024-01-20T09:56:05.784Z,4.88
2024-01-20T09:58:39.518Z,5.10
2024-01-20T10:01:09.298Z,5.50
2024-01-20T10:03:44.906Z,3.45
2024-01-20T10:06:14.100Z,6.18
2024-01-20T10:08:43.518Z,4.95
2024-01-20T10:11:13.119Z,6.03
2024-01-20T10:13:43.836Z,5.57
2024-01-20T10:16:13.091Z,5.95
2024-01-20T10:18:42.531Z,6.63
2024-01-20T10:21:11.913Z,5.68
2024-01-20T10:23:44.005Z,5.90
2024-01-20T10:26:13.410Z,7.35
2024-01-20T10:28:45.183Z,7.07
2024-01-20T10:31:14.676Z,4.75
2024-01-20T10:33:46.218Z,6.70
2024-01-20T10:36:20.454Z,7.03
2024-01-20T10:38:51.901Z,4.57
2024-01-20T10:41:24.764Z,4.32
2024-01-20T10:44:03.043Z,6.15
2024-01-20T10:46:38.755Z,3.97
2024-01-20T10:49:13.050Z,5.10
2024-01-20T10:51:44.541Z,3.97
2024-01-20T10:54:15.868Z,5.03
2024-01-20T10:56:45.891Z,6.60
2024-01-20T10:59:19.306Z,4.88
2024-01-20T11:01:49.741Z,3.72
2024-01-20T11:04:24.029Z,5.80
2024-01-20T11:06:55.252Z,5.30
2024-01-20T11:09:24.940Z,4.80
2024-01-20T11:12:02.992Z,4.50
2024-01-20T11:14:34.285Z,6.50
2024-01-20T11:17:12.116Z,5.00
2024-01-20T11:19:41.764Z,5.93
2024-01-20T11:22:32.084Z,4.78
2024-01-20T11:25:07.257Z,5.40
2024-01-20T11:30:26.166Z,3.80
2024-01-20T11:32:56.031Z,6.05
2024-01-20T11:35:26.930Z,5.75
2024-01-20T11:37:58.737Z,5.38
2024-01-20T11:40:33.863Z,5.53
2024-01-20T11:43:08.389Z,4.18
2024-01-20T11:45:39.836Z,6.20
2024-01-20T11:48:13.920Z,6.55
2024-01-20T11:50:44.724Z,4.28
2024-01-20T11:53:14.569Z,4.50
2024-01-20T11:55:54.606Z,3.42
2024-01-20T11:58:24.378Z,4.80
2024-01-20T12:00:56.690Z,5.82
2024-01-20T12:03:27.331Z,6.15
2024-01-20T12:05:58.436Z,5.75
2024-01-20T12:08:27.743Z,4.95
2024-01-20T12:10:57.014Z,4.07
2024-01-20T12:13:29.630Z,5.38
2024-01-20T12:16:00.767Z,4.78
2024-01-20T12:18:30.233Z,4.60
2024-01-20T12:21:01.052Z,3.67
2024-01-20T12:23:32.280Z,5.20
2024-01-20T12:26:02.033Z,5.65
2024-01-20T12:28:31.424Z,4.75
2024-01-20T12:31:02.068Z,7.07
2024-01-20T12:33:31.386Z,4.50
2024-01-20T12:36:00.576Z,5.18
2024-01-20T12:38:29.821Z,4.20
2024-01-20T12:40:59.087Z,6.40
2024-01-20T12:43:29.696Z,5.03
2024-01-20T12:45:58.933Z,5.18
2024-01-20T12:48:32.196Z,4.68
2024-01-20T12:51:02.694Z,4.85
2024-01-20T12:53:32.116Z,5.07
2024-01-20T12:56:01.719Z,6.10
2024-01-20T12:58:31.586Z,4.25
2024-01-20T13:01:00.851Z,4.85
2024-01-20T13:03:31.454Z,4.68
2024-01-20T13:06:00.705Z,4.72
2024-01-20T13:08:29.991Z,5.05
2024-01-20T13:10:59.116Z,4.82
2024-01-20T13:13:29.718Z,4.32
2024-01-20T13:15:59.274Z,3.50
2024-01-20T13:18:28.715Z,5.25
2024-01-20T13:21:00.011Z,3.90
2024-01-20T13:23:30.352Z,4.03
2024-01-20T13:26:01.637Z,5.03
2024-01-20T13:28:36.264Z,4.20
2024-01-20T13:31:09.155Z,5.13
2024-01-20T13:33:40.538Z,4.47
2024-01-20T13:36:11.512Z,4.38
2024-01-20T13:38:41.080Z,5.18
2024-01-20T13:41:10.617Z,5.35
2024-01-20T13:43:39.965Z,4.47
2024-01-20T13:46:09.244Z,5.93
2024-01-20T13:48:38.671Z,5.13
2024-01-20T13:51:08.005Z,5.05
2024-01-20T13:53:38.665Z,4.63
2024-01-20T13:56:08.492Z,6.30
2024-01-20T13:58:37.642Z,5.00
2024-01-20T14:01:07.335Z,6.97
2024-01-20T14:03:36.777Z,6.93
2024-01-20T14:06:07.347Z,4.63
2024-01-20T14:08:36.986Z,5.00
2024-01-20T14:11:07.980Z,4.70
2024-01-20T14:13:37.710Z,5.65
2024-01-20T14:16:08.459Z,5.85
2024-01-20T14:18:37.771Z,5.60
2024-01-20T14:21:07.539Z,4.88
2024-01-20T14:23:37.992Z,5.45
2024-01-20T14:26:09.030Z,6.20
2024-01-20T14:28:38.983Z,4.95
2024-01-20T14:31:09.138Z,4.57
2024-01-20T14:33:39.076Z,3.30
2024-01-20T14:36:09.270Z,5.57
2024-01-20T14:38:38.924Z,5.50
2024-01-20T14:41:09.597Z,6.65
2024-01-20T14:43:39.510Z,6.00
2024-01-20T14:46:08.999Z,5.70
2024-01-20T14:48:39.671Z,6.53
2024-01-20T14:51:09.284Z,6.22
2024-01-20T14:53:38.448Z,5.97
2024-01-20T14:56:15.457Z,4.03
2024-01-20T14:58:53.919Z,4.22
2024-01-20T15:01:30.168Z,5.03
2024-01-20T15:03:59.678Z,5.03
2024-01-20T15:06:29.971Z,4.70
2024-01-20T15:08:59.807Z,4.80
2024-01-20T15:11:32.657Z,6.25
2024-01-20T15:14:01.930Z,6.60
2024-01-20T15:16:31.214Z,5.40
2024-01-20T15:19:04.795Z,2.90
2024-01-20T15:21:34.226Z,4.22
2024-01-20T15:24:04.760Z,5.35
2024-01-20T15:26:35.828Z,5.72
2024-01-20T15:29:05.240Z,5.72
2024-01-20T15:31:34.403Z,5.43
2024-01-20T15:34:04.000Z,7.28
2024-01-20T15:36:33.416Z,5.57
2024-01-20T15:39:03.241Z,6.05
2024-01-20T15:41:32.655Z,5.97
2024-01-20T15:44:03.444Z,4.93
2024-01-20T15:46:32.670Z,6.00
2024-01-20T15:49:02.336Z,6.50
2024-01-20T15:51:31.916Z,5.80
2024-01-20T15:54:01.310Z,5.10
2024-01-20T15:56:32.842Z,6.88
2024-01-20T15:59:03.584Z,5.45
2024-01-20T16:01:33.086Z,5.03
2024-01-20T16:04:04.511Z,6.88
2024-01-20T16:06:34.076Z,5.65
2024-01-20T16:09:06.431Z,4.28
2024-01-20T16:11:36.485Z,6.38
2024-01-20T16:14:07.213Z,3.95
2024-01-20T16:16:36.427Z,3.78
2024-01-20T16:19:05.855Z,4.05
2024-01-20T16:21:37.037Z,5.70
2024-01-20T16:24:06.949Z,4.72
2024-01-20T16:26:36.128Z,5.32
2024-01-20T16:29:07.252Z,5.63
2024-01-20T16:31:38.942Z,5.28
2024-01-20T16:34:08.550Z,5.78
2024-01-20T16:36:43.253Z,4.10
2024-01-20T16:39:12.688Z,4.63
2024-01-20T16:41:42.092Z,5.47
2024-01-20T16:44:12.952Z,4.15
2024-01-20T16:46:42.179Z,3.78
2024-01-20T16:49:11.807Z,6.05
2024-01-20T16:51:41.361Z,4.15
2024-01-20T16:54:10.742Z,4.78
2024-01-20T16:56:40.035Z,5.00
2024-01-20T16:59:09.437Z,5.78
2024-01-20T17:01:40.417Z,7.15
2024-01-20T17:04:09.942Z,5.80
2024-01-20T17:06:39.500Z,5.32
2024-01-20T17:09:09.136Z,7.47
2024-01-20T17:11:40.064Z,7.93
2024-01-20T17:14:09.403Z,6.18
2024-01-20T17:16:40.378Z,5.97
2024-01-20T17:19:10.501Z,6.72
2024-01-20T17:21:39.970Z,6.00
2024-01-20T17:24:09.598Z,6.47
2024-01-20T17:26:38.905Z,7.00
2024-01-20T17:29:08.284Z,6.15
2024-01-20T17:31:40.169Z,6.10
2024-01-20T17:34:10.839Z,4.93
2024-01-20T17:36:40.484Z,5.88
2024-01-20T17:39:10.809Z,5.85
2024-01-20T17:41:41.672Z,3.95
2024-01-20T17:44:11.276Z,6.15
2024-01-20T17:46:42.190Z,6.68
2024-01-20T17:49:12.085Z,6.88
2024-01-20T17:51:42.603Z,5.70
2024-01-20T17:54:12.031Z,4.07
2024-01-20T17:56:41.219Z,5.32
2024-01-20T17:59:10.727Z,4.90
2024-01-20T18:01:41.370Z,3.90
2024-01-20T18:04:10.901Z,5.78
2024-01-20T18:06:40.163Z,5.65
2024-01-20T18:09:09.890Z,4.80
2024-01-20T18:11:39.233Z,5.57
2024-01-20T18:14:08.576Z,4.28
2024-01-20T18:16:39.727Z,4.35
2024-01-20T18:19:11.105Z,4.25
2024-01-20T18:21:41.675Z,3.40
2024-01-20T18:24:11.063Z,4.18
2024-01-20T18:26:40.500Z,3.38
2024-01-20T18:29:09.684Z,2.97
2024-01-20T18:31:39.069Z,4.13
2024-01-20T18:34:09.918Z,5.43
2024-01-20T18:36:39.289Z,4.65
2024-01-20T18:39:11.531Z,3.08
2024-01-20T18:41:41.607Z,3.83
2024-01-20T18:44:11.210Z,2.63
2024-01-20T18:46:40.410Z,3.10
2024-01-20T18:49:11.116Z,3.10
2024-01-20T18:51:40.399Z,4.57
2024-01-20T18:54:09.787Z,4.45
2024-01-20T18:56:39.178Z,3.67
2024-01-20T18:59:09.697Z,3.88
2024-01-20T19:01:40.702Z,3.22
2024-01-20T19:04:11.568Z,4.03
2024-01-20T19:06:41.145Z,4.18
2024-01-20T19:09:10.809Z,3.63
2024-01-20T19:11:40.139Z,3.42
2024-01-20T19:14:09.350Z,3.70
2024-01-20T19:16:38.565Z,2.65
2024-01-20T19:19:08.946Z,2.92
2024-01-20T19:21:41.913Z,3.30
2024-01-20T19:24:11.818Z,3.25
2024-01-20T19:26:44.123Z,2.83
2024-01-20T19:29:13.576Z,3.30
2024-01-20T19:31:42.785Z,2.53
2024-01-20T19:34:12.752Z,2.72
2024-01-20T19:36:44.244Z,2.20
2024-01-20T19:39:13.713Z,3.22
2024-01-20T19:41:42.995Z,2.38
2024-01-20T19:44:12.294Z,2.17
2024-01-20T19:46:41.227Z,2.50
2024-01-20T19:49:11.165Z,3.25
2024-01-20T19:51:43.365Z,2.67
2024-01-20T19:54:13.487Z,2.67
2024-01-20T19:56:45.080Z,2.35
2024-01-20T19:59:16.932Z,2.08
2024-01-20T20:01:47.331Z,2.90
2024-01-20T20:04:18.522Z,2.10
2024-01-20T20:06:50.729Z,2.28
2024-01-20T20:09:21.903Z,2.88
2024-01-20T20:11:51.128Z,2.30
2024-01-20T20:14:26.313Z,3.47
2024-01-20T20:16:56.225Z,2.70
2024-01-20T20:19:25.588Z,1.90
2024-01-20T20:21:56.190Z,2.20
2024-01-20T20:24:25.764Z,2.00
2024-01-20T20:26:57.549Z,2.40
2024-01-20T20:29:26.878Z,1.85
2024-01-20T20:31:56.052Z,2.67
2024-01-20T20:34:25.587Z,3.15
2024-01-20T20:36:58.136Z,2.65
2024-01-20T20:39:27.385Z,2.38
2024-01-20T20:41:56.506Z,2.40
2024-01-20T20:44:25.718Z,2.30
2024-01-20T20:47:01.778Z,2.20
2024-01-20T20:49:32.304Z,2.17
2024-01-20T20:52:03.108Z,3.05
2024-01-20T20:54:32.345Z,3.05
2024-01-20T20:57:01.949Z,2.80
2024-01-20T20:59:31.167Z,2.00
2024-01-20T21:02:01.112Z,2.35
2024-01-20T21:04:30.511Z,2.47
2024-01-20T21:07:01.267Z,1.00
2024-01-20T21:09:32.177Z,2.40
2024-01-20T21:12:01.381Z,2.58
2024-01-20T21:14:30.933Z,2.65
2024-01-20T21:17:00.424Z,2.60
2024-01-20T21:19:30.261Z,3.00
2024-01-20T21:21:59.605Z,3.65
2024-01-20T21:24:28.896Z,2.60
2024-01-20T21:26:59.620Z,2.63
2024-01-20T21:29:28.757Z,2.25
2024-01-20T21:31:57.868Z,1.70
2024-01-20T21:34:27.255Z,2.70
2024-01-20T21:36:56.574Z,1.75
2024-01-20T21:39:25.703Z,2.22
2024-01-20T21:41:54.928Z,3.03
2024-01-20T21:44:27.015Z,2.83
2024-01-20T21:46:56.305Z,1.65
2024-01-20T21:49:25.516Z,2.03
2024-01-20T21:51:58.854Z,2.20
2024-01-20T21:54:29.521Z,2.50
2024-01-20T21:56:59.113Z,1.98
2024-01-20T21:59:29.888Z,2.30
2024-01-20T22:01:59.102Z,3.17
2024-01-20T22:04:28.202Z,1.80
2024-01-20T22:06:57.348Z,2.40
2024-01-20T22:09:26.541Z,1.95
2024-01-20T22:11:55.663Z,2.22
2024-01-20T22:14:24.833Z,3.20
2024-01-20T22:16:55.385Z,2.45
2024-01-20T22:19:24.621Z,3.38
2024-01-20T22:21:53.914Z,2.60
2024-01-20T22:24:23.114Z,2.38
2024-01-20T22:26:52.355Z,3.35
2024-01-20T22:29:30.619Z,2.55
2024-01-20T22:32:03.090Z,2.17
2024-01-20T22:34:33.314Z,2.40
2024-01-20T22:37:03.285Z,2.28
2024-01-20T22:39:32.439Z,2.50
2024-01-20T22:42:02.430Z,3.03
2024-01-20T22:44:31.532Z,1.90
2024-01-20T22:47:00.736Z,3.03
2024-01-20T22:49:31.857Z,3.22
2024-01-20T22:52:01.289Z,2.95
2024-01-20T22:54:33.497Z,2.40
2024-01-20T22:57:05.552Z,2.88
2024-01-20T22:59:34.727Z,3.22
2024-01-20T23:02:04.156Z,3.00
2024-01-20T23:04:35.045Z,2.55
2024-01-20T23:07:04.299Z,2.05
2024-01-20T23:09:33.561Z,2.28
2024-01-20T23:12:03.416Z,3.60
2024-01-20T23:14:36.475Z,2.33
2024-01-20T23:17:06.054Z,2.58
2024-01-20T23:19:36.927Z,2.10
2024-01-20T23:22:06.352Z,3.97
2024-01-20T23:24:35.602Z,1.88
2024-01-20T23:27:05.350Z,1.92
2024-01-20T23:29:34.522Z,2.90
2024-01-20T23:32:03.567Z,3.20
2024-01-20T23:34:33.676Z,2.60
2024-01-20T23:37:04.219Z,2.55
2024-01-20T23:39:33.345Z,2.83
2024-01-20T23:42:02.635Z,2.75
2024-01-20T23:44:31.809Z,3.65
2024-01-20T23:47:01.325Z,2.72
2024-01-20T23:49:30.681Z,3.15
2024-01-20T23:51:59.870Z,2.40
2024-01-20T23:54:30.554Z,1.35
2024-01-20T23:57:00.891Z,2.45
2024-01-20T23:59:30.557Z,3.25
