createdAt,value
2022-08-05T00:01:35.481Z,23.60
2022-08-05T00:04:08.258Z,23.20
2022-08-05T00:06:38.050Z,23.10
2022-08-05T00:09:13.185Z,23.60
2022-08-05T00:11:48.683Z,22.60
2022-08-05T00:14:27.548Z,22.50
2022-08-05T00:16:58.160Z,23.10
2022-08-05T00:19:33.145Z,23.20
2022-08-05T00:22:04.355Z,22.40
2022-08-05T00:24:32.589Z,22.20
2022-08-05T00:27:04.661Z,22.10
2022-08-05T00:29:38.733Z,21.80
2022-08-05T00:32:12.519Z,22.00
2022-08-05T00:35:04.760Z,22.40
2022-08-05T00:37:35.554Z,22.90
2022-08-05T00:40:28.219Z,22.70
2022-08-05T00:42:58.802Z,22.20
2022-08-05T00:45:39.046Z,22.30
2022-08-05T00:48:13.276Z,22.70
2022-08-05T00:50:45.825Z,22.60
2022-08-05T00:53:45.246Z,22.70
2022-08-05T00:56:07.711Z,22.90
2022-08-05T00:58:36.342Z,22.60
2022-08-05T01:01:08.680Z,22.30
2022-08-05T01:03:37.832Z,22.00
2022-08-05T01:06:06.494Z,22.50
2022-08-05T01:08:47.445Z,22.60
2022-08-05T01:11:22.606Z,22.60
2022-08-05T01:14:04.174Z,22.70
2022-08-05T01:16:44.527Z,22.50
2022-08-05T01:19:36.786Z,22.40
2022-08-05T01:22:57.193Z,22.10
2022-08-05T01:25:53.141Z,22.60
2022-08-05T01:28:39.285Z,22.40
2022-08-05T01:31:13.343Z,22.20
2022-08-05T01:33:49.186Z,22.40
2022-08-05T01:36:28.586Z,22.20
2022-08-05T01:39:00.994Z,22.30
2022-08-05T01:41:32.690Z,22.40
2022-08-05T01:44:03.170Z,22.20
2022-08-05T01:46:42.208Z,22.30
2022-08-05T01:49:23.106Z,22.20
2022-08-05T01:51:58.224Z,22.30
2022-08-05T01:54:30.619Z,22.50
2022-08-05T01:58:29.707Z,22.70
2022-08-05T01:59:52.661Z,22.50
2022-08-05T02:02:28.423Z,22.40
2022-08-05T02:05:00.984Z,21.80
2022-08-05T02:07:32.352Z,21.40
2022-08-05T02:10:02.169Z,21.90
2022-08-05T02:12:37.157Z,21.80
2022-08-05T02:15:12.200Z,21.60
2022-08-05T02:18:31.093Z,21.90
2022-08-05T02:20:46.852Z,22.20
2022-08-05T02:23:15.917Z,22.10
2022-08-05T02:25:49.812Z,22.00
2022-08-05T02:28:28.952Z,22.30
2022-08-05T02:31:02.426Z,22.40
2022-08-05T02:33:38.909Z,22.40
2022-08-05T02:36:13.317Z,22.40
2022-08-05T02:38:53.089Z,22.10
2022-08-05T02:41:28.992Z,22.20
2022-08-05T02:44:14.140Z,22.30
2022-08-05T02:46:58.581Z,22.30
2022-08-05T02:49:37.006Z,22.30
2022-08-05T02:52:11.607Z,22.20
2022-08-05T02:54:51.957Z,22.20
2022-08-05T02:58:20.087Z,22.30
2022-08-05T03:00:13.627Z,22.30
2022-08-05T03:02:44.991Z,22.30
2022-08-05T03:05:14.959Z,22.30
2022-08-05T03:08:06.583Z,22.10
2022-08-05T03:10:32.655Z,22.00
2022-08-05T03:15:28.931Z,22.00
2022-08-05T03:17:59.523Z,21.90
2022-08-05T03:20:27.976Z,22.10
2022-08-05T03:22:57.518Z,21.70
2022-08-05T03:25:34.016Z,21.50
2022-08-05T03:28:18.744Z,21.40
2022-08-05T03:30:48.774Z,21.60
2022-08-05T03:33:19.774Z,21.70
2022-08-05T03:35:49.903Z,21.60
2022-08-05T03:38:32.766Z,21.60
2022-08-05T03:41:08.180Z,21.70
2022-08-05T03:44:08.168Z,21.80
2022-08-05T03:46:29.555Z,22.00
2022-08-05T03:48:59.967Z,22.10
2022-08-05T03:52:37.529Z,22.00
2022-08-05T03:55:34.326Z,21.60
2022-08-05T03:57:29.095Z,21.70
2022-08-05T04:00:12.457Z,21.60
2022-08-05T04:02:57.975Z,21.60
2022-08-05T04:05:33.339Z,21.80
2022-08-05T04:08:03.230Z,21.90
2022-08-05T04:10:38.165Z,21.90
2022-08-05T04:13:07.879Z,21.30
2022-08-05T04:15:36.830Z,21.40
2022-08-05T04:18:09.297Z,21.10
2022-08-05T04:20:41.183Z,20.30
2022-08-05T04:23:12.179Z,19.50
2022-08-05T04:25:57.830Z,19.10
2022-08-05T04:28:31.001Z,19.10
2022-08-05T04:31:01.117Z,19.20
2022-08-05T04:34:17.569Z,19.10
2022-08-05T04:36:45.164Z,19.20
2022-08-05T04:39:08.165Z,19.80
2022-08-05T04:41:37.722Z,20.20
2022-08-05T04:44:09.541Z,19.70
2022-08-05T04:46:38.662Z,19.50
2022-08-05T04:49:14.424Z,19.40
2022-08-05T04:51:44.712Z,19.70
2022-08-05T04:54:14.976Z,20.40
2022-08-05T04:56:43.705Z,20.70
2022-08-05T04:59:21.755Z,19.80
2022-08-05T05:02:07.373Z,19.40
2022-08-05T05:04:47.550Z,19.90
2022-08-05T05:07:18.255Z,20.40
2022-08-05T05:09:52.646Z,19.80
2022-08-05T05:12:22.256Z,19.10
2022-08-05T05:14:51.411Z,19.20
2022-08-05T05:17:23.853Z,19.60
2022-08-05T05:19:56.623Z,20.40
2022-08-05T05:22:27.059Z,20.30
2022-08-05T05:24:58.500Z,20.10
2022-08-05T05:27:44.414Z,20.00
2022-08-05T05:30:15.617Z,20.10
2022-08-05T05:33:00.131Z,20.20
2022-08-05T05:35:31.628Z,20.20
2022-08-05T05:38:05.588Z,20.30
2022-08-05T05:40:37.124Z,20.70
2022-08-05T05:43:05.917Z,20.60
2022-08-05T05:45:36.958Z,20.40
2022-08-05T05:48:16.541Z,20.80
2022-08-05T05:50:44.694Z,21.20
2022-08-05T05:53:22.589Z,21.30
2022-08-05T05:56:01.041Z,21.50
2022-08-05T05:58:31.671Z,21.60
2022-08-05T06:01:02.437Z,21.70
2022-08-05T06:04:01.622Z,21.50
2022-08-05T06:06:30.989Z,21.80
2022-08-05T06:09:03.833Z,21.50
2022-08-05T06:11:32.306Z,21.90
2022-08-05T06:14:00.765Z,22.50
2022-08-05T06:16:36.790Z,22.90
2022-08-05T06:19:07.311Z,23.20
2022-08-05T06:21:38.721Z,23.50
2022-08-05T06:24:14.868Z,23.00
2022-08-05T06:26:51.571Z,23.30
2022-08-05T06:29:23.684Z,22.90
2022-08-05T06:32:21.239Z,23.00
2022-08-05T06:34:56.163Z,23.00
2022-08-05T06:37:55.881Z,23.00
2022-08-05T06:40:20.540Z,23.10
2022-08-05T06:42:52.059Z,23.60
2022-08-05T06:45:44.704Z,23.50
2022-08-05T06:48:35.939Z,23.20
2022-08-05T06:51:00.246Z,23.20
2022-08-05T06:53:29.369Z,23.50
2022-08-05T06:56:00.323Z,23.50
2022-08-05T06:58:36.535Z,23.30
2022-08-05T07:01:06.711Z,23.20
2022-08-05T07:03:36.297Z,23.40
2022-08-05T07:06:06.101Z,23.50
2022-08-05T07:08:47.975Z,23.10
2022-08-05T07:11:25.469Z,23.20
2022-08-05T07:14:20.037Z,23.40
2022-08-05T07:18:00.227Z,23.40
2022-08-05T07:22:30.081Z,23.40
2022-08-05T07:25:24.050Z,23.30
2022-08-05T07:27:57.304Z,23.30
2022-08-05T07:30:33.444Z,23.50
2022-08-05T07:33:05.241Z,23.40
2022-08-05T07:36:05.386Z,23.00
2022-08-05T07:38:33.932Z,23.40
2022-08-05T07:41:34.981Z,23.80
2022-08-05T07:43:56.552Z,23.20
2022-08-05T07:46:26.376Z,23.20
2022-08-05T07:49:03.506Z,23.50
2022-08-05T07:51:41.049Z,23.40
2022-08-05T07:54:30.925Z,23.50
2022-08-05T07:57:17.554Z,23.90
2022-08-05T07:59:50.305Z,23.90
2022-08-05T08:02:19.076Z,24.00
2022-08-05T08:04:49.507Z,24.00
2022-08-05T08:07:22.428Z,24.00
2022-08-05T08:09:54.990Z,24.20
2022-08-05T08:12:33.627Z,23.50
2022-08-05T08:15:15.573Z,23.10
2022-08-05T08:17:49.836Z,23.20
2022-08-05T08:20:45.358Z,23.30
2022-08-05T08:23:11.511Z,23.40
2022-08-05T08:25:59.863Z,23.50
2022-08-05T08:28:36.808Z,23.30
2022-08-05T08:31:07.867Z,23.40
2022-08-05T08:33:38.020Z,23.00
2022-08-05T08:36:29.409Z,23.70
2022-08-05T08:38:57.073Z,24.10
2022-08-05T08:41:51.945Z,24.40
2022-08-05T08:45:20.786Z,24.40
2022-08-05T08:47:47.669Z,24.20
2022-08-05T08:50:22.826Z,24.30
2022-08-05T08:52:52.855Z,24.40
2022-08-05T08:55:31.902Z,24.40
2022-08-05T08:58:12.840Z,24.10
2022-08-05T09:00:44.650Z,23.90
2022-08-05T09:03:16.276Z,24.00
2022-08-05T09:06:09.221Z,23.50
2022-08-05T09:08:40.410Z,23.40
2022-08-05T09:11:12.350Z,23.40
2022-08-05T09:14:01.114Z,23.20
2022-08-05T09:16:31.440Z,23.00
2022-08-05T09:19:01.071Z,23.40
2022-08-05T09:22:22.109Z,23.30
2022-08-05T09:24:24.293Z,23.60
2022-08-05T09:26:54.192Z,24.00
2022-08-05T09:29:31.109Z,24.30
2022-08-05T09:32:41.821Z,24.00
2022-08-05T09:34:56.033Z,24.30
2022-08-05T09:38:17.916Z,24.20
2022-08-05T09:40:32.112Z,24.20
2022-08-05T09:43:01.733Z,24.20
2022-08-05T09:46:06.672Z,24.20
2022-08-05T09:48:30.127Z,24.20
2022-08-05T09:51:01.662Z,24.30
2022-08-05T09:53:53.697Z,24.30
2022-08-05T09:56:27.288Z,24.20
2022-08-05T09:58:59.431Z,24.20
2022-08-05T10:01:32.464Z,24.30
2022-08-05T10:04:10.003Z,24.40
2022-08-05T10:06:55.087Z,24.50
2022-08-05T10:09:29.566Z,24.20
2022-08-05T10:12:31.403Z,24.20
2022-08-05T10:15:20.995Z,24.30
2022-08-05T10:18:07.230Z,24.20
2022-08-05T10:20:37.206Z,24.40
2022-08-05T10:23:08.991Z,24.50
2022-08-05T10:25:56.301Z,24.60
2022-08-05T10:28:29.589Z,24.40
2022-08-05T10:32:48.605Z,24.40
2022-08-05T10:33:52.295Z,24.40
2022-08-05T10:36:23.568Z,24.40
2022-08-05T10:39:01.573Z,24.20
2022-08-05T10:41:46.490Z,24.20
2022-08-05T10:44:20.047Z,24.40
2022-08-05T10:46:54.440Z,24.40
2022-08-05T10:49:26.832Z,24.20
2022-08-05T10:52:00.111Z,24.30
2022-08-05T10:54:56.304Z,24.50
2022-08-05T10:57:31.958Z,24.60
2022-08-05T11:00:19.725Z,24.50
2022-08-05T11:03:24.582Z,24.60
2022-08-05T11:06:15.493Z,24.50
2022-08-05T11:09:31.976Z,24.50
2022-08-05T11:12:54.172Z,24.70
2022-08-05T11:16:00.622Z,24.50
2022-08-05T11:18:29.785Z,24.60
2022-08-05T11:20:59.045Z,24.50
2022-08-05T11:24:04.560Z,24.10
2022-08-05T11:26:28.857Z,24.00
2022-08-05T11:29:06.729Z,24.40
2022-08-05T11:31:58.420Z,24.40
2022-08-05T11:34:51.079Z,24.80
2022-08-05T11:38:28.421Z,24.50
2022-08-05T11:41:02.749Z,24.50
2022-08-05T11:44:04.725Z,24.80
2022-08-05T11:46:37.694Z,24.80
2022-08-05T11:49:10.148Z,24.60
2022-08-05T11:51:44.138Z,23.90
2022-08-05T11:54:33.815Z,23.80
2022-08-05T11:57:08.047Z,23.70
2022-08-05T11:59:51.458Z,23.70
2022-08-05T12:02:31.367Z,23.90
2022-08-05T12:05:06.937Z,24.00
2022-08-05T12:08:08.420Z,24.00
2022-08-05T12:10:38.604Z,24.00
2022-08-05T12:13:16.600Z,24.00
2022-08-05T12:15:49.702Z,23.70
2022-08-05T12:18:20.887Z,23.60
2022-08-05T12:20:52.886Z,23.40
2022-08-05T12:23:20.982Z,23.20
2022-08-05T12:25:56.476Z,22.90
2022-08-05T12:28:36.723Z,23.30
2022-08-05T12:31:05.970Z,23.10
2022-08-05T12:33:36.244Z,23.10
2022-08-05T12:36:07.891Z,22.20
2022-08-05T12:38:39.616Z,22.30
2022-08-05T12:41:13.101Z,22.50
2022-08-05T12:43:52.751Z,22.40
2022-08-05T12:46:29.031Z,22.60
2022-08-05T12:49:00.977Z,22.00
2022-08-05T12:52:14.525Z,22.10
2022-08-05T12:54:34.017Z,22.10
2022-08-05T12:57:05.130Z,21.70
2022-08-05T13:00:08.845Z,21.70
2022-08-05T13:02:37.350Z,22.20
2022-08-05T13:05:11.025Z,22.20
2022-08-05T13:07:59.146Z,21.80
2022-08-05T13:10:28.644Z,22.30
2022-08-05T13:12:58.759Z,22.30
2022-08-05T13:15:41.206Z,22.20
2022-08-05T13:18:10.894Z,22.10
2022-08-05T13:20:49.228Z,22.00
2022-08-05T13:23:22.228Z,21.70
2022-08-05T13:25:59.446Z,21.90
2022-08-05T13:28:32.054Z,21.80
2022-08-05T13:31:11.135Z,21.60
2022-08-05T13:34:22.941Z,21.10
2022-08-05T13:36:33.711Z,21.40
2022-08-05T13:39:01.867Z,21.30
2022-08-05T13:41:38.283Z,21.30
2022-08-05T13:44:07.830Z,21.10
2022-08-05T13:47:01.593Z,20.80
2022-08-05T13:49:26.614Z,20.70
2022-08-05T13:51:57.645Z,21.00
2022-08-05T13:54:26.436Z,21.00
2022-08-05T13:56:55.369Z,21.20
2022-08-05T13:59:27.117Z,21.30
2022-08-05T14:01:56.486Z,20.80
2022-08-05T14:04:42.709Z,20.90
2022-08-05T14:07:55.689Z,21.20
2022-08-05T14:10:10.628Z,21.80
2022-08-05T14:12:38.783Z,21.50
2022-08-05T14:16:07.313Z,21.70
2022-08-05T14:17:59.494Z,22.10
2022-08-05T14:20:29.571Z,21.50
2022-08-05T14:22:59.238Z,22.00
2022-08-05T14:25:28.064Z,22.00
2022-08-05T14:27:58.382Z,21.90
2022-08-05T14:30:28.191Z,22.20
2022-08-05T14:32:57.233Z,21.90
2022-08-05T14:35:37.507Z,22.30
2022-08-05T14:38:32.962Z,22.40
2022-08-05T14:41:06.186Z,22.20
2022-08-05T14:44:02.023Z,22.30
2022-08-05T14:46:28.299Z,21.80
2022-08-05T14:48:58.887Z,21.80
2022-08-05T14:51:31.050Z,21.50
2022-08-05T14:54:28.559Z,21.30
2022-08-05T14:56:49.608Z,21.40
2022-08-05T14:59:22.161Z,21.70
2022-08-05T15:01:50.680Z,21.80
2022-08-05T15:04:20.356Z,21.60
2022-08-05T15:06:49.901Z,21.70
2022-08-05T15:09:51.999Z,21.70
2022-08-05T15:12:09.341Z,21.50
2022-08-05T15:14:48.239Z,21.80
2022-08-05T15:17:46.221Z,22.10
2022-08-05T15:20:12.007Z,22.30
2022-08-05T15:22:46.415Z,22.10
2022-08-05T15:25:51.888Z,22.30
2022-08-05T15:28:13.208Z,22.10
2022-08-05T15:30:45.744Z,21.90
2022-08-05T15:34:04.060Z,22.20
2022-08-05T15:36:05.087Z,22.20
2022-08-05T15:38:40.845Z,21.80
2022-08-05T15:41:23.330Z,22.10
2022-08-05T15:43:54.409Z,22.30
2022-08-05T15:46:24.653Z,21.90
2022-08-05T15:49:00.994Z,21.80
2022-08-05T15:52:10.145Z,21.70
2022-08-05T15:54:34.779Z,21.50
2022-08-05T15:57:08.041Z,21.60
2022-08-05T15:59:38.167Z,21.70
2022-08-05T16:02:09.586Z,21.70
2022-08-05T16:04:44.019Z,21.70
2022-08-05T16:07:13.290Z,21.40
2022-08-05T16:09:42.206Z,21.70
2022-08-05T16:12:13.446Z,21.60
2022-08-05T16:14:43.510Z,21.90
2022-08-05T16:17:12.324Z,22.00
2022-08-05T16:20:04.801Z,22.10
2022-08-05T16:22:33.888Z,21.80
2022-08-05T16:25:05.373Z,21.60
2022-08-05T16:27:59.852Z,21.70
2022-08-05T16:30:29.095Z,22.00
2022-08-05T16:32:57.802Z,22.00
2022-08-05T16:35:28.313Z,22.00
2022-08-05T16:38:15.643Z,22.20
2022-08-05T16:40:51.655Z,21.60
2022-08-05T16:43:25.218Z,21.60
2022-08-05T16:46:06.566Z,22.00
2022-08-05T16:48:40.799Z,21.90
2022-08-05T16:51:10.797Z,21.40
2022-08-05T16:54:03.362Z,21.70
2022-08-05T16:56:29.356Z,21.90
2022-08-05T16:59:00.965Z,22.10
2022-08-05T17:01:53.727Z,21.90
2022-08-05T17:04:26.073Z,21.60
2022-08-05T17:06:55.624Z,21.70
2022-08-05T17:09:25.154Z,21.50
2022-08-05T17:11:59.732Z,21.50
2022-08-05T17:14:36.671Z,21.80
2022-08-05T17:17:06.649Z,21.70
2022-08-05T17:19:45.461Z,21.60
2022-08-05T17:22:24.659Z,21.30
2022-08-05T17:24:57.627Z,21.40
2022-08-05T17:27:33.855Z,21.70
2022-08-05T17:30:11.926Z,21.80
2022-08-05T17:32:42.223Z,21.90
2022-08-05T17:35:11.036Z,21.50
2022-08-05T17:37:45.518Z,21.60
2022-08-05T17:40:22.465Z,21.50
2022-08-05T17:42:52.910Z,21.70
2022-08-05T17:45:25.153Z,21.70
2022-08-05T17:48:08.005Z,21.70
2022-08-05T17:50:36.594Z,22.00
2022-08-05T17:53:08.322Z,22.00
2022-08-05T17:55:40.059Z,21.90
2022-08-05T17:58:12.674Z,21.80
2022-08-05T18:00:47.012Z,21.80
2022-08-05T18:03:39.218Z,21.90
2022-08-05T18:06:11.245Z,21.60
2022-08-05T18:08:44.460Z,21.40
2022-08-05T18:11:24.009Z,21.50
2022-08-05T18:14:03.505Z,21.60
2022-08-05T18:16:34.342Z,21.80
2022-08-05T18:19:04.697Z,21.70
2022-08-05T18:22:08.369Z,21.60
2022-08-05T18:24:23.173Z,21.70
2022-08-05T18:26:54.270Z,21.50
2022-08-05T18:29:40.749Z,21.30
2022-08-05T18:32:22.399Z,21.50
2022-08-05T18:34:56.787Z,21.60
2022-08-05T18:37:34.742Z,21.10
2022-08-05T18:41:54.319Z,21.30
2022-08-05T18:42:58.477Z,21.40
2022-08-05T18:45:41.026Z,21.30
2022-08-05T18:48:11.881Z,21.30
2022-08-05T18:52:05.360Z,21.40
2022-08-05T18:53:59.645Z,21.30
2022-08-05T18:56:28.505Z,21.00
2022-08-05T18:59:01.133Z,21.10
2022-08-05T19:01:47.435Z,20.90
2022-08-05T19:04:24.029Z,21.00
2022-08-05T19:06:53.532Z,21.00
2022-08-05T19:09:22.092Z,21.10
2022-08-05T19:11:59.547Z,20.90
2022-08-05T19:14:37.754Z,20.60
2022-08-05T19:17:18.123Z,20.40
2022-08-05T19:19:49.047Z,20.70
2022-08-05T19:22:18.257Z,20.40
2022-08-05T19:24:55.952Z,20.20
2022-08-05T19:27:30.158Z,20.10
2022-08-05T19:29:58.480Z,19.90
2022-08-05T19:32:27.746Z,19.60
2022-08-05T19:34:58.047Z,19.40
2022-08-05T19:37:30.007Z,19.30
2022-08-05T19:40:15.951Z,19.20
2022-08-05T19:43:00.689Z,19.20
2022-08-05T19:45:36.720Z,19.00
2022-08-05T19:48:05.801Z,19.00
2022-08-05T19:50:36.760Z,18.80
2022-08-05T19:53:09.478Z,18.80
2022-08-05T19:56:14.043Z,18.70
2022-08-05T19:58:30.118Z,18.60
2022-08-05T20:00:58.771Z,18.70
2022-08-05T20:03:27.370Z,18.60
2022-08-05T20:06:11.696Z,18.60
2022-08-05T20:08:47.491Z,18.60
2022-08-05T20:11:18.130Z,18.60
2022-08-05T20:13:58.703Z,18.50
2022-08-05T20:16:35.848Z,18.40
2022-08-05T20:19:05.450Z,18.30
2022-08-05T20:21:34.913Z,18.40
2022-08-05T20:24:07.473Z,18.50
2022-08-05T20:26:39.611Z,18.40
2022-08-05T20:29:26.865Z,18.40
2022-08-05T20:31:58.287Z,18.40
2022-08-05T20:34:27.944Z,18.30
2022-08-05T20:36:57.651Z,18.10
2022-08-05T20:39:25.804Z,18.10
2022-08-05T20:42:03.773Z,18.00
2022-08-05T20:44:32.806Z,17.80
2022-08-05T20:47:07.454Z,17.80
2022-08-05T20:49:39.542Z,17.60
2022-08-05T20:52:18.031Z,17.50
2022-08-05T20:54:59.662Z,17.30
2022-08-05T20:57:44.057Z,17.40
2022-08-05T21:00:40.867Z,17.30
2022-08-05T21:03:06.992Z,17.30
2022-08-05T21:05:54.093Z,17.30
2022-08-05T21:08:28.115Z,17.30
2022-08-05T21:11:11.657Z,17.20
2022-08-05T21:13:56.162Z,17.20
2022-08-05T21:16:30.153Z,17.20
2022-08-05T21:19:00.290Z,17.00
2022-08-05T21:21:39.052Z,17.00
2022-08-05T21:24:15.421Z,16.80
2022-08-05T21:26:47.381Z,16.90
2022-08-05T21:29:23.597Z,16.80
2022-08-05T21:31:54.453Z,16.60
2022-08-05T21:34:24.016Z,16.60
2022-08-05T21:36:52.517Z,16.60
2022-08-05T21:39:26.776Z,16.50
2022-08-05T21:42:01.640Z,16.40
2022-08-05T21:44:31.065Z,16.40
2022-08-05T21:47:00.268Z,16.30
2022-08-05T21:49:48.576Z,16.30
2022-08-05T21:52:27.276Z,16.30
2022-08-05T21:55:06.974Z,16.30
2022-08-05T21:57:35.401Z,16.10
2022-08-05T22:00:06.083Z,16.20
2022-08-05T22:02:35.058Z,16.30
2022-08-05T22:05:04.609Z,16.30
2022-08-05T22:07:39.741Z,16.20
2022-08-05T22:10:27.105Z,16.10
2022-08-05T22:12:57.141Z,16.10
2022-08-05T22:16:01.498Z,16.00
2022-08-05T22:18:14.557Z,15.90
2022-08-05T22:20:44.097Z,15.90
2022-08-05T22:24:03.094Z,15.90
2022-08-05T22:26:37.301Z,15.80
2022-08-05T22:29:05.544Z,15.80
2022-08-05T22:31:44.345Z,15.70
2022-08-05T22:34:25.736Z,15.60
2022-08-05T22:36:58.279Z,15.50
2022-08-05T22:39:33.107Z,15.40
2022-08-05T22:42:12.343Z,15.30
2022-08-05T22:44:42.550Z,15.40
2022-08-05T22:47:29.752Z,15.40
2022-08-05T22:50:18.062Z,15.20
2022-08-05T22:52:48.148Z,15.10
2022-08-05T22:55:18.622Z,14.90
2022-08-05T22:57:50.472Z,15.00
2022-08-05T23:00:21.254Z,15.10
2022-08-05T23:02:51.018Z,15.10
2022-08-05T23:05:22.051Z,14.90
2022-08-05T23:07:51.374Z,14.90
2022-08-05T23:10:20.889Z,15.00
2022-08-05T23:12:55.587Z,14.90
2022-08-05T23:15:29.214Z,14.80
2022-08-05T23:18:03.123Z,14.90
2022-08-05T23:20:33.436Z,14.90
2022-08-05T23:23:08.370Z,14.90
2022-08-05T23:25:54.675Z,14.80
2022-08-05T23:28:28.617Z,14.80
2022-08-05T23:31:02.288Z,14.80
2022-08-05T23:34:05.044Z,14.70
2022-08-05T23:36:38.454Z,14.70
2022-08-05T23:39:09.558Z,14.70
2022-08-05T23:41:41.077Z,14.70
2022-08-05T23:44:19.766Z,14.60
2022-08-05T23:46:51.325Z,14.60
2022-08-05T23:49:23.893Z,14.50
2022-08-05T23:52:19.926Z,14.50
2022-08-05T23:54:50.867Z,14.50
2022-08-05T23:57:19.758Z,14.40
