createdAt,value
2015-12-12T00:00:01.081Z,-2.91
2015-12-12T00:00:13.441Z,-2.9
2015-12-12T00:00:25.800Z,-2.91
2015-12-12T00:00:38.162Z,-2.91
2015-12-12T00:00:50.537Z,-2.96
2015-12-12T00:01:02.912Z,-2.97
2015-12-12T00:01:15.287Z,-2.96
2015-12-12T00:01:27.631Z,-2.93
2015-12-12T00:01:39.977Z,-2.97
2015-12-12T00:01:52.336Z,-2.97
2015-12-12T00:02:04.711Z,-2.96
2015-12-12T00:02:17.055Z,-3
2015-12-12T00:02:29.414Z,-2.9
2015-12-12T00:02:41.792Z,-2.93
2015-12-12T00:02:54.152Z,-2.97
2015-12-12T00:03:06.527Z,-2.93
2015-12-12T00:03:18.902Z,-2.97
2015-12-12T00:03:31.261Z,-2.94
2015-12-12T00:03:43.655Z,-2.93
2015-12-12T00:03:56.061Z,-2.91
2015-12-12T00:04:08.452Z,-2.94
2015-12-12T00:04:20.858Z,-2.91
2015-12-12T00:04:33.248Z,-2.93
2015-12-12T00:04:45.658Z,-2.93
2015-12-12T00:04:58.017Z,-2.94
2015-12-12T00:05:10.361Z,-2.93
2015-12-12T00:05:22.720Z,-2.97
2015-12-12T00:05:35.080Z,-2.9
2015-12-12T00:05:47.426Z,-2.97
2015-12-12T00:05:59.833Z,-2.96
2015-12-12T00:06:12.176Z,-2.9
2015-12-12T00:06:24.536Z,-2.94
2015-12-12T00:06:36.895Z,-2.99
2015-12-12T00:06:49.257Z,-2.97
2015-12-12T00:07:01.617Z,-2.99
2015-12-12T00:07:13.976Z,-3.04
2015-12-12T00:07:26.336Z,-2.97
2015-12-12T00:07:38.695Z,-3.01
2015-12-12T00:07:51.073Z,-3.12
2015-12-12T00:08:03.448Z,-2.99
2015-12-12T00:08:15.839Z,-3.06
2015-12-12T00:08:28.214Z,-3.07
2015-12-12T00:08:40.604Z,-3.09
2015-12-12T00:08:53.012Z,-3.11
2015-12-12T00:09:05.403Z,-3.04
2015-12-12T00:09:17.794Z,-3.14
2015-12-12T00:09:30.184Z,-3.12
2015-12-12T00:09:42.575Z,-3.06
2015-12-12T00:09:54.969Z,-3.07
2015-12-12T00:10:06.625Z,-3.09
2015-12-12T00:10:18.969Z,-3.06
2015-12-12T00:10:31.344Z,-3.12
2015-12-12T00:10:43.703Z,-3.15
2015-12-12T00:10:56.049Z,-3.12
2015-12-12T00:11:08.424Z,-3.12
2015-12-12T00:11:20.783Z,-3.11
2015-12-12T00:11:33.127Z,-3.15
2015-12-12T00:11:45.486Z,-3.12
2015-12-12T00:11:57.865Z,-3.12
2015-12-12T00:12:10.225Z,-3.12
2015-12-12T00:12:22.584Z,-3.07
2015-12-12T00:12:34.943Z,-3.12
2015-12-12T00:12:47.287Z,-3.07
2015-12-12T00:12:59.665Z,-3.11
2015-12-12T00:13:12.040Z,-3.07
2015-12-12T00:13:24.415Z,-3.07
2015-12-12T00:13:36.774Z,-3.17
2015-12-12T00:13:49.165Z,-3.04
2015-12-12T00:14:01.558Z,-3.14
2015-12-12T00:14:13.948Z,-3.06
2015-12-12T00:14:26.355Z,-3.09
2015-12-12T00:14:38.761Z,-3.11
2015-12-12T00:14:51.151Z,-3.11
2015-12-12T00:15:03.545Z,-3.15
2015-12-12T00:15:16.061Z,-3.15
2015-12-12T00:15:28.404Z,-3.04
2015-12-12T00:15:40.764Z,-3.11
2015-12-12T00:15:53.123Z,-3.04
2015-12-12T00:16:05.485Z,-3.11
2015-12-12T00:16:17.844Z,-3.12
2015-12-12T00:16:30.203Z,-3.11
2015-12-12T00:16:42.563Z,-3.03
2015-12-12T00:16:54.922Z,-3.09
2015-12-12T00:17:07.269Z,-3.14
2015-12-12T00:17:19.628Z,-3.11
2015-12-12T00:17:31.988Z,-3.07
2015-12-12T00:17:44.347Z,-3.11
2015-12-12T00:17:56.722Z,-2.99
2015-12-12T00:18:09.100Z,-3.03
2015-12-12T00:18:21.475Z,-2.94
2015-12-12T00:18:33.850Z,-2.99
2015-12-12T00:18:46.225Z,-2.97
2015-12-12T00:18:58.631Z,-2.96
2015-12-12T00:19:11.008Z,-2.93
2015-12-12T00:19:23.399Z,-2.97
2015-12-12T00:19:35.774Z,-2.99
2015-12-12T00:19:48.180Z,-2.93
2015-12-12T00:20:00.571Z,-2.99
2015-12-12T00:20:12.261Z,-2.97
2015-12-12T00:20:24.621Z,-2.96
2015-12-12T00:20:36.980Z,-3.01
2015-12-12T00:20:49.339Z,-2.94
2015-12-12T00:21:01.714Z,-3.03
2015-12-12T00:21:14.077Z,-3
2015-12-12T00:21:26.420Z,-3.01
2015-12-12T00:21:38.077Z,-2.99
2015-12-12T00:21:50.420Z,-2.9
2015-12-12T00:22:02.780Z,-2.94
2015-12-12T00:22:15.158Z,-2.96
2015-12-12T00:22:27.517Z,-3.04
2015-12-12T00:22:39.877Z,-3.06
2015-12-12T00:22:52.236Z,-3.03
2015-12-12T00:23:04.611Z,-2.96
2015-12-12T00:23:16.989Z,-3.09
2015-12-12T00:23:29.364Z,-3.01
2015-12-12T00:23:41.739Z,-3.07
2015-12-12T00:23:54.114Z,-3.01
2015-12-12T00:24:06.489Z,-3.09
2015-12-12T00:24:18.882Z,-3.11
2015-12-12T00:24:31.272Z,-3.12
2015-12-12T00:24:43.678Z,-3.04
2015-12-12T00:24:56.022Z,-3.07
2015-12-12T00:25:08.382Z,-3.07
2015-12-12T00:25:20.745Z,-3.06
2015-12-12T00:25:33.089Z,-3.11
2015-12-12T00:25:45.448Z,-3.15
2015-12-12T00:25:57.807Z,-3.11
2015-12-12T00:26:10.167Z,-3.14
2015-12-12T00:26:22.528Z,-3.15
2015-12-12T00:26:34.872Z,-3.15
2015-12-12T00:26:47.231Z,-3.12
2015-12-12T00:26:59.434Z,-3.17
2015-12-12T00:27:11.794Z,-3.14
2015-12-12T00:27:24.156Z,-3.22
2015-12-12T00:27:36.562Z,-3.15
2015-12-12T00:27:48.219Z,-3.25
2015-12-12T00:28:00.594Z,-3.15
2015-12-12T00:28:12.969Z,-3.25
2015-12-12T00:28:25.347Z,-3.12
2015-12-12T00:28:37.706Z,-3.24
2015-12-12T00:28:50.097Z,-3.17
2015-12-12T00:29:02.472Z,-3.14
2015-12-12T00:29:14.831Z,-3.12
2015-12-12T00:29:27.192Z,-3.17
2015-12-12T00:29:39.552Z,-3.18
2015-12-12T00:29:51.911Z,-3.15
2015-12-12T00:30:04.271Z,-3.17
2015-12-12T00:30:16.647Z,-3.15
2015-12-12T00:30:29.010Z,-3.06
2015-12-12T00:30:40.650Z,-3.11
2015-12-12T00:30:53.025Z,-3.12
2015-12-12T00:31:04.682Z,-3.06
2015-12-12T00:31:17.041Z,-3.14
2015-12-12T00:31:28.685Z,-3.14
2015-12-12T00:31:41.060Z,-3.07
2015-12-12T00:31:53.419Z,-3.12
2015-12-12T00:32:05.794Z,-3.11
2015-12-12T00:32:18.169Z,-3.11
2015-12-12T00:32:29.828Z,-3.07
2015-12-12T00:32:42.219Z,-3.11
2015-12-12T00:32:54.610Z,-3.14
2015-12-12T00:33:07.000Z,-3.07
2015-12-12T00:33:18.672Z,-3.11
2015-12-12T00:33:31.065Z,-3.07
2015-12-12T00:33:43.455Z,-3.06
2015-12-12T00:33:55.846Z,-3.06
2015-12-12T00:34:08.268Z,-3.09
2015-12-12T00:34:20.627Z,-3.15
2015-12-12T00:34:32.990Z,-3.15
2015-12-12T00:34:45.333Z,-3.15
2015-12-12T00:34:57.693Z,-3.12
2015-12-12T00:35:10.052Z,-3.12
2015-12-12T00:35:22.411Z,-3.18
2015-12-12T00:35:34.773Z,-3.15
2015-12-12T00:35:47.132Z,-3.12
2015-12-12T00:35:59.507Z,-3.14
2015-12-12T00:36:11.882Z,-3.17
2015-12-12T00:36:24.242Z,-3.11
2015-12-12T00:36:36.605Z,-3.14
2015-12-12T00:36:48.949Z,-3.11
2015-12-12T00:37:01.324Z,-3.17
2015-12-12T00:37:13.699Z,-3.15
2015-12-12T00:37:26.074Z,-3.15
2015-12-12T00:37:38.436Z,-3.21
2015-12-12T00:37:50.811Z,-3.15
2015-12-12T00:38:03.202Z,-3.14
2015-12-12T00:38:15.577Z,-3.07
2015-12-12T00:38:27.952Z,-3.12
2015-12-12T00:38:40.329Z,-3.14
2015-12-12T00:38:52.704Z,-3.15
2015-12-12T00:39:05.094Z,-3.09
2015-12-12T00:39:17.454Z,-3.04
2015-12-12T00:39:29.844Z,-3.14
2015-12-12T00:39:42.207Z,-3.09
2015-12-12T00:39:54.722Z,-3.11
2015-12-12T00:40:06.941Z,-3.14
2015-12-12T00:40:19.285Z,-3.09
2015-12-12T00:40:31.644Z,-3.11
2015-12-12T00:40:44.021Z,-3.12
2015-12-12T00:40:55.662Z,-3.06
2015-12-12T00:41:08.021Z,-3.07
2015-12-12T00:41:20.396Z,-3.11
2015-12-12T00:41:32.740Z,-2.99
2015-12-12T00:41:44.399Z,-3.04
2015-12-12T00:41:56.743Z,-3.01
2015-12-12T00:42:09.102Z,-3
2015-12-12T00:42:21.477Z,-3.06
2015-12-12T00:42:33.852Z,-3.06
2015-12-12T00:42:46.215Z,-3.03
2015-12-12T00:42:58.590Z,-2.96
2015-12-12T00:43:10.980Z,-2.97
2015-12-12T00:43:23.355Z,-2.99
2015-12-12T00:43:35.746Z,-2.96
2015-12-12T00:43:48.123Z,-3.01
2015-12-12T00:44:00.514Z,-3.06
2015-12-12T00:44:12.889Z,-3.06
2015-12-12T00:44:25.295Z,-3.06
2015-12-12T00:44:37.654Z,-3.03
2015-12-12T00:44:50.017Z,-3
2015-12-12T00:45:02.376Z,-3.04
2015-12-12T00:45:14.735Z,-3.09
2015-12-12T00:45:27.095Z,-3.11
2015-12-12T00:45:39.438Z,-3
2015-12-12T00:45:51.801Z,-3.09
2015-12-12T00:46:04.160Z,-3
2015-12-12T00:46:16.535Z,-3.01
2015-12-12T00:46:28.895Z,-3.07
2015-12-12T00:46:41.254Z,-3.12
2015-12-12T00:46:53.601Z,-3.12
2015-12-12T00:47:05.960Z,-3.06
2015-12-12T00:47:18.335Z,-3.14
2015-12-12T00:47:30.741Z,-3.09
2015-12-12T00:47:43.116Z,-3.15
2015-12-12T00:47:55.494Z,-3.11
2015-12-12T00:48:07.885Z,-3.09
2015-12-12T00:48:20.260Z,-3.15
2015-12-12T00:48:32.651Z,-3.11
2015-12-12T00:48:45.026Z,-3.06
2015-12-12T00:48:57.435Z,-3.12
2015-12-12T00:49:09.857Z,-3.12
2015-12-12T00:49:22.247Z,-3.04
2015-12-12T00:49:34.607Z,-3.12
2015-12-12T00:49:46.966Z,-3.15
2015-12-12T00:49:59.327Z,-3.12
2015-12-12T00:50:11.687Z,-3.01
2015-12-12T00:50:24.046Z,-3.18
2015-12-12T00:50:36.406Z,-3.09
2015-12-12T00:50:48.765Z,-3.14
2015-12-12T00:51:01.127Z,-3.17
2015-12-12T00:51:13.471Z,-3.14
2015-12-12T00:51:25.846Z,-3.14
2015-12-12T00:51:38.205Z,-3.11
2015-12-12T00:51:50.565Z,-3.11
2015-12-12T00:52:02.942Z,-3.07
2015-12-12T00:52:15.317Z,-3.07
2015-12-12T00:52:27.692Z,-3.18
2015-12-12T00:52:40.067Z,-3.09
2015-12-12T00:52:52.442Z,-3.12
2015-12-12T00:53:04.820Z,-3.17
2015-12-12T00:53:17.210Z,-3.18
2015-12-12T00:53:29.585Z,-3.07
2015-12-12T00:53:41.976Z,-3.11
2015-12-12T00:53:54.367Z,-3.15
2015-12-12T00:54:06.777Z,-3.18
2015-12-12T00:54:19.168Z,-3.19
2015-12-12T00:54:31.543Z,-3.19
2015-12-12T00:54:43.902Z,-3.21
2015-12-12T00:54:56.246Z,-3.15
2015-12-12T00:55:08.608Z,-3.21
2015-12-12T00:55:20.967Z,-3.21
2015-12-12T00:55:33.327Z,-3.14
2015-12-12T00:55:45.686Z,-3.14
2015-12-12T00:55:58.046Z,-3.21
2015-12-12T00:56:10.407Z,-3.25
2015-12-12T00:56:22.766Z,-3.21
2015-12-12T00:56:35.126Z,-3.15
2015-12-12T00:56:47.469Z,-3.22
2015-12-12T00:56:59.844Z,-3.17
2015-12-12T00:57:12.191Z,-3.17
2015-12-12T00:57:24.566Z,-3.17
2015-12-12T00:57:36.926Z,-3.18
2015-12-12T00:57:49.301Z,-3.14
2015-12-12T00:58:01.676Z,-3.14
2015-12-12T00:58:14.038Z,-3.17
2015-12-12T00:58:26.429Z,-3.15
2015-12-12T00:58:38.819Z,-3.22
2015-12-12T00:58:51.210Z,-3.18
2015-12-12T00:59:03.600Z,-3.19
2015-12-12T00:59:16.009Z,-3.24
2015-12-12T00:59:27.681Z,-3.24
2015-12-12T00:59:40.056Z,-3.21
2015-12-12T00:59:52.446Z,-3.21
2015-12-12T01:00:04.649Z,-3.19
2015-12-12T01:00:17.012Z,-3.15
2015-12-12T01:00:29.199Z,-3.18
2015-12-12T01:00:41.670Z,-3.18
2015-12-12T01:00:53.904Z,-3.25
2015-12-12T01:01:06.248Z,-3.21
2015-12-12T01:01:18.657Z,-3.17
2015-12-12T01:01:31.032Z,-3.21
2015-12-12T01:01:43.423Z,-3.21
2015-12-12T01:01:55.782Z,-3.3
2015-12-12T01:02:08.142Z,-3.28
2015-12-12T01:02:20.504Z,-3.32
2015-12-12T01:02:32.863Z,-3.28
2015-12-12T01:02:45.223Z,-3.29
2015-12-12T01:02:57.598Z,-3.29
2015-12-12T01:03:09.975Z,-3.3
2015-12-12T01:03:22.334Z,-3.22
2015-12-12T01:03:34.709Z,-3.3
2015-12-12T01:03:47.100Z,-3.28
2015-12-12T01:03:59.475Z,-3.24
2015-12-12T01:04:11.900Z,-3.24
2015-12-12T01:04:24.259Z,-3.3
2015-12-12T01:04:36.618Z,-3.21
2015-12-12T01:04:48.978Z,-3.25
2015-12-12T01:05:01.337Z,-3.28
2015-12-12T01:05:13.700Z,-3.3
2015-12-12T01:05:26.090Z,-3.19
2015-12-12T01:05:38.450Z,-3.32
2015-12-12T01:05:50.809Z,-3.32
2015-12-12T01:06:03.168Z,-3.24
2015-12-12T01:06:15.530Z,-3.22
2015-12-12T01:06:27.889Z,-3.28
2015-12-12T01:06:40.248Z,-3.32
2015-12-12T01:06:52.608Z,-3.18
2015-12-12T01:07:04.967Z,-3.29
2015-12-12T01:07:17.361Z,-3.25
2015-12-12T01:07:29.720Z,-3.29
2015-12-12T01:07:42.095Z,-3.19
2015-12-12T01:07:54.470Z,-3.29
2015-12-12T01:08:06.142Z,-3.21
2015-12-12T01:08:18.536Z,-3.19
2015-12-12T01:08:30.911Z,-3.32
2015-12-12T01:08:42.583Z,-3.29
2015-12-12T01:08:54.989Z,-3.19
2015-12-12T01:09:07.411Z,-3.18
2015-12-12T01:09:19.804Z,-3.28
2015-12-12T01:09:32.179Z,-3.28
2015-12-12T01:09:44.523Z,-3.32
2015-12-12T01:09:56.882Z,-3.32
2015-12-12T01:10:09.242Z,-3.29
2015-12-12T01:10:21.603Z,-3.33
2015-12-12T01:10:33.978Z,-3.25
2015-12-12T01:10:46.338Z,-3.3
2015-12-12T01:10:58.697Z,-3.3
2015-12-12T01:11:11.056Z,-3.28
2015-12-12T01:11:23.419Z,-3.24
2015-12-12T01:11:35.778Z,-3.29
2015-12-12T01:11:48.137Z,-3.32
2015-12-12T01:12:00.497Z,-3.29
2015-12-12T01:12:12.856Z,-3.25
2015-12-12T01:12:25.219Z,-3.24
2015-12-12T01:12:37.609Z,-3.24
2015-12-12T01:12:49.984Z,-3.28
2015-12-12T01:13:02.359Z,-3.25
2015-12-12T01:13:14.734Z,-3.24
2015-12-12T01:13:27.128Z,-3.21
2015-12-12T01:13:39.518Z,-3.29
2015-12-12T01:13:51.956Z,-3.28
2015-12-12T01:14:04.347Z,-3.19
2015-12-12T01:14:16.753Z,-3.32
2015-12-12T01:14:29.146Z,-3.3
2015-12-12T01:14:41.506Z,-3.28
2015-12-12T01:14:53.865Z,-3.29
2015-12-12T01:15:06.209Z,-3.3
2015-12-12T01:15:18.568Z,-3.3
2015-12-12T01:15:30.945Z,-3.33
2015-12-12T01:15:43.336Z,-3.29
2015-12-12T01:15:55.695Z,-3.33
2015-12-12T01:16:08.055Z,-3.32
2015-12-12T01:16:20.430Z,-3.3
2015-12-12T01:16:32.775Z,-3.3
2015-12-12T01:16:45.135Z,-3.32
2015-12-12T01:16:57.525Z,-3.33
2015-12-12T01:17:09.885Z,-3.33
2015-12-12T01:17:22.275Z,-3.3
2015-12-12T01:17:34.653Z,-3.22
2015-12-12T01:17:47.028Z,-3.33
2015-12-12T01:17:59.403Z,-3.32
2015-12-12T01:18:11.794Z,-3.28
2015-12-12T01:18:24.185Z,-3.33
2015-12-12T01:18:36.594Z,-3.35
2015-12-12T01:18:48.985Z,-3.22
2015-12-12T01:19:01.391Z,-3.43
2015-12-12T01:19:13.625Z,-3.32
2015-12-12T01:19:26.016Z,-3.32
2015-12-12T01:19:38.409Z,-3.36
2015-12-12T01:19:50.769Z,-3.38
2015-12-12T01:20:03.128Z,-3.33
2015-12-12T01:20:15.488Z,-3.33
2015-12-12T01:20:27.847Z,-3.33
2015-12-12T01:20:40.225Z,-3.36
2015-12-12T01:20:52.584Z,-3.32
2015-12-12T01:21:04.944Z,-3.36
2015-12-12T01:21:17.303Z,-3.35
2015-12-12T01:21:29.647Z,-3.33
2015-12-12T01:21:42.040Z,-3.33
2015-12-12T01:21:54.384Z,-3.32
2015-12-12T01:22:34.337Z,-3.3
2015-12-12T01:22:48.636Z,-3.32
2015-12-12T01:23:00.996Z,-3.28
2015-12-12T01:23:13.214Z,-3.32
2015-12-12T01:23:25.589Z,-3.32
2015-12-12T01:23:38.014Z,-3.24
2015-12-12T01:23:50.405Z,-3.36
2015-12-12T01:24:02.795Z,-3.25
2015-12-12T01:24:15.202Z,-3.3
2015-12-12T01:24:27.577Z,-3.35
2015-12-12T01:24:39.939Z,-3.35
2015-12-12T01:24:52.298Z,-3.32
2015-12-12T01:25:04.658Z,-3.35
2015-12-12T01:25:17.017Z,-3.21
2015-12-12T01:25:29.377Z,-3.25
2015-12-12T01:25:41.739Z,-3.35
2015-12-12T01:25:54.098Z,-3.32
2015-12-12T01:26:06.458Z,-3.28
2015-12-12T01:26:18.817Z,-3.35
2015-12-12T01:26:31.192Z,-3.33
2015-12-12T01:26:43.570Z,-3.33
2015-12-12T01:26:55.929Z,-3.35
2015-12-12T01:27:08.273Z,-3.29
2015-12-12T01:27:20.633Z,-3.33
2015-12-12T01:27:32.992Z,-3.29
2015-12-12T01:27:45.353Z,-3.32
2015-12-12T01:27:57.728Z,-3.21
2015-12-12T01:28:10.135Z,-3.29
2015-12-12T01:28:22.516Z,-3.3
2015-12-12T01:28:36.079Z,-3.25
2015-12-12T01:28:48.389Z,-3.32
2015-12-12T01:29:00.639Z,-3.25
2015-12-12T01:29:13.732Z,-3.28
2015-12-12T01:29:26.310Z,-3.32
2015-12-12T01:29:38.092Z,-3.25
2015-12-12T01:29:50.328Z,-3.25
2015-12-12T01:30:02.531Z,-3.33
2015-12-12T01:30:15.001Z,-3.32
2015-12-12T01:30:27.720Z,-3.25
2015-12-12T01:30:40.270Z,-3.29
2015-12-12T01:30:52.852Z,-3.28
2015-12-12T01:31:06.273Z,-3.24
2015-12-12T01:31:19.773Z,-3.29
2015-12-12T01:31:34.617Z,-3.3
2015-12-12T01:31:47.523Z,-3.25
2015-12-12T01:32:00.464Z,-3.29
2015-12-12T01:32:13.151Z,-3.19
2015-12-12T01:32:25.917Z,-3.36
2015-12-12T01:32:38.370Z,-3.32
2015-12-12T01:32:50.779Z,-3.22
2015-12-12T01:33:03.201Z,-3.33
2015-12-12T01:33:15.811Z,-3.22
2015-12-12T01:33:28.420Z,-3.35
2015-12-12T01:33:40.826Z,-3.38
2015-12-12T01:33:52.470Z,-3.33
2015-12-12T01:34:04.814Z,-3.33
2015-12-12T01:34:17.173Z,-3.35
2015-12-12T01:34:29.532Z,-3.39
2015-12-12T01:34:41.751Z,-3.22
2015-12-12T01:34:53.426Z,-3.32
2015-12-12T01:35:05.895Z,-3.29
2015-12-12T01:35:18.317Z,-3.3
2015-12-12T01:35:30.004Z,-3.38
2015-12-12T01:35:41.676Z,-3.38
2015-12-12T01:35:54.037Z,-3.35
2015-12-12T01:36:06.678Z,-3.36
2015-12-12T01:36:18.944Z,-3.38
2015-12-12T01:36:31.381Z,-3.32
2015-12-12T01:36:43.756Z,-3.32
2015-12-12T01:36:56.025Z,-3.32
2015-12-12T01:37:08.415Z,-3.33
2015-12-12T01:37:20.806Z,-3.4
2015-12-12T01:37:32.525Z,-3.35
2015-12-12T01:37:45.415Z,-3.32
2015-12-12T01:37:57.887Z,-3.4
2015-12-12T01:38:10.278Z,-3.35
2015-12-12T01:38:22.715Z,-3.4
2015-12-12T01:38:35.059Z,-3.36
2015-12-12T01:38:47.434Z,-3.35
2015-12-12T01:38:59.812Z,-3.4
2015-12-12T01:39:12.171Z,-3.33
2015-12-12T01:39:24.515Z,-3.4
2015-12-12T01:39:36.875Z,-3.33
2015-12-12T01:39:49.234Z,-3.38
2015-12-12T01:40:01.595Z,-3.32
2015-12-12T01:40:13.955Z,-3.35
2015-12-12T01:40:26.345Z,-3.35
2015-12-12T01:40:37.986Z,-3.3
2015-12-12T01:40:50.361Z,-3.4
2015-12-12T01:41:02.723Z,-3.42
2015-12-12T01:41:15.098Z,-3.39
2015-12-12T01:41:27.489Z,-3.38
2015-12-12T01:41:39.848Z,-3.35
2015-12-12T01:41:52.223Z,-3.38
2015-12-12T01:42:04.617Z,-3.45
2015-12-12T01:42:17.008Z,-3.3
2015-12-12T01:42:29.398Z,-3.33
2015-12-12T01:42:41.804Z,-3.39
2015-12-12T01:42:54.195Z,-3.4
2015-12-12T01:43:06.589Z,-3.33
2015-12-12T01:43:18.948Z,-3.35
2015-12-12T01:43:31.151Z,-3.38
2015-12-12T01:43:43.511Z,-3.22
2015-12-12T01:43:55.870Z,-3.24
2015-12-12T01:44:08.231Z,-3.36
2015-12-12T01:44:20.591Z,-3.33
2015-12-12T01:44:32.966Z,-3.29
2015-12-12T01:44:45.325Z,-3.33
2015-12-12T01:44:57.684Z,-3.29
2015-12-12T01:45:10.062Z,-3.3
2015-12-12T01:45:22.406Z,-3.28
2015-12-12T01:45:34.766Z,-3.28
2015-12-12T01:45:47.141Z,-3.32
2015-12-12T01:45:59.516Z,-3.3
2015-12-12T01:46:11.894Z,-3.3
2015-12-12T01:46:24.269Z,-3.24
2015-12-12T01:46:36.644Z,-3.28
2015-12-12T01:46:49.019Z,-3.29
2015-12-12T01:47:01.425Z,-3.24
2015-12-12T01:47:13.817Z,-3.25
2015-12-12T01:47:26.208Z,-3.25
2015-12-12T01:47:38.599Z,-3.28
2015-12-12T01:47:51.005Z,-3.24
2015-12-12T01:48:03.396Z,-3.29
2015-12-12T01:48:15.789Z,-3.28
2015-12-12T01:48:28.149Z,-3.35
2015-12-12T01:48:40.508Z,-3.28
2015-12-12T01:48:52.852Z,-3.28
2015-12-12T01:49:05.211Z,-3.25
2015-12-12T01:49:17.590Z,-3.25
2015-12-12T01:49:29.934Z,-3.29
2015-12-12T01:49:42.309Z,-3.3
2015-12-12T01:49:54.668Z,-3.28
2015-12-12T01:50:07.043Z,-3.3
2015-12-12T01:50:19.405Z,-3.24
2015-12-12T01:50:31.764Z,-3.28
2015-12-12T01:50:44.123Z,-3.29
2015-12-12T01:50:56.467Z,-3.21
2015-12-12T01:51:08.842Z,-3.36
2015-12-12T01:51:21.064Z,-3.3
2015-12-12T01:51:33.423Z,-3.22
2015-12-12T01:51:45.798Z,-3.29
2015-12-12T01:51:58.189Z,-3.32
2015-12-12T01:52:10.579Z,-3.25
2015-12-12T01:52:22.988Z,-3.33
2015-12-12T01:52:35.378Z,-3.35
2015-12-12T01:52:47.785Z,-3.29
2015-12-12T01:53:00.160Z,-3.29
2015-12-12T01:53:12.581Z,-3.28
2015-12-12T01:53:24.928Z,-3.24
2015-12-12T01:53:37.288Z,-3.33
2015-12-12T01:53:49.647Z,-3.35
2015-12-12T01:54:02.006Z,-3.35
2015-12-12T01:54:14.366Z,-3.29
2015-12-12T01:54:26.744Z,-3.32
2015-12-12T01:54:39.353Z,-3.29
2015-12-12T01:54:51.712Z,-3.33
2015-12-12T01:55:04.072Z,-3.33
2015-12-12T01:55:16.447Z,-3.35
2015-12-12T01:55:28.794Z,-3.33
2015-12-12T01:55:41.153Z,-3.3
2015-12-12T01:55:53.512Z,-3.21
2015-12-12T01:56:05.887Z,-3.35
2015-12-12T01:56:18.247Z,-3.33
2015-12-12T01:56:30.624Z,-3.32
2015-12-12T01:56:43.014Z,-3.36
2015-12-12T01:56:55.389Z,-3.33
2015-12-12T01:57:07.764Z,-3.35
2015-12-12T01:57:20.171Z,-3.24
2015-12-12T01:57:32.564Z,-3.29
2015-12-12T01:57:44.939Z,-3.33
2015-12-12T01:57:57.299Z,-3.35
2015-12-12T01:58:09.658Z,-3.3
2015-12-12T01:58:22.002Z,-3.32
2015-12-12T01:58:34.380Z,-3.33
2015-12-12T01:58:46.739Z,-3.28
2015-12-12T01:58:59.098Z,-3.28
2015-12-12T01:59:11.458Z,-3.32
2015-12-12T01:59:23.817Z,-3.24
2015-12-12T01:59:36.179Z,-3.35
2015-12-12T01:59:48.538Z,-3.35
2015-12-12T02:00:00.882Z,-3.29
2015-12-12T02:00:13.241Z,-3.3
2015-12-12T02:00:25.600Z,-3.32
2015-12-12T02:00:37.994Z,-3.24
2015-12-12T02:00:50.369Z,-3.28
2015-12-12T02:01:02.744Z,-3.32
2015-12-12T02:01:15.119Z,-3.39
2015-12-12T02:01:27.478Z,-3.42
2015-12-12T02:01:39.856Z,-3.39
2015-12-12T02:01:52.247Z,-3.33
2015-12-12T02:02:04.591Z,-3.33
2015-12-12T02:02:16.231Z,-3.35
2015-12-12T02:02:28.591Z,-3.42
2015-12-12T02:02:40.952Z,-3.42
2015-12-12T02:02:53.343Z,-3.36
2015-12-12T02:03:05.718Z,-3.39
2015-12-12T02:03:18.077Z,-3.38
2015-12-12T02:03:30.437Z,-3.38
2015-12-12T02:03:42.800Z,-3.35
2015-12-12T02:03:55.159Z,-3.4
2015-12-12T02:04:07.519Z,-3.4
2015-12-12T02:04:19.878Z,-3.33
2015-12-12T02:04:32.081Z,-3.36
2015-12-12T02:04:44.458Z,-3.39
2015-12-12T02:04:56.833Z,-3.3
2015-12-12T02:05:09.208Z,-3.42
2015-12-12T02:05:21.568Z,-3.3
2015-12-12T02:05:33.946Z,-3.39
2015-12-12T02:05:46.336Z,-3.33
2015-12-12T02:05:58.711Z,-3.33
2015-12-12T02:06:11.086Z,-3.29
2015-12-12T02:06:23.461Z,-3.4
2015-12-12T02:06:35.824Z,-3.35
2015-12-12T02:06:48.199Z,-3.39
2015-12-12T02:07:00.574Z,-3.33
2015-12-12T02:07:12.964Z,-3.36
2015-12-12T02:07:25.324Z,-3.38
2015-12-12T02:07:37.686Z,-3.3
2015-12-12T02:07:50.061Z,-3.38
2015-12-12T02:08:02.405Z,-3.35
2015-12-12T02:08:14.780Z,-3.38
2015-12-12T02:08:27.139Z,-3.39
2015-12-12T02:08:39.500Z,-3.36
2015-12-12T02:08:51.844Z,-3.4
2015-12-12T02:09:04.204Z,-3.4
2015-12-12T02:09:16.563Z,-3.42
2015-12-12T02:09:28.922Z,-3.4
2015-12-12T02:09:41.285Z,-3.42
2015-12-12T02:09:53.644Z,-3.47
2015-12-12T02:10:06.019Z,-3.47
2015-12-12T02:10:18.378Z,-3.43
2015-12-12T02:10:30.753Z,-3.47
2015-12-12T02:10:43.130Z,-3.53
2015-12-12T02:10:55.521Z,-3.47
2015-12-12T02:11:07.912Z,-3.43
2015-12-12T02:11:20.302Z,-3.47
2015-12-12T02:11:32.693Z,-3.53
2015-12-12T02:11:45.102Z,-3.47
2015-12-12T02:11:57.493Z,-3.48
2015-12-12T02:12:10.493Z,-3.47
2015-12-12T02:12:22.883Z,-3.47
2015-12-12T02:12:35.227Z,-3.48
2015-12-12T02:12:47.590Z,-3.5
2015-12-12T02:12:59.949Z,-3.47
2015-12-12T02:13:12.324Z,-3.48
2015-12-12T02:13:24.668Z,-3.48
2015-12-12T02:13:37.027Z,-3.51
2015-12-12T02:13:49.389Z,-3.48
2015-12-12T02:14:01.749Z,-3.43
2015-12-12T02:14:14.108Z,-3.53
2015-12-12T02:14:26.468Z,-3.45
2015-12-12T02:14:38.827Z,-3.48
2015-12-12T02:14:50.892Z,-3.43
2015-12-12T02:15:03.236Z,-3.47
2015-12-12T02:15:15.611Z,-3.47
2015-12-12T02:15:27.986Z,-3.42
2015-12-12T02:15:40.346Z,-3.51
2015-12-12T02:15:52.723Z,-3.47
2015-12-12T02:16:05.098Z,-3.53
2015-12-12T02:16:17.488Z,-3.48
2015-12-12T02:16:29.910Z,-3.47
2015-12-12T02:16:42.285Z,-3.51
2015-12-12T02:16:54.727Z,-3.54
2015-12-12T02:17:07.102Z,-3.42
2015-12-12T02:17:19.492Z,-3.45
2015-12-12T02:17:31.867Z,-3.45
2015-12-12T02:17:44.211Z,-3.45
2015-12-12T02:17:56.572Z,-3.51
2015-12-12T02:18:08.213Z,-3.51
2015-12-12T02:18:20.572Z,-3.48
2015-12-12T02:18:32.932Z,-3.43
2015-12-12T02:18:45.291Z,-3.4
2015-12-12T02:18:57.653Z,-3.43
2015-12-12T02:19:10.060Z,-3.38
2015-12-12T02:19:22.435Z,-3.38
2015-12-12T02:19:34.622Z,-3.42
2015-12-12T02:19:47.013Z,-3.3
2015-12-12T02:19:59.374Z,-3.35
2015-12-12T02:20:11.734Z,-3.36
2015-12-12T02:20:24.109Z,-3.36
2015-12-12T02:20:36.484Z,-3.32
2015-12-12T02:20:48.155Z,-3.32
2015-12-12T02:21:00.533Z,-3.35
2015-12-12T02:21:12.908Z,-3.35
2015-12-12T02:21:25.299Z,-3.33
2015-12-12T02:21:36.987Z,-3.33
2015-12-12T02:21:49.362Z,-3.32
2015-12-12T02:22:01.771Z,-3.33
2015-12-12T02:22:14.161Z,-3.28
2015-12-12T02:22:26.552Z,-3.36
2015-12-12T02:22:38.943Z,-3.25
2015-12-12T02:22:51.318Z,-3.32
2015-12-12T02:23:03.664Z,-3.29
2015-12-12T02:23:16.024Z,-3.25
2015-12-12T02:23:28.383Z,-3.3
2015-12-12T02:23:40.758Z,-3.29
2015-12-12T02:23:53.118Z,-3.28
2015-12-12T02:24:05.480Z,-3.25
2015-12-12T02:24:17.136Z,-3.29
2015-12-12T02:24:29.496Z,-3.28
2015-12-12T02:24:41.855Z,-3.28
2015-12-12T02:24:54.214Z,-3.25
2015-12-12T02:25:06.576Z,-3.28
2015-12-12T02:25:18.951Z,-3.32
2015-12-12T02:25:31.310Z,-3.29
2015-12-12T02:25:43.685Z,-3.28
2015-12-12T02:25:55.341Z,-3.29
2015-12-12T02:26:07.719Z,-3.28
2015-12-12T02:26:20.094Z,-3.3
2015-12-12T02:26:32.485Z,-3.25
2015-12-12T02:26:44.876Z,-3.22
2015-12-12T02:26:57.297Z,-3.19
2015-12-12T02:27:09.535Z,-3.19
2015-12-12T02:27:21.925Z,-3.29
2015-12-12T02:27:34.332Z,-3.25
2015-12-12T02:27:46.691Z,-3.17
2015-12-12T02:27:59.050Z,-3.15
2015-12-12T02:28:11.413Z,-3.22
2015-12-12T02:28:23.772Z,-3.19
2015-12-12T02:28:35.991Z,-3.15
2015-12-12T02:28:48.350Z,-3.24
2015-12-12T02:29:00.694Z,-3.14
2015-12-12T02:29:13.055Z,-3.17
2015-12-12T02:29:25.399Z,-3.21
2015-12-12T02:29:37.759Z,-3.22
2015-12-12T02:29:50.118Z,-3.17
2015-12-12T02:30:02.477Z,-3.3
2015-12-12T02:30:14.121Z,-3.22
2015-12-12T02:30:26.496Z,-3.24
2015-12-12T02:30:38.871Z,-3.24
2015-12-12T02:30:51.246Z,-3.33
2015-12-12T02:31:03.621Z,-3.25
2015-12-12T02:31:15.999Z,-3.29
2015-12-12T02:31:28.374Z,-3.24
2015-12-12T02:31:40.780Z,-3.22
2015-12-12T02:31:53.171Z,-3.29
2015-12-12T02:32:05.561Z,-3.21
2015-12-12T02:32:17.955Z,-3.3
2015-12-12T02:32:30.361Z,-3.29
2015-12-12T02:32:42.721Z,-3.29
2015-12-12T02:32:55.064Z,-3.3
2015-12-12T02:33:06.721Z,-3.29
2015-12-12T02:33:19.083Z,-3.3
2015-12-12T02:33:31.442Z,-3.3
2015-12-12T02:33:43.802Z,-3.29
2015-12-12T02:33:56.161Z,-3.29
2015-12-12T02:34:08.536Z,-3.28
2015-12-12T02:34:20.898Z,-3.3
2015-12-12T02:34:33.273Z,-3.33
2015-12-12T02:34:45.632Z,-3.25
2015-12-12T02:34:57.991Z,-3.3
2015-12-12T02:35:10.335Z,-3.25
2015-12-12T02:35:22.557Z,-3.28
2015-12-12T02:35:34.932Z,-3.3
2015-12-12T02:35:47.291Z,-3.32
2015-12-12T02:35:59.666Z,-3.24
2015-12-12T02:36:12.041Z,-3.25
2015-12-12T02:36:24.434Z,-3.29
2015-12-12T02:36:36.824Z,-3.22
2015-12-12T02:36:49.215Z,-3.29
2015-12-12T02:37:01.465Z,-3.28
2015-12-12T02:37:13.856Z,-3.25
2015-12-12T02:37:26.249Z,-3.35
2015-12-12T02:37:38.656Z,-3.25
2015-12-12T02:37:51.015Z,-3.3
2015-12-12T02:38:03.374Z,-3.29
2015-12-12T02:38:15.734Z,-3.3
2015-12-12T02:38:28.080Z,-3.28
2015-12-12T02:38:40.455Z,-3.28
2015-12-12T02:38:52.815Z,-3.22
2015-12-12T02:39:05.190Z,-3.33
2015-12-12T02:39:17.549Z,-3.33
2015-12-12T02:39:29.912Z,-3.29
2015-12-12T02:39:42.271Z,-3.25
2015-12-12T02:39:54.615Z,-3.36
2015-12-12T02:40:06.271Z,-3.3