createdAt,value
2022-11-30T00:01:12.428Z,7.00
2022-11-30T00:03:40.571Z,6.90
2022-11-30T00:06:10.087Z,6.80
2022-11-30T00:08:38.230Z,6.80
2022-11-30T00:11:10.299Z,6.80
2022-11-30T00:13:39.745Z,6.80
2022-11-30T00:16:08.388Z,6.80
2022-11-30T00:18:38.665Z,6.70
2022-11-30T00:21:09.747Z,6.70
2022-11-30T00:23:39.979Z,6.70
2022-11-30T00:26:10.418Z,6.70
2022-11-30T00:28:39.317Z,6.70
2022-11-30T00:31:09.075Z,6.60
2022-11-30T00:33:39.811Z,6.60
2022-11-30T00:36:09.669Z,6.60
2022-11-30T00:38:37.902Z,6.60
2022-11-30T00:41:06.487Z,6.60
2022-11-30T00:43:34.654Z,6.60
2022-11-30T00:46:02.969Z,6.60
2022-11-30T00:48:31.738Z,6.50
2022-11-30T00:51:01.520Z,6.50
2022-11-30T00:53:29.917Z,6.60
2022-11-30T00:55:58.205Z,6.60
2022-11-30T00:58:26.593Z,6.60
2022-11-30T01:00:54.877Z,6.50
2022-11-30T01:03:23.056Z,6.60
2022-11-30T01:05:51.739Z,6.50
2022-11-30T01:08:22.504Z,6.50
2022-11-30T01:10:53.905Z,6.50
2022-11-30T01:13:22.106Z,6.50
2022-11-30T01:15:50.427Z,6.50
2022-11-30T01:18:18.764Z,6.50
2022-11-30T01:20:47.007Z,6.50
2022-11-30T01:23:15.484Z,6.50
2022-11-30T01:25:55.124Z,6.50
2022-11-30T01:28:23.264Z,6.50
2022-11-30T01:30:58.193Z,6.50
2022-11-30T01:33:26.635Z,6.50
2022-11-30T01:36:03.379Z,6.50
2022-11-30T01:38:34.235Z,6.50
2022-11-30T01:41:04.603Z,6.50
2022-11-30T01:43:40.496Z,6.60
2022-11-30T01:46:33.319Z,6.50
2022-11-30T01:49:07.411Z,6.50
2022-11-30T01:51:41.495Z,6.50
2022-11-30T01:54:11.694Z,6.50
2022-11-30T01:56:45.920Z,6.50
2022-11-30T01:59:14.759Z,6.50
2022-11-30T02:01:42.991Z,6.50
2022-11-30T02:04:16.599Z,6.50
2022-11-30T02:06:45.256Z,6.50
2022-11-30T02:09:14.903Z,6.50
2022-11-30T02:11:44.806Z,6.50
2022-11-30T02:14:25.795Z,6.50
2022-11-30T02:17:03.177Z,6.50
2022-11-30T02:20:04.295Z,6.50
2022-11-30T02:22:51.030Z,6.50
2022-11-30T02:25:27.933Z,6.50
2022-11-30T02:28:14.653Z,6.50
2022-11-30T02:30:49.217Z,6.50
2022-11-30T02:33:20.805Z,6.50
2022-11-30T02:35:55.355Z,6.50
2022-11-30T02:38:25.851Z,6.40
2022-11-30T02:40:54.226Z,6.40
2022-11-30T02:43:24.714Z,6.50
2022-11-30T02:46:00.843Z,6.50
2022-11-30T02:48:33.640Z,6.50
2022-11-30T02:51:05.807Z,6.50
2022-11-30T02:53:34.207Z,6.50
2022-11-30T02:56:02.520Z,6.50
2022-11-30T02:58:30.817Z,6.50
2022-11-30T03:01:00.392Z,6.50
2022-11-30T03:03:28.797Z,6.50
2022-11-30T03:05:56.971Z,6.50
2022-11-30T03:08:25.317Z,6.40
2022-11-30T03:10:53.556Z,6.50
2022-11-30T03:13:21.725Z,6.50
2022-11-30T03:15:50.120Z,6.40
2022-11-30T03:18:19.716Z,6.40
2022-11-30T03:20:47.973Z,6.50
2022-11-30T03:23:16.035Z,6.50
2022-11-30T03:25:44.112Z,6.40
2022-11-30T03:28:12.209Z,6.40
2022-11-30T03:30:40.316Z,6.40
2022-11-30T03:33:08.436Z,6.40
2022-11-30T03:35:38.155Z,6.30
2022-11-30T03:38:06.603Z,6.40
2022-11-30T03:40:35.228Z,6.40
2022-11-30T03:43:03.654Z,6.50
2022-11-30T03:45:31.848Z,6.40
2022-11-30T03:48:00.171Z,6.40
2022-11-30T03:50:28.790Z,6.50
2022-11-30T03:52:58.287Z,6.50
2022-11-30T03:55:26.392Z,6.50
2022-11-30T03:57:54.600Z,6.50
2022-11-30T04:00:23.051Z,6.50
2022-11-30T04:02:51.541Z,6.50
2022-11-30T04:05:22.397Z,6.50
2022-11-30T04:07:50.567Z,6.50
2022-11-30T04:10:20.388Z,6.50
2022-11-30T04:12:48.810Z,6.50
2022-11-30T04:15:16.981Z,6.50
2022-11-30T04:17:45.092Z,6.50
2022-11-30T04:20:13.985Z,6.60
2022-11-30T04:22:42.229Z,6.60
2022-11-30T04:25:11.068Z,6.50
2022-11-30T04:27:40.638Z,6.50
2022-11-30T04:30:10.203Z,6.50
2022-11-30T04:32:38.486Z,6.50
2022-11-30T04:35:07.725Z,6.60
2022-11-30T04:37:36.102Z,6.60
2022-11-30T04:40:04.723Z,6.60
2022-11-30T04:42:32.903Z,6.50
2022-11-30T04:45:02.380Z,6.50
2022-11-30T04:47:30.526Z,6.50
2022-11-30T04:49:58.716Z,6.60
2022-11-30T04:52:26.960Z,6.60
2022-11-30T04:54:57.090Z,6.60
2022-11-30T04:57:25.947Z,6.50
2022-11-30T04:59:54.190Z,6.50
2022-11-30T05:02:23.828Z,6.50
2022-11-30T05:04:52.362Z,6.50
2022-11-30T05:07:20.820Z,6.50
2022-11-30T05:09:49.091Z,6.40
2022-11-30T05:12:17.318Z,6.50
2022-11-30T05:14:46.029Z,6.40
2022-11-30T05:17:14.544Z,6.40
2022-11-30T05:19:44.383Z,6.50
2022-11-30T05:22:12.717Z,6.60
2022-11-30T05:24:41.114Z,6.60
2022-11-30T05:27:14.347Z,6.50
2022-11-30T05:29:44.741Z,6.50
2022-11-30T05:32:12.977Z,6.50
2022-11-30T05:34:50.165Z,6.60
2022-11-30T05:37:21.283Z,6.50
2022-11-30T05:39:49.620Z,6.50
2022-11-30T05:42:19.007Z,6.50
2022-11-30T05:44:48.206Z,6.50
2022-11-30T05:47:16.900Z,6.50
2022-11-30T05:49:45.269Z,6.50
2022-11-30T05:52:13.834Z,6.50
2022-11-30T05:54:43.381Z,6.50
2022-11-30T05:57:11.573Z,6.50
2022-11-30T05:59:39.679Z,6.50
2022-11-30T06:02:07.958Z,6.50
2022-11-30T06:04:36.474Z,6.60
2022-11-30T06:07:04.640Z,6.50
2022-11-30T06:09:32.694Z,6.50
2022-11-30T06:12:02.140Z,6.50
2022-11-30T06:14:30.181Z,6.50
2022-11-30T06:16:58.282Z,6.60
2022-11-30T06:19:26.357Z,6.50
2022-11-30T06:21:54.461Z,6.60
2022-11-30T06:24:22.515Z,6.50
2022-11-30T06:26:50.570Z,6.50
2022-11-30T06:29:20.079Z,6.60
2022-11-30T06:31:48.131Z,6.60
2022-11-30T06:34:16.377Z,6.60
2022-11-30T06:36:44.419Z,6.50
2022-11-30T06:39:13.467Z,6.50
2022-11-30T06:41:41.555Z,6.50
2022-11-30T06:44:09.750Z,6.40
2022-11-30T06:46:39.159Z,6.50
2022-11-30T06:49:07.702Z,6.50
2022-11-30T06:51:37.294Z,6.50
2022-11-30T06:54:05.715Z,6.60
2022-11-30T06:56:33.773Z,6.60
2022-11-30T06:59:01.835Z,6.60
2022-11-30T07:01:29.917Z,6.50
2022-11-30T07:03:59.492Z,6.50
2022-11-30T07:06:27.618Z,6.60
2022-11-30T07:08:55.709Z,6.60
2022-11-30T07:11:23.763Z,6.60
2022-11-30T07:13:51.856Z,6.60
2022-11-30T07:16:19.991Z,6.60
2022-11-30T07:18:48.141Z,6.60
2022-11-30T07:21:17.577Z,6.60
2022-11-30T07:24:03.007Z,6.50
2022-11-30T07:26:31.076Z,6.50
2022-11-30T07:28:59.172Z,6.60
2022-11-30T07:31:28.797Z,6.60
2022-11-30T07:33:57.812Z,6.60
2022-11-30T07:36:29.661Z,6.60
2022-11-30T07:38:57.829Z,6.60
2022-11-30T07:41:26.061Z,6.70
2022-11-30T07:43:54.248Z,6.70
2022-11-30T07:46:22.360Z,6.70
2022-11-30T07:48:50.876Z,6.70
2022-11-30T07:51:21.519Z,6.70
2022-11-30T07:53:51.527Z,6.70
2022-11-30T07:56:21.220Z,6.70
2022-11-30T07:58:50.619Z,6.70
2022-11-30T08:01:21.605Z,6.70
2022-11-30T08:03:50.328Z,6.70
2022-11-30T08:06:20.930Z,6.70
2022-11-30T08:08:52.568Z,6.80
2022-11-30T08:11:23.059Z,6.80
2022-11-30T08:13:51.311Z,6.90
2022-11-30T08:16:20.841Z,6.90
2022-11-30T08:18:49.093Z,6.90
2022-11-30T08:21:19.721Z,6.90
2022-11-30T08:23:51.531Z,7.00
2022-11-30T08:26:21.123Z,7.00
2022-11-30T08:28:50.847Z,6.90
2022-11-30T08:31:21.973Z,6.90
2022-11-30T08:33:51.008Z,6.90
2022-11-30T08:36:21.064Z,6.90
2022-11-30T08:38:50.537Z,7.00
2022-11-30T08:41:20.300Z,7.00
2022-11-30T08:43:49.615Z,7.00
2022-11-30T08:49:24.106Z,7.10
2022-11-30T08:54:46.457Z,7.00
2022-11-30T08:57:15.235Z,7.00
2022-11-30T08:59:43.285Z,7.10
2022-11-30T09:02:12.285Z,7.10
2022-11-30T09:04:40.464Z,7.00
2022-11-30T09:07:09.688Z,7.10
2022-11-30T09:09:38.131Z,7.10
2022-11-30T09:12:08.779Z,7.00
2022-11-30T09:14:36.862Z,7.10
2022-11-30T09:17:05.462Z,7.00
2022-11-30T09:19:33.524Z,7.00
2022-11-30T09:22:01.633Z,7.00
2022-11-30T09:24:29.722Z,7.00
2022-11-30T09:26:58.023Z,7.00
2022-11-30T09:29:27.589Z,7.00
2022-11-30T09:31:55.668Z,7.00
2022-11-30T09:34:23.746Z,7.00
2022-11-30T09:36:51.876Z,7.00
2022-11-30T09:39:20.277Z,7.00
2022-11-30T09:42:25.798Z,7.00
2022-11-30T09:45:03.200Z,7.00
2022-11-30T09:47:54.627Z,7.00
2022-11-30T09:50:26.848Z,7.00
2022-11-30T09:52:58.183Z,7.00
2022-11-30T09:55:30.577Z,7.00
2022-11-30T09:58:02.423Z,7.10
2022-11-30T10:00:32.318Z,7.10
2022-11-30T10:03:04.532Z,7.10
2022-11-30T10:05:46.499Z,7.20
2022-11-30T10:08:35.975Z,7.20
2022-11-30T10:11:32.883Z,7.20
2022-11-30T10:14:15.793Z,7.30
2022-11-30T10:16:52.155Z,7.30
2022-11-30T10:19:33.523Z,7.30
2022-11-30T10:22:12.125Z,7.30
2022-11-30T10:24:57.686Z,7.40
2022-11-30T10:27:39.553Z,7.40
2022-11-30T10:30:15.358Z,7.30
2022-11-30T10:32:48.790Z,7.30
2022-11-30T10:35:23.027Z,7.30
2022-11-30T10:37:53.058Z,7.40
2022-11-30T10:40:27.612Z,7.40
2022-11-30T10:43:07.016Z,7.40
2022-11-30T10:45:38.572Z,7.40
2022-11-30T10:48:15.905Z,7.50
2022-11-30T10:50:44.161Z,7.60
2022-11-30T10:53:13.270Z,7.60
2022-11-30T10:55:44.035Z,7.60
2022-11-30T10:58:22.346Z,7.60
2022-11-30T11:00:58.515Z,7.60
2022-11-30T11:03:28.264Z,7.60
2022-11-30T11:06:16.076Z,7.60
2022-11-30T11:08:46.938Z,7.60
2022-11-30T11:11:34.522Z,7.50
2022-11-30T11:14:19.246Z,7.50
2022-11-30T11:16:58.744Z,7.50
2022-11-30T11:19:39.536Z,7.60
2022-11-30T11:22:17.120Z,7.60
2022-11-30T11:24:46.250Z,7.60
2022-11-30T11:27:25.540Z,7.50
2022-11-30T11:30:03.505Z,7.60
2022-11-30T11:32:32.373Z,7.70
2022-11-30T11:35:02.204Z,7.70
2022-11-30T11:37:33.732Z,7.70
2022-11-30T11:40:05.867Z,7.80
2022-11-30T11:42:38.450Z,7.80
2022-11-30T11:45:16.036Z,7.80
2022-11-30T11:47:46.374Z,7.80
2022-11-30T11:51:04.462Z,7.90
2022-11-30T11:53:26.786Z,7.90
2022-11-30T11:56:00.324Z,8.00
2022-11-30T11:58:39.486Z,8.00
2022-11-30T12:01:38.563Z,8.00
2022-11-30T12:04:12.345Z,7.90
2022-11-30T12:06:43.452Z,8.00
2022-11-30T12:09:16.315Z,8.00
2022-11-30T12:11:46.984Z,8.00
2022-11-30T12:14:17.363Z,8.00
2022-11-30T12:17:00.961Z,8.10
2022-11-30T12:19:36.397Z,8.00
2022-11-30T12:22:16.315Z,8.00
2022-11-30T12:25:08.005Z,8.00
2022-11-30T12:27:49.104Z,8.00
2022-11-30T12:30:24.691Z,8.10
2022-11-30T12:33:12.511Z,8.00
2022-11-30T12:35:57.042Z,8.10
2022-11-30T12:38:37.677Z,8.10
2022-11-30T12:41:20.305Z,8.00
2022-11-30T12:43:55.637Z,8.10
2022-11-30T12:46:30.534Z,8.10
2022-11-30T12:49:21.232Z,8.00
2022-11-30T12:51:55.319Z,8.20
2022-11-30T12:54:32.069Z,8.20
2022-11-30T12:57:12.056Z,8.20
2022-11-30T12:59:47.822Z,8.20
2022-11-30T13:02:41.833Z,8.30
2022-11-30T13:05:13.057Z,8.40
2022-11-30T13:07:46.451Z,8.40
2022-11-30T13:10:26.644Z,8.30
2022-11-30T13:12:57.184Z,8.40
2022-11-30T13:15:28.764Z,8.40
2022-11-30T13:17:57.101Z,8.50
2022-11-30T13:20:36.140Z,8.60
2022-11-30T13:23:10.135Z,8.50
2022-11-30T13:28:53.853Z,8.50
2022-11-30T13:31:25.561Z,8.40
2022-11-30T13:33:59.753Z,8.40
2022-11-30T13:36:39.630Z,8.30
2022-11-30T13:39:29.773Z,8.20
2022-11-30T13:42:36.289Z,8.10
2022-11-30T13:45:32.521Z,8.20
2022-11-30T13:48:16.716Z,8.10
2022-11-30T13:50:48.948Z,8.10
2022-11-30T13:53:23.278Z,8.10
2022-11-30T13:56:00.228Z,8.10
2022-11-30T13:58:30.060Z,8.00
2022-11-30T14:01:20.731Z,8.10
2022-11-30T14:04:24.350Z,8.10
2022-11-30T14:06:55.406Z,8.10
2022-11-30T14:10:09.229Z,8.00
2022-11-30T14:12:49.314Z,8.00
2022-11-30T14:15:53.102Z,8.00
2022-11-30T14:18:29.027Z,8.00
2022-11-30T14:21:01.954Z,8.00
2022-11-30T14:23:33.530Z,8.00
2022-11-30T14:26:10.453Z,7.90
2022-11-30T14:28:43.994Z,7.90
2022-11-30T14:31:17.785Z,7.80
2022-11-30T14:33:51.530Z,7.70
2022-11-30T14:36:21.969Z,7.90
2022-11-30T14:38:50.148Z,7.80
2022-11-30T14:41:23.220Z,7.80
2022-11-30T14:44:02.193Z,7.80
2022-11-30T14:46:31.370Z,7.90
2022-11-30T14:49:15.707Z,7.90
2022-11-30T14:51:46.596Z,8.00
2022-11-30T14:54:40.512Z,8.00
2022-11-30T14:57:17.161Z,7.80
2022-11-30T14:59:50.106Z,7.70
2022-11-30T15:02:27.726Z,7.70
2022-11-30T15:04:59.015Z,7.80
2022-11-30T15:07:29.740Z,7.70
2022-11-30T15:10:04.762Z,7.70
2022-11-30T15:12:34.342Z,7.60
2022-11-30T15:15:04.163Z,7.70
2022-11-30T15:17:33.032Z,7.70
2022-11-30T15:20:03.898Z,7.70
2022-11-30T15:22:35.552Z,7.60
2022-11-30T15:25:03.773Z,7.50
2022-11-30T15:27:32.088Z,7.50
2022-11-30T15:30:01.972Z,7.50
2022-11-30T15:32:30.315Z,7.50
2022-11-30T15:35:00.963Z,7.40
2022-11-30T15:37:33.347Z,7.50
2022-11-30T15:40:03.337Z,7.50
2022-11-30T15:42:39.853Z,7.50
2022-11-30T15:45:20.637Z,7.50
2022-11-30T15:47:49.094Z,7.40
2022-11-30T15:50:41.892Z,7.50
2022-11-30T15:53:29.635Z,7.40
2022-11-30T15:55:59.745Z,7.40
2022-11-30T15:58:34.100Z,7.40
2022-11-30T16:01:09.186Z,7.40
2022-11-30T16:04:07.983Z,7.30
2022-11-30T16:06:39.427Z,7.40
2022-11-30T16:09:20.929Z,7.50
2022-11-30T16:11:51.414Z,7.40
2022-11-30T16:14:19.530Z,7.40
2022-11-30T16:16:48.100Z,7.30
2022-11-30T16:19:16.340Z,7.50
2022-11-30T16:21:50.087Z,7.50
2022-11-30T16:24:20.398Z,7.50
2022-11-30T16:26:51.610Z,7.40
2022-11-30T16:29:20.267Z,7.30
2022-11-30T16:31:48.518Z,7.30
2022-11-30T16:34:16.620Z,7.30
2022-11-30T16:36:44.765Z,7.20
2022-11-30T16:39:13.796Z,7.20
2022-11-30T16:41:45.286Z,7.30
2022-11-30T16:44:15.399Z,7.30
2022-11-30T16:46:43.734Z,7.40
2022-11-30T16:49:11.819Z,7.40
2022-11-30T16:51:41.927Z,7.40
2022-11-30T16:54:13.391Z,7.40
2022-11-30T16:56:42.999Z,7.30
2022-11-30T16:59:16.364Z,7.30
2022-11-30T17:01:48.082Z,7.30
2022-11-30T17:04:20.116Z,7.30
2022-11-30T17:06:50.590Z,7.30
2022-11-30T17:09:20.579Z,7.30
2022-11-30T17:11:52.046Z,7.20
2022-11-30T17:14:20.981Z,7.20
2022-11-30T17:16:49.197Z,7.20
2022-11-30T17:19:17.274Z,7.10
2022-11-30T17:21:45.911Z,7.10
2022-11-30T17:24:14.025Z,7.20
2022-11-30T17:26:42.382Z,7.20
2022-11-30T17:29:11.896Z,7.10
2022-11-30T17:31:40.065Z,7.00
2022-11-30T17:34:08.766Z,7.00
2022-11-30T17:36:36.929Z,7.00
2022-11-30T17:39:07.708Z,7.00
2022-11-30T17:41:35.904Z,7.10
2022-11-30T17:44:04.061Z,7.00
2022-11-30T17:46:33.552Z,6.90
2022-11-30T17:49:01.816Z,6.90
2022-11-30T17:51:30.811Z,6.90
2022-11-30T17:53:59.374Z,7.00
2022-11-30T17:56:27.697Z,7.00
2022-11-30T17:58:55.749Z,7.00
2022-11-30T18:01:26.498Z,7.00
2022-11-30T18:03:58.133Z,6.90
2022-11-30T18:06:26.256Z,6.80
2022-11-30T18:08:54.371Z,6.80
2022-11-30T18:11:24.778Z,6.80
2022-11-30T18:13:54.853Z,6.80
2022-11-30T18:16:24.930Z,6.80
2022-11-30T18:18:53.477Z,7.00
2022-11-30T18:21:24.029Z,7.00
2022-11-30T18:23:52.528Z,6.90
2022-11-30T18:26:22.682Z,7.00
2022-11-30T18:28:53.472Z,7.00
2022-11-30T18:31:21.874Z,7.00
2022-11-30T18:33:50.195Z,7.00
2022-11-30T18:36:18.249Z,7.00
2022-11-30T18:38:47.765Z,7.00
2022-11-30T18:41:15.791Z,7.00
2022-11-30T18:43:43.907Z,6.90
2022-11-30T18:46:13.801Z,6.80
2022-11-30T18:48:42.836Z,6.80
2022-11-30T18:51:12.675Z,6.90
2022-11-30T18:53:40.808Z,6.90
2022-11-30T18:56:13.049Z,6.90
2022-11-30T18:58:41.276Z,6.80
2022-11-30T19:01:10.826Z,6.80
2022-11-30T19:03:39.242Z,6.80
2022-11-30T19:06:09.298Z,6.80
2022-11-30T19:08:37.788Z,6.90
2022-11-30T19:11:07.805Z,6.90
2022-11-30T19:13:37.800Z,6.80
2022-11-30T19:16:09.063Z,6.80
2022-11-30T19:18:37.654Z,6.80
2022-11-30T19:21:09.244Z,6.80
2022-11-30T19:23:37.802Z,6.80
2022-11-30T19:26:06.759Z,6.70
2022-11-30T19:28:38.040Z,6.70
2022-11-30T19:31:09.298Z,6.80
2022-11-30T19:33:38.100Z,6.80
2022-11-30T19:36:08.545Z,6.70
2022-11-30T19:38:36.582Z,6.70
2022-11-30T19:41:07.079Z,6.70
2022-11-30T19:43:35.245Z,6.70
2022-11-30T19:46:09.311Z,6.70
2022-11-30T19:48:37.744Z,6.60
2022-11-30T19:51:14.794Z,6.60
2022-11-30T19:53:46.303Z,6.60
2022-11-30T19:56:16.133Z,6.50
2022-11-30T19:58:46.037Z,6.50
2022-11-30T20:01:15.966Z,6.60
2022-11-30T20:03:44.669Z,6.60
2022-11-30T20:06:13.059Z,6.70
2022-11-30T20:08:41.424Z,6.70
2022-11-30T20:11:10.975Z,6.60
2022-11-30T20:13:39.477Z,6.60
2022-11-30T20:16:09.111Z,6.50
2022-11-30T20:18:44.190Z,6.40
2022-11-30T20:21:15.540Z,6.40
2022-11-30T20:23:45.017Z,6.40
2022-11-30T20:26:14.706Z,6.30
2022-11-30T20:28:42.927Z,6.30
2022-11-30T20:31:12.165Z,6.30
2022-11-30T20:33:42.210Z,6.40
2022-11-30T20:36:11.811Z,6.40
2022-11-30T20:38:40.518Z,6.40
2022-11-30T20:41:12.476Z,6.50
2022-11-30T20:43:40.585Z,6.50
2022-11-30T20:46:18.174Z,6.50
2022-11-30T20:48:48.339Z,6.50
2022-11-30T20:51:33.863Z,6.40
2022-11-30T20:54:03.602Z,6.30
2022-11-30T20:56:31.843Z,6.30
2022-11-30T20:59:03.020Z,6.40
2022-11-30T21:01:31.396Z,6.40
2022-11-30T21:04:01.305Z,6.40
2022-11-30T21:06:29.775Z,6.30
2022-11-30T21:08:58.154Z,6.30
2022-11-30T21:11:27.688Z,6.40
2022-11-30T21:13:56.103Z,6.40
2022-11-30T21:16:28.674Z,6.40
2022-11-30T21:18:58.496Z,6.30
2022-11-30T21:21:30.897Z,6.20
2022-11-30T21:24:00.632Z,6.20
2022-11-30T21:26:30.334Z,6.20
2022-11-30T21:29:01.484Z,6.20
2022-11-30T21:31:30.074Z,6.20
2022-11-30T21:33:58.465Z,6.20
2022-11-30T21:36:28.131Z,6.20
2022-11-30T21:39:04.392Z,6.20
2022-11-30T21:41:33.836Z,6.30
2022-11-30T21:44:01.914Z,6.30
2022-11-30T21:46:30.089Z,6.30
2022-11-30T21:48:58.510Z,6.30
2022-11-30T21:51:29.355Z,6.30
2022-11-30T21:53:58.945Z,6.20
2022-11-30T21:56:28.642Z,6.10
2022-11-30T21:58:57.561Z,6.00
2022-11-30T22:01:28.464Z,5.90
2022-11-30T22:03:57.142Z,5.90
2022-11-30T22:06:28.700Z,5.90
2022-11-30T22:08:57.698Z,5.90
2022-11-30T22:11:25.770Z,6.00
2022-11-30T22:13:54.969Z,6.00
2022-11-30T22:16:28.826Z,6.00
2022-11-30T22:19:02.568Z,6.00
2022-11-30T22:21:32.832Z,6.00
2022-11-30T22:24:03.331Z,6.00
2022-11-30T22:26:33.442Z,6.00
2022-11-30T22:29:02.992Z,6.10
2022-11-30T22:31:32.817Z,5.90
2022-11-30T22:34:01.026Z,6.10
2022-11-30T22:36:32.403Z,6.10
2022-11-30T22:39:02.712Z,6.00
2022-11-30T22:41:31.161Z,6.00
2022-11-30T22:44:00.299Z,6.00
2022-11-30T22:46:30.287Z,6.00
2022-11-30T22:49:01.090Z,6.00
2022-11-30T22:51:33.016Z,6.00
2022-11-30T22:54:02.263Z,6.00
2022-11-30T22:56:32.088Z,6.00
2022-11-30T22:59:01.566Z,6.00
2022-11-30T23:01:32.122Z,6.10
2022-11-30T23:04:04.056Z,6.10
2022-11-30T23:06:34.882Z,6.10
2022-11-30T23:09:03.506Z,6.10
2022-11-30T23:11:32.108Z,6.00
2022-11-30T23:14:01.636Z,6.00
2022-11-30T23:16:29.942Z,6.00
2022-11-30T23:18:58.636Z,6.00
2022-11-30T23:21:30.116Z,5.90
2022-11-30T23:24:02.716Z,5.90
2022-11-30T23:26:32.851Z,5.90
2022-11-30T23:29:02.575Z,5.90
2022-11-30T23:31:35.202Z,5.90
2022-11-30T23:34:05.992Z,5.90
2022-11-30T23:36:34.762Z,6.00
2022-11-30T23:39:06.540Z,6.10
2022-11-30T23:41:35.014Z,6.10
2022-11-30T23:44:03.709Z,6.10
2022-11-30T23:46:32.055Z,6.10
2022-11-30T23:49:00.485Z,6.00
2022-11-30T23:51:28.966Z,6.00
2022-11-30T23:53:57.472Z,6.00
2022-11-30T23:56:27.384Z,5.90
2022-11-30T23:58:56.180Z,5.80
