createdAt,value
2017-08-20T01:35:59.961Z,97.85
2017-08-20T01:36:00.534Z,97.75
2017-08-20T01:36:01.138Z,97.75
2017-08-20T01:36:01.737Z,97.94
2017-08-20T01:36:02.337Z,97.66
2017-08-20T01:36:02.937Z,97.85
2017-08-20T01:36:03.539Z,97.94
2017-08-20T01:36:04.135Z,97.66
2017-08-20T01:36:58.618Z,98.03
2017-08-20T01:36:59.216Z,97.85
2017-08-20T01:36:59.815Z,98.03
2017-08-20T01:37:00.415Z,98.03
2017-08-20T01:37:01.014Z,98.08
2017-08-20T01:37:01.614Z,97.94
2017-08-20T01:37:02.208Z,98.03
2017-08-20T01:37:02.812Z,98.03
2017-08-20T01:37:57.296Z,98.23
2017-08-20T01:37:57.891Z,98.23
2017-08-20T01:37:58.489Z,98.03
2017-08-20T01:37:59.089Z,98.42
2017-08-20T01:37:59.688Z,98.23
2017-08-20T01:38:00.292Z,98.03
2017-08-20T01:38:00.888Z,98.13
2017-08-20T01:38:01.490Z,98.28
2017-08-20T01:38:55.992Z,98.03
2017-08-20T01:38:56.561Z,97.94
2017-08-20T01:38:57.161Z,97.89
2017-08-20T01:38:57.762Z,98.47
2017-08-20T01:38:58.361Z,97.94
2017-08-20T01:38:58.971Z,98.08
2017-08-20T01:38:59.566Z,98.03
2017-08-20T01:39:00.166Z,97.94
2017-08-20T01:39:53.620Z,98.03
2017-08-20T01:39:54.214Z,98.03
2017-08-20T01:39:54.816Z,97.80
2017-08-20T01:39:55.419Z,97.94
2017-08-20T01:39:56.018Z,98.03
2017-08-20T01:39:56.619Z,97.94
2017-08-20T01:39:57.217Z,97.94
2017-08-20T01:39:57.820Z,98.03
2017-08-20T01:40:51.272Z,98.13
2017-08-20T01:40:51.872Z,98.18
2017-08-20T01:40:52.471Z,97.94
2017-08-20T01:40:53.067Z,98.13
2017-08-20T01:40:53.669Z,98.03
2017-08-20T01:40:54.268Z,97.94
2017-08-20T01:40:54.867Z,97.99
2017-08-20T01:40:55.468Z,97.94
2017-08-20T01:41:48.928Z,98.32
2017-08-20T01:41:49.528Z,98.32
2017-08-20T01:41:50.123Z,97.80
2017-08-20T01:41:50.725Z,98.32
2017-08-20T01:41:51.323Z,98.32
2017-08-20T01:41:51.926Z,97.94
2017-08-20T01:41:52.522Z,97.61
2017-08-20T01:41:53.124Z,98.32
2017-08-20T01:42:47.602Z,97.99
2017-08-20T01:42:48.198Z,97.94
2017-08-20T01:42:48.794Z,98.13
2017-08-20T01:42:49.394Z,98.18
2017-08-20T01:42:49.997Z,98.23
2017-08-20T01:42:50.595Z,98.13
2017-08-20T01:42:51.198Z,98.13
2017-08-20T01:42:51.797Z,98.18
2017-08-20T01:43:45.281Z,97.23
2017-08-20T01:43:45.848Z,97.89
2017-08-20T01:43:46.447Z,97.94
2017-08-20T01:43:47.046Z,97.99
2017-08-20T01:43:47.647Z,97.99
2017-08-20T01:43:48.249Z,98.03
2017-08-20T01:43:48.851Z,97.85
2017-08-20T01:43:49.451Z,97.85
2017-08-20T01:44:43.932Z,97.99
2017-08-20T01:44:44.526Z,97.89
2017-08-20T01:44:45.120Z,97.89
2017-08-20T01:44:45.723Z,97.99
2017-08-20T01:44:46.323Z,97.89
2017-08-20T01:44:46.921Z,97.89
2017-08-20T01:44:47.526Z,98.03
2017-08-20T01:44:48.125Z,97.71
2017-08-20T01:45:42.608Z,98.18
2017-08-20T01:45:43.202Z,98.18
2017-08-20T01:45:43.801Z,98.08
2017-08-20T01:45:44.403Z,97.99
2017-08-20T01:45:45.001Z,98.18
2017-08-20T01:45:45.602Z,98.18
2017-08-20T01:45:46.197Z,97.99
2017-08-20T01:45:46.798Z,98.47
2017-08-20T01:46:41.285Z,97.99
2017-08-20T01:46:41.878Z,97.89
2017-08-20T01:46:42.474Z,97.99
2017-08-20T01:46:43.073Z,97.80
2017-08-20T01:46:43.688Z,97.89
2017-08-20T01:46:44.274Z,97.89
2017-08-20T01:46:44.877Z,97.89
2017-08-20T01:46:45.472Z,97.99
2017-08-20T01:47:39.958Z,97.89
2017-08-20T01:47:40.552Z,97.99
2017-08-20T01:47:41.148Z,97.80
2017-08-20T01:47:41.754Z,97.99
2017-08-20T01:47:42.353Z,97.71
2017-08-20T01:47:42.953Z,97.89
2017-08-20T01:47:43.552Z,97.99
2017-08-20T01:47:44.152Z,97.99
2017-08-20T01:48:37.607Z,97.42
2017-08-20T01:48:38.202Z,97.61
2017-08-20T01:48:38.807Z,97.80
2017-08-20T01:48:39.407Z,97.42
2017-08-20T01:48:40.006Z,97.61
2017-08-20T01:48:40.605Z,97.32
2017-08-20T01:48:41.207Z,97.61
2017-08-20T01:48:41.806Z,96.94
2017-08-20T01:49:36.310Z,97.23
2017-08-20T01:49:36.882Z,97.32
2017-08-20T01:49:37.482Z,97.23
2017-08-20T01:49:38.080Z,97.42
2017-08-20T01:49:38.680Z,97.23
2017-08-20T01:49:39.278Z,97.42
2017-08-20T01:49:39.876Z,97.32
2017-08-20T01:49:40.477Z,97.71
2017-08-20T01:50:33.938Z,97.61
2017-08-20T01:50:34.535Z,97.61
2017-08-20T01:50:35.133Z,97.61
2017-08-20T01:50:35.733Z,97.61
2017-08-20T01:50:36.341Z,97.61
2017-08-20T01:50:36.933Z,97.42
2017-08-20T01:50:37.529Z,97.61
2017-08-20T01:50:38.129Z,96.84
2017-08-20T01:51:32.609Z,97.61
2017-08-20T01:51:33.205Z,97.71
2017-08-20T01:51:33.804Z,97.71
2017-08-20T01:51:34.405Z,96.94
2017-08-20T01:51:35.004Z,97.71
2017-08-20T01:51:35.604Z,97.71
2017-08-20T01:51:36.210Z,97.03
2017-08-20T01:51:36.807Z,97.52
2017-08-20T01:52:30.268Z,97.23
2017-08-20T01:52:30.862Z,97.13
2017-08-20T01:52:31.458Z,97.13
2017-08-20T01:52:32.058Z,96.66
2017-08-20T01:52:32.656Z,97.03
2017-08-20T01:52:33.258Z,97.03
2017-08-20T01:52:33.861Z,97.03
2017-08-20T01:52:34.461Z,97.03
2017-08-20T01:53:27.914Z,97.03
2017-08-20T01:53:28.511Z,97.03
2017-08-20T01:53:29.109Z,97.03
2017-08-20T01:53:29.709Z,96.94
2017-08-20T01:53:30.310Z,97.23
2017-08-20T01:53:30.909Z,96.84
2017-08-20T01:53:31.512Z,97.42
2017-08-20T01:53:32.113Z,96.94
2017-08-20T01:54:26.616Z,96.75
2017-08-20T01:54:27.189Z,97.03
2017-08-20T01:54:27.788Z,96.94
2017-08-20T01:54:28.388Z,96.84
2017-08-20T01:54:28.984Z,96.75
2017-08-20T01:54:29.583Z,96.94
2017-08-20T01:54:30.184Z,96.75
2017-08-20T01:54:30.783Z,97.03
2017-08-20T01:55:24.244Z,96.66
2017-08-20T01:55:24.840Z,97.23
2017-08-20T01:55:25.436Z,96.75
2017-08-20T01:55:26.036Z,96.56
2017-08-20T01:55:26.636Z,96.46
2017-08-20T01:55:27.236Z,96.75
2017-08-20T01:55:27.835Z,96.66
2017-08-20T01:55:28.436Z,96.84
2017-08-20T01:56:21.898Z,96.84
2017-08-20T01:56:22.494Z,97.03
2017-08-20T01:56:23.091Z,96.56
2017-08-20T01:56:23.688Z,97.42
2017-08-20T01:56:24.288Z,97.08
2017-08-20T01:56:24.888Z,96.84
2017-08-20T01:56:25.492Z,97.42
2017-08-20T01:56:26.091Z,97.03
2017-08-20T01:57:20.569Z,96.46
2017-08-20T01:57:21.166Z,96.75
2017-08-20T01:57:21.764Z,96.66
2017-08-20T01:57:22.363Z,96.66
2017-08-20T01:57:22.963Z,96.70
2017-08-20T01:57:23.563Z,96.70
2017-08-20T01:57:24.166Z,96.70
2017-08-20T01:57:24.765Z,96.70
2017-08-20T01:58:18.219Z,96.42
2017-08-20T01:58:18.817Z,96.51
2017-08-20T01:58:19.419Z,96.42
2017-08-20T01:58:20.020Z,96.51
2017-08-20T01:58:20.618Z,96.66
2017-08-20T01:58:21.219Z,96.37
2017-08-20T01:58:21.819Z,96.37
2017-08-20T01:58:22.418Z,96.42
2017-08-20T01:59:16.928Z,95.94
2017-08-20T01:59:17.496Z,96.42
2017-08-20T01:59:18.089Z,95.89
2017-08-20T01:59:18.689Z,96.13
2017-08-20T01:59:19.291Z,95.94
2017-08-20T01:59:19.890Z,96.08
2017-08-20T01:59:20.490Z,96.22
2017-08-20T01:59:21.090Z,95.94
2017-08-20T02:00:14.549Z,95.07
2017-08-20T02:00:15.147Z,95.36
2017-08-20T02:00:15.748Z,95.36
2017-08-20T02:00:16.347Z,95.36
2017-08-20T02:00:16.946Z,95.07
2017-08-20T02:00:17.546Z,95.65
2017-08-20T02:00:18.146Z,95.17
2017-08-20T02:00:18.742Z,95.17
2017-08-20T02:01:12.202Z,95.94
2017-08-20T02:01:12.799Z,95.75
2017-08-20T02:01:13.398Z,95.75
2017-08-20T02:01:14.004Z,95.75
2017-08-20T02:01:14.598Z,95.75
2017-08-20T02:01:15.198Z,95.75
2017-08-20T02:01:15.799Z,95.84
2017-08-20T02:01:16.397Z,95.75
2017-08-20T02:02:09.851Z,95.65
2017-08-20T02:02:10.447Z,95.94
2017-08-20T02:02:11.049Z,95.75
2017-08-20T02:02:11.646Z,95.65
2017-08-20T02:02:12.247Z,95.75
2017-08-20T02:02:12.846Z,95.75
2017-08-20T02:02:13.451Z,95.84
2017-08-20T02:02:14.048Z,95.84
2017-08-20T02:03:08.524Z,95.17
2017-08-20T02:03:09.121Z,95.07
2017-08-20T02:03:09.720Z,95.07
2017-08-20T02:03:10.321Z,95.07
2017-08-20T02:03:10.924Z,95.07
2017-08-20T02:03:11.524Z,96.03
2017-08-20T02:03:12.126Z,95.17
2017-08-20T02:03:12.724Z,95.07
2017-08-20T02:04:06.183Z,95.27
2017-08-20T02:04:06.779Z,95.84
2017-08-20T02:04:07.373Z,95.56
2017-08-20T02:04:07.974Z,95.84
2017-08-20T02:04:08.574Z,95.84
2017-08-20T02:04:09.174Z,95.84
2017-08-20T02:04:09.776Z,95.36
2017-08-20T02:04:10.373Z,95.84
2017-08-20T02:05:04.873Z,94.89
2017-08-20T02:05:05.450Z,95.65
2017-08-20T02:05:06.052Z,95.65
2017-08-20T02:05:06.654Z,95.56
2017-08-20T02:05:07.252Z,94.98
2017-08-20T02:05:07.852Z,95.56
2017-08-20T02:05:08.453Z,95.75
2017-08-20T02:05:09.052Z,94.98
2017-08-20T02:06:03.528Z,95.07
2017-08-20T02:06:04.124Z,95.07
2017-08-20T02:06:04.736Z,94.98
2017-08-20T02:06:05.324Z,94.79
2017-08-20T02:06:05.927Z,95.07
2017-08-20T02:06:06.527Z,95.07
2017-08-20T02:06:07.127Z,95.17
2017-08-20T02:06:07.726Z,95.07
2017-08-20T02:07:01.181Z,94.51
2017-08-20T02:07:01.777Z,94.70
2017-08-20T02:07:02.378Z,95.17
2017-08-20T02:07:02.977Z,94.70
2017-08-20T02:07:03.575Z,94.89
2017-08-20T02:07:04.179Z,94.98
2017-08-20T02:07:04.780Z,94.60
2017-08-20T02:07:05.378Z,94.98
2017-08-20T02:07:59.859Z,94.79
2017-08-20T02:08:00.456Z,95.07
2017-08-20T02:08:01.051Z,94.79
2017-08-20T02:08:01.657Z,94.79
2017-08-20T02:08:02.251Z,95.07
2017-08-20T02:08:02.852Z,94.79
2017-08-20T02:08:03.454Z,94.79
2017-08-20T02:08:04.051Z,94.98
2017-08-20T02:08:58.536Z,94.89
2017-08-20T02:08:59.130Z,94.79
2017-08-20T02:08:59.730Z,94.70
2017-08-20T02:09:00.326Z,94.98
2017-08-20T02:09:00.926Z,95.07
2017-08-20T02:09:01.528Z,94.79
2017-08-20T02:09:02.129Z,94.60
2017-08-20T02:09:02.727Z,94.89
2017-08-20T02:09:56.219Z,94.51
2017-08-20T02:09:56.784Z,94.41
2017-08-20T02:09:57.382Z,94.02
2017-08-20T02:09:57.983Z,94.41
2017-08-20T02:09:58.585Z,94.51
2017-08-20T02:09:59.179Z,94.41
2017-08-20T02:09:59.778Z,94.60
2017-08-20T02:10:00.384Z,94.51
2017-08-20T02:10:53.838Z,94.22
2017-08-20T02:10:54.435Z,94.31
2017-08-20T02:10:55.031Z,94.12
2017-08-20T02:10:55.631Z,94.31
2017-08-20T02:10:56.231Z,94.31
2017-08-20T02:10:56.831Z,94.12
2017-08-20T02:10:57.432Z,94.31
2017-08-20T02:10:58.036Z,94.60
2017-08-20T02:11:52.515Z,94.12
2017-08-20T02:11:53.112Z,94.22
2017-08-20T02:11:53.706Z,94.41
2017-08-20T02:11:54.306Z,94.12
2017-08-20T02:11:54.907Z,94.22
2017-08-20T02:11:55.507Z,94.70
2017-08-20T02:11:56.106Z,94.60
2017-08-20T02:11:56.707Z,94.12
2017-08-20T02:12:51.189Z,94.12
2017-08-20T02:12:51.782Z,94.12
2017-08-20T02:12:52.383Z,94.12
2017-08-20T02:12:52.982Z,94.22
2017-08-20T02:12:53.584Z,94.41
2017-08-20T02:12:54.181Z,94.12
2017-08-20T02:12:54.786Z,94.12
2017-08-20T02:12:55.386Z,94.22
2017-08-20T02:13:48.840Z,94.12
2017-08-20T02:13:49.434Z,94.22
2017-08-20T02:13:50.035Z,94.31
2017-08-20T02:13:50.634Z,94.31
2017-08-20T02:13:51.239Z,94.12
2017-08-20T02:13:51.838Z,94.31
2017-08-20T02:13:52.437Z,93.84
2017-08-20T02:13:53.036Z,94.02
2017-08-20T02:14:48.029Z,93.65
2017-08-20T02:14:48.626Z,93.65
2017-08-20T02:14:49.222Z,93.45
2017-08-20T02:14:49.822Z,93.45
2017-08-20T02:14:50.421Z,93.55
2017-08-20T02:14:51.020Z,93.55
2017-08-20T02:14:51.625Z,93.45
2017-08-20T02:15:46.116Z,93.65
2017-08-20T02:15:46.690Z,93.65
2017-08-20T02:15:47.290Z,93.45
2017-08-20T02:15:47.889Z,93.65
2017-08-20T02:15:48.488Z,93.65
2017-08-20T02:15:49.086Z,93.74
2017-08-20T02:15:49.685Z,93.65
2017-08-20T02:15:50.284Z,93.65
2017-08-20T02:16:44.763Z,93.65
2017-08-20T02:16:45.358Z,93.45
2017-08-20T02:16:45.959Z,93.65
2017-08-20T02:16:46.558Z,93.65
2017-08-20T02:16:47.160Z,93.65
2017-08-20T02:16:47.758Z,93.65
2017-08-20T02:16:48.357Z,93.65
2017-08-20T02:16:48.957Z,93.74
2017-08-20T02:17:42.414Z,93.65
2017-08-20T02:17:43.012Z,93.65
2017-08-20T02:17:43.611Z,93.74
2017-08-20T02:17:44.212Z,93.74
2017-08-20T02:17:44.814Z,93.55
2017-08-20T02:17:45.414Z,93.84
2017-08-20T02:17:46.014Z,93.55
2017-08-20T02:17:46.614Z,93.55
2017-08-20T02:18:41.091Z,93.74
2017-08-20T02:18:41.686Z,93.65
2017-08-20T02:18:42.287Z,93.74
2017-08-20T02:18:42.885Z,93.84
2017-08-20T02:18:43.486Z,93.65
2017-08-20T02:18:44.090Z,93.65
2017-08-20T02:18:44.711Z,93.65
2017-08-20T02:18:45.290Z,93.55
2017-08-20T02:19:38.747Z,93.65
2017-08-20T02:19:39.343Z,93.74
2017-08-20T02:19:39.941Z,93.74
2017-08-20T02:19:40.542Z,93.45
2017-08-20T02:19:41.138Z,93.65
2017-08-20T02:19:41.737Z,93.65
2017-08-20T02:19:42.337Z,93.65
2017-08-20T02:19:42.937Z,93.55
2017-08-20T02:20:36.420Z,93.74
2017-08-20T02:20:36.995Z,93.84
2017-08-20T02:20:37.595Z,94.31
2017-08-20T02:20:38.192Z,94.31
2017-08-20T02:20:38.793Z,93.74
2017-08-20T02:20:39.394Z,93.93
2017-08-20T02:20:39.993Z,93.65
2017-08-20T02:20:40.593Z,93.65
2017-08-20T02:21:35.068Z,93.55
2017-08-20T02:21:35.666Z,93.55
2017-08-20T02:21:36.269Z,93.36
2017-08-20T02:21:36.868Z,93.45
2017-08-20T02:21:37.467Z,93.45
2017-08-20T02:21:38.069Z,93.36
2017-08-20T02:21:38.668Z,93.65
2017-08-20T02:21:39.267Z,93.55
2017-08-20T02:22:32.722Z,94.22
2017-08-20T02:22:33.317Z,93.74
2017-08-20T02:22:33.916Z,93.74
2017-08-20T02:22:34.517Z,93.74
2017-08-20T02:22:35.123Z,94.41
2017-08-20T02:22:35.725Z,94.12
2017-08-20T02:22:36.323Z,94.41
2017-08-20T02:22:36.915Z,94.12
2017-08-20T02:23:31.405Z,94.12
2017-08-20T02:23:31.992Z,94.02
2017-08-20T02:23:32.593Z,94.12
2017-08-20T02:23:33.192Z,94.02
2017-08-20T02:23:33.792Z,94.02
2017-08-20T02:23:34.395Z,94.02
2017-08-20T02:23:34.996Z,94.12
2017-08-20T02:23:35.595Z,94.12
2017-08-20T02:24:29.054Z,94.31
2017-08-20T02:24:29.649Z,94.02
2017-08-20T02:24:30.249Z,94.70
2017-08-20T02:24:30.848Z,93.93
2017-08-20T02:24:31.449Z,94.02
2017-08-20T02:24:32.044Z,94.51
2017-08-20T02:24:32.644Z,94.02
2017-08-20T02:24:33.244Z,94.02
2017-08-20T02:25:27.750Z,94.12
2017-08-20T02:25:28.326Z,94.12
2017-08-20T02:25:28.924Z,94.17
2017-08-20T02:25:29.524Z,94.12
2017-08-20T02:25:30.122Z,94.17
2017-08-20T02:25:30.718Z,94.36
2017-08-20T02:25:31.323Z,94.12
2017-08-20T02:25:31.919Z,94.41
2017-08-20T02:26:25.381Z,94.74
2017-08-20T02:26:25.971Z,94.65
2017-08-20T02:26:26.572Z,94.65
2017-08-20T02:26:27.171Z,94.41
2017-08-20T02:26:27.771Z,94.70
2017-08-20T02:26:28.371Z,94.31
2017-08-20T02:26:28.971Z,94.89
2017-08-20T02:26:29.572Z,94.65
2017-08-20T02:27:24.055Z,95.22
2017-08-20T02:27:24.651Z,95.03
2017-08-20T02:27:25.251Z,95.12
2017-08-20T02:27:25.850Z,95.12
2017-08-20T02:27:26.450Z,95.12
2017-08-20T02:27:27.046Z,95.03
2017-08-20T02:27:27.646Z,95.03
2017-08-20T02:27:28.252Z,94.65
2017-08-20T02:28:21.710Z,95.03
2017-08-20T02:28:22.302Z,95.17
2017-08-20T02:28:22.903Z,94.98
2017-08-20T02:28:23.506Z,94.84
2017-08-20T02:28:24.100Z,94.74
2017-08-20T02:28:24.699Z,94.93
2017-08-20T02:28:25.298Z,94.79
2017-08-20T02:28:25.900Z,94.74
2017-08-20T02:29:20.381Z,95.12
2017-08-20T02:29:20.974Z,95.12
2017-08-20T02:29:21.575Z,94.84
2017-08-20T02:29:22.173Z,94.93
2017-08-20T02:29:22.773Z,95.12
2017-08-20T02:29:23.374Z,94.93
2017-08-20T02:29:23.972Z,95.12
2017-08-20T02:29:24.583Z,94.93
2017-08-20T02:30:19.083Z,95.03
2017-08-20T02:30:19.649Z,94.74
2017-08-20T02:30:20.250Z,94.74
2017-08-20T02:30:20.851Z,94.65
2017-08-20T02:30:21.449Z,94.93
2017-08-20T02:30:22.050Z,95.03
2017-08-20T02:30:22.657Z,95.03
2017-08-20T02:30:23.260Z,94.74
2017-08-20T02:31:17.732Z,94.84
2017-08-20T02:31:18.330Z,95.79
2017-08-20T02:31:18.929Z,95.41
2017-08-20T02:31:19.528Z,95.79
2017-08-20T02:31:20.125Z,95.79
2017-08-20T02:31:20.725Z,95.41
2017-08-20T02:31:21.325Z,95.79
2017-08-20T02:31:21.924Z,94.84
2017-08-20T02:49:53.724Z,96.46
2017-08-20T02:49:54.288Z,96.56
2017-08-20T02:49:54.887Z,96.46
2017-08-20T02:49:55.486Z,96.56
2017-08-20T02:49:56.086Z,96.56
2017-08-20T04:05:03.449Z,98.66
2017-08-20T04:05:04.019Z,98.66
2017-08-20T04:05:04.619Z,98.75
2017-08-20T04:05:05.255Z,98.66
2017-08-20T04:05:05.813Z,98.85
2017-08-20T04:05:06.416Z,98.85
2017-08-20T04:05:07.012Z,98.85
2017-08-20T04:05:07.613Z,98.85
2017-08-20T04:06:02.098Z,99.04
2017-08-20T04:06:02.692Z,98.85
2017-08-20T04:06:03.294Z,99.42
2017-08-20T04:06:03.890Z,98.85
2017-08-20T04:06:04.495Z,99.23
2017-08-20T04:06:05.094Z,98.94
2017-08-20T04:06:05.695Z,99.13
2017-08-20T04:06:06.292Z,99.04
2017-08-20T04:07:00.771Z,98.94
2017-08-20T04:07:01.370Z,98.94
2017-08-20T04:07:01.966Z,98.85
2017-08-20T04:07:02.567Z,99.42
2017-08-20T04:07:03.166Z,99.04
2017-08-20T04:07:03.773Z,98.94
2017-08-20T04:07:04.371Z,99.42
2017-08-20T04:07:04.965Z,98.94
2017-08-20T04:07:59.450Z,99.04
2017-08-20T04:08:00.047Z,98.85
2017-08-20T04:08:00.644Z,99.04
2017-08-20T04:08:01.243Z,98.94
2017-08-20T04:08:01.847Z,98.85
2017-08-20T04:08:02.448Z,98.94
2017-08-20T04:08:03.047Z,98.94
2017-08-20T04:08:03.642Z,98.94
2017-08-20T04:08:58.122Z,99.42
2017-08-20T04:08:58.722Z,99.61
2017-08-20T04:08:59.318Z,99.61
2017-08-20T04:08:59.925Z,99.61
2017-08-20T04:09:00.517Z,99.42
2017-08-20T04:09:01.122Z,99.52
2017-08-20T04:09:01.717Z,99.42
2017-08-20T04:09:02.323Z,99.61
2017-08-20T04:09:56.805Z,99.42
2017-08-20T04:09:57.400Z,99.52
2017-08-20T04:09:57.996Z,99.71
2017-08-20T04:09:58.600Z,99.42
2017-08-20T04:09:59.199Z,99.71
2017-08-20T04:09:59.799Z,99.32
2017-08-20T04:10:00.394Z,99.52
2017-08-20T04:10:00.998Z,99.61
2017-08-20T04:10:55.500Z,99.71
2017-08-20T04:10:56.076Z,99.61
2017-08-20T04:10:56.671Z,99.61
2017-08-20T04:10:57.273Z,99.71
2017-08-20T04:10:57.875Z,99.80
2017-08-20T04:10:58.469Z,99.61
2017-08-20T04:10:59.069Z,99.61
2017-08-20T04:10:59.670Z,99.61
2017-08-20T04:11:54.154Z,99.42
2017-08-20T04:11:54.751Z,99.42
2017-08-20T04:11:55.350Z,99.42
2017-08-20T04:11:55.951Z,99.52
2017-08-20T04:11:56.551Z,99.32
2017-08-20T04:11:57.153Z,99.42
2017-08-20T04:11:57.745Z,99.52
2017-08-20T04:11:58.349Z,99.80
2017-08-20T04:12:51.803Z,99.90
2017-08-20T04:12:52.402Z,99.61
2017-08-20T04:12:53.002Z,99.80
2017-08-20T04:12:53.600Z,99.90
2017-08-20T04:12:54.203Z,99.71
2017-08-20T04:12:54.797Z,99.61
2017-08-20T04:12:55.397Z,99.61
2017-08-20T04:12:56.002Z,99.61
2017-08-20T04:13:50.484Z,99.61
2017-08-20T04:13:51.083Z,99.80
2017-08-20T04:13:51.679Z,99.80
2017-08-20T04:13:52.278Z,99.71
2017-08-20T04:13:52.873Z,99.80
2017-08-20T04:13:53.476Z,99.80
2017-08-20T04:13:54.080Z,99.71
2017-08-20T04:13:54.673Z,99.61
2017-08-20T04:14:49.154Z,99.71
2017-08-20T04:14:49.754Z,99.61
2017-08-20T04:14:50.353Z,99.80
2017-08-20T04:14:50.954Z,99.90
2017-08-20T04:14:51.549Z,99.61
2017-08-20T04:14:52.151Z,99.61
2017-08-20T04:14:52.748Z,99.61
2017-08-20T04:14:53.349Z,99.80
2017-08-20T04:15:47.830Z,99.80
2017-08-20T04:15:48.432Z,99.32
2017-08-20T04:15:49.027Z,99.80
2017-08-20T04:15:49.630Z,99.42
2017-08-20T04:15:50.229Z,99.42
2017-08-20T04:15:50.827Z,99.42
2017-08-20T04:15:51.425Z,99.42
2017-08-20T04:15:52.024Z,99.32
2017-08-20T04:16:47.054Z,99.61
2017-08-20T04:16:47.614Z,99.80
2017-08-20T04:16:48.217Z,99.71
2017-08-20T04:16:48.814Z,99.80
2017-08-20T04:16:49.413Z,99.71
2017-08-20T04:16:50.016Z,99.61
2017-08-20T04:16:50.612Z,99.61
2017-08-20T04:17:45.077Z,99.61
2017-08-20T04:17:45.674Z,99.42
2017-08-20T04:17:46.278Z,99.61
2017-08-20T04:17:46.873Z,99.52
2017-08-20T04:17:47.478Z,99.71
2017-08-20T04:17:48.073Z,99.52
2017-08-20T04:17:48.677Z,99.61
2017-08-20T04:17:49.277Z,99.71
2017-08-20T04:18:43.761Z,99.61
2017-08-20T04:18:44.350Z,99.71
2017-08-20T04:18:44.954Z,99.71
2017-08-20T04:18:45.550Z,99.71
2017-08-20T04:18:46.155Z,99.42
2017-08-20T04:18:46.753Z,99.71
2017-08-20T04:18:47.350Z,99.71
2017-08-20T04:18:47.955Z,99.71
2017-08-20T04:19:42.434Z,99.71
2017-08-20T04:19:43.031Z,99.61
2017-08-20T04:19:43.627Z,99.52
2017-08-20T04:19:44.228Z,99.71
2017-08-20T04:19:44.825Z,99.42
2017-08-20T04:19:45.430Z,99.71
2017-08-20T04:19:46.026Z,99.71
2017-08-20T04:19:46.629Z,99.42
2017-08-20T04:20:40.093Z,99.42
2017-08-20T04:20:40.684Z,99.80
2017-08-20T04:20:41.281Z,99.80
2017-08-20T04:20:41.885Z,99.61
2017-08-20T04:20:42.483Z,99.61
2017-08-20T04:20:43.083Z,99.80
2017-08-20T04:20:43.678Z,99.61
2017-08-20T04:20:44.278Z,99.99
2017-08-20T04:21:37.738Z,99.52
2017-08-20T04:21:38.336Z,99.52
2017-08-20T04:21:38.934Z,99.52
2017-08-20T04:21:39.530Z,99.42
2017-08-20T04:21:40.131Z,99.42
2017-08-20T04:21:40.734Z,99.32
2017-08-20T04:21:41.333Z,99.61
2017-08-20T04:21:41.932Z,99.61
2017-08-20T04:22:36.439Z,99.61
2017-08-20T04:22:37.006Z,99.52
2017-08-20T04:22:37.610Z,99.61
2017-08-20T04:22:38.210Z,99.42
2017-08-20T04:22:38.804Z,99.52
2017-08-20T04:22:39.410Z,99.90
2017-08-20T04:22:40.009Z,99.52
2017-08-20T04:22:40.604Z,99.71
2017-08-20T04:23:35.086Z,99.90
2017-08-20T04:23:35.683Z,99.80
2017-08-20T04:23:36.284Z,99.52
2017-08-20T04:23:36.885Z,99.90
2017-08-20T04:23:37.480Z,99.42
2017-08-20T04:23:38.081Z,99.52
2017-08-20T04:23:38.683Z,99.52
2017-08-20T04:23:39.284Z,99.71
2017-08-20T04:24:32.742Z,98.94
2017-08-20T04:24:33.338Z,99.04
2017-08-20T04:24:33.934Z,99.13
2017-08-20T04:24:34.538Z,98.94
2017-08-20T04:24:35.132Z,98.94
2017-08-20T04:24:35.736Z,98.85
2017-08-20T04:24:36.333Z,99.13
2017-08-20T04:24:36.941Z,98.85
2017-08-20T04:25:30.395Z,99.04
2017-08-20T04:25:30.988Z,99.04
2017-08-20T04:25:31.586Z,98.99
2017-08-20T04:25:32.189Z,98.94
2017-08-20T04:25:32.789Z,99.08
2017-08-20T04:25:33.405Z,99.08
2017-08-20T04:25:33.989Z,98.94
2017-08-20T04:25:34.590Z,98.99
2017-08-20T04:26:28.047Z,99.13
2017-08-20T04:26:28.637Z,99.08
2017-08-20T04:26:29.237Z,99.23
2017-08-20T04:26:29.839Z,99.13
2017-08-20T04:26:30.436Z,99.04
2017-08-20T04:26:31.040Z,99.18
2017-08-20T04:26:31.639Z,99.28
2017-08-20T04:26:32.235Z,99.04
2017-08-20T04:27:25.722Z,98.94
2017-08-20T04:27:26.289Z,99.13
2017-08-20T04:27:26.892Z,99.28
2017-08-20T04:27:27.489Z,99.04
2017-08-20T04:27:28.089Z,99.04
2017-08-20T04:27:28.688Z,99.04
2017-08-20T04:27:29.292Z,98.90
2017-08-20T04:27:29.889Z,98.99
2017-08-20T04:28:23.344Z,99.18
2017-08-20T04:28:23.940Z,99.18
2017-08-20T04:28:24.539Z,98.90
2017-08-20T04:28:25.140Z,99.18
2017-08-20T04:28:25.743Z,98.90
2017-08-20T04:28:26.343Z,98.80
2017-08-20T04:28:26.943Z,99.18
2017-08-20T04:28:27.544Z,99.18
2017-08-20T04:29:21.003Z,98.80
2017-08-20T04:29:21.595Z,98.80
2017-08-20T04:29:22.196Z,98.80
2017-08-20T04:29:22.800Z,99.08
2017-08-20T04:29:23.396Z,98.71
2017-08-20T04:29:23.991Z,98.61
2017-08-20T04:29:24.597Z,98.80
2017-08-20T04:29:25.196Z,98.80
2017-08-20T04:30:18.648Z,98.71
2017-08-20T04:30:19.249Z,98.71
2017-08-20T04:30:19.848Z,98.52
2017-08-20T04:30:20.448Z,98.52
2017-08-20T04:30:21.049Z,98.71
2017-08-20T04:30:21.648Z,98.71
2017-08-20T04:30:22.248Z,98.32
2017-08-20T04:30:22.846Z,98.61
2017-08-20T04:31:16.306Z,98.61
2017-08-20T04:31:16.898Z,98.13
2017-08-20T04:31:17.499Z,98.61
2017-08-20T04:31:18.095Z,98.61
2017-08-20T04:31:18.698Z,98.13
2017-08-20T04:31:19.294Z,98.13
2017-08-20T04:31:19.898Z,98.80
2017-08-20T04:31:20.495Z,98.61
2017-08-20T04:32:13.973Z,97.66
2017-08-20T04:32:14.548Z,97.85
2017-08-20T04:32:15.146Z,97.75
2017-08-20T04:32:15.752Z,97.85
2017-08-20T04:32:16.347Z,97.94
2017-08-20T04:32:16.951Z,97.85
2017-08-20T04:32:17.547Z,97.75
2017-08-20T04:32:18.150Z,97.66
2017-08-20T04:33:11.607Z,97.75
2017-08-20T04:33:12.202Z,98.13
2017-08-20T04:33:12.800Z,97.94
2017-08-20T04:33:13.403Z,98.13
2017-08-20T04:33:14.005Z,98.03
2017-08-20T04:33:14.606Z,98.03
2017-08-20T04:33:15.207Z,98.03
2017-08-20T04:33:15.802Z,98.13
2017-08-20T04:34:10.281Z,97.56
2017-08-20T04:34:10.878Z,97.37
2017-08-20T04:34:11.473Z,97.47
2017-08-20T04:34:12.077Z,97.47
2017-08-20T04:34:12.674Z,97.37
2017-08-20T04:34:13.276Z,97.47
2017-08-20T04:34:13.876Z,97.85
2017-08-20T04:34:14.481Z,97.47
2017-08-20T04:35:08.954Z,97.56
2017-08-20T04:35:09.550Z,97.37
2017-08-20T04:35:10.154Z,97.56
2017-08-20T04:35:10.758Z,96.98
2017-08-20T04:35:11.355Z,96.89
2017-08-20T04:35:11.949Z,97.37
2017-08-20T04:35:12.550Z,97.37
2017-08-20T04:35:13.149Z,97.27
2017-08-20T04:36:06.611Z,97.37
2017-08-20T04:36:07.202Z,98.03
2017-08-20T04:36:07.806Z,97.75
2017-08-20T04:36:08.401Z,97.85
2017-08-20T04:36:09.004Z,97.18
2017-08-20T04:36:09.601Z,97.47
2017-08-20T04:36:10.205Z,97.56
2017-08-20T04:36:10.807Z,97.85
2017-08-20T04:37:05.285Z,97.66
2017-08-20T04:37:05.876Z,97.37
2017-08-20T04:37:06.484Z,97.85
2017-08-20T04:37:07.081Z,96.98
2017-08-20T04:37:07.681Z,97.66
2017-08-20T04:37:08.280Z,96.80
2017-08-20T04:37:08.876Z,97.47
2017-08-20T04:37:09.481Z,96.80
2017-08-20T04:38:03.984Z,97.56
2017-08-20T04:38:04.558Z,97.42
2017-08-20T04:38:05.156Z,97.27
2017-08-20T04:38:05.757Z,97.56
2017-08-20T04:38:06.356Z,97.27
2017-08-20T04:38:06.951Z,97.56
2017-08-20T04:38:07.552Z,97.61
2017-08-20T04:38:08.155Z,96.70
2017-08-20T04:39:02.120Z,97.32
2017-08-20T04:39:02.725Z,97.32
2017-08-20T04:39:03.316Z,97.32
2017-08-20T04:39:03.916Z,97.13
2017-08-20T04:39:04.520Z,96.37
2017-08-20T04:39:05.121Z,96.94
2017-08-20T04:39:05.719Z,97.32
2017-08-20T04:39:59.263Z,96.94
2017-08-20T04:39:59.855Z,96.75
2017-08-20T04:40:00.459Z,96.66
2017-08-20T04:40:01.057Z,97.23
2017-08-20T04:40:01.656Z,96.75
2017-08-20T04:40:02.256Z,97.03
2017-08-20T04:40:02.857Z,96.84
2017-08-20T04:40:03.454Z,96.66
2017-08-20T04:40:56.919Z,97.23
2017-08-20T04:40:57.512Z,96.75
2017-08-20T04:40:58.109Z,97.03
2017-08-20T04:40:58.713Z,97.23
2017-08-20T04:40:59.308Z,97.23
2017-08-20T04:40:59.908Z,97.13
2017-08-20T04:41:00.511Z,97.13
2017-08-20T04:41:01.110Z,96.56
2017-08-20T04:41:55.590Z,96.27
2017-08-20T04:41:56.186Z,96.66
2017-08-20T04:41:56.786Z,96.46