createdAt,value
2022-09-25T00:00:00.000Z,85.65
2022-09-25T00:15:00.000Z,85.91
2022-09-25T00:30:00.000Z,86
2022-09-25T00:45:00.000Z,85.89
2022-09-25T01:00:00.000Z,85.92
2022-09-25T01:15:00.000Z,86.07
2022-09-25T01:30:00.000Z,86.22
2022-09-25T01:45:00.000Z,86.7
2022-09-25T02:00:00.000Z,86.77
2022-09-25T02:15:00.000Z,86.99
2022-09-25T02:30:00.000Z,87.24
2022-09-25T02:45:00.000Z,87.42
2022-09-25T03:00:00.000Z,87.09
2022-09-25T03:15:00.000Z,86.95
2022-09-25T03:30:00.000Z,86.92
2022-09-25T03:45:00.000Z,86.94
2022-09-25T04:00:00.000Z,86.48
2022-09-25T04:15:00.000Z,86.4
2022-09-25T04:30:00.000Z,86.39
2022-09-25T04:45:00.000Z,86.7
2022-09-25T05:00:00.000Z,87.06
2022-09-25T05:15:00.000Z,87.52
2022-09-25T05:30:00.000Z,87.64
2022-09-25T05:45:00.000Z,87.45
2022-09-25T06:00:00.000Z,86.91
2022-09-25T06:15:00.000Z,86.54
2022-09-25T06:30:00.000Z,85.71
2022-09-25T06:45:00.000Z,85.06
2022-09-25T07:00:00.000Z,85.16
2022-09-25T07:15:00.000Z,84.92
2022-09-25T07:30:00.000Z,84.23
2022-09-25T07:45:00.000Z,82.53
2022-09-25T08:00:00.000Z,81.13
2022-09-25T08:15:00.000Z,81.26
2022-09-25T08:30:00.000Z,80.3
2022-09-25T08:45:00.000Z,79.95
2022-09-25T09:00:00.000Z,77.35
2022-09-25T09:15:00.000Z,74.24
2022-09-25T09:30:00.000Z,69.93
2022-09-25T09:45:00.000Z,66.85
2022-09-25T10:00:00.000Z,68.35
2022-09-25T10:15:00.000Z,66.72
2022-09-25T10:30:00.000Z,66.77
2022-09-25T10:45:00.000Z,66.54
2022-09-25T11:00:00.000Z,67.62
2022-09-25T11:15:00.000Z,68.45
2022-09-25T11:30:00.000Z,69.16
2022-09-25T11:45:00.000Z,70.51
2022-09-25T12:00:00.000Z,70.76
2022-09-25T12:15:00.000Z,70.41
2022-09-25T12:30:00.000Z,67.42
2022-09-25T12:45:00.000Z,70.82
2022-09-25T13:00:00.000Z,69.23
2022-09-25T13:15:00.000Z,70.44
2022-09-25T13:30:00.000Z,71.26
2022-09-25T13:45:00.000Z,72.37
2022-09-25T14:00:00.000Z,74.29
2022-09-25T14:15:00.000Z,75.98
2022-09-25T14:30:00.000Z,78.74
2022-09-25T14:45:00.000Z,81.24
2022-09-25T15:00:00.000Z,81.92
2022-09-25T15:15:00.000Z,83.39
2022-09-25T15:30:00.000Z,83.5
2022-09-25T15:45:00.000Z,83.8
2022-09-25T16:00:00.000Z,83.66
2022-09-25T16:15:00.000Z,83.99
2022-09-25T16:30:00.000Z,83.92
2022-09-25T16:45:00.000Z,84.49
2022-09-25T17:00:00.000Z,84.76
2022-09-25T17:15:00.000Z,84.47
2022-09-25T17:30:00.000Z,84.2
2022-09-25T17:45:00.000Z,84.86
2022-09-25T18:00:00.000Z,84.76
2022-09-25T18:15:00.000Z,83.51
2022-09-25T18:30:00.000Z,83.7
2022-09-25T18:45:00.000Z,84.34
2022-09-25T19:00:00.000Z,84.29
2022-09-25T19:15:00.000Z,83.79
2022-09-25T19:30:00.000Z,84.19
2022-09-25T19:45:00.000Z,83.27
2022-09-25T20:00:00.000Z,83.92
2022-09-25T20:15:00.000Z,85.14
2022-09-25T20:30:00.000Z,85.11
2022-09-25T20:45:00.000Z,85.06
2022-09-25T21:00:00.000Z,85.35
2022-09-25T21:15:00.000Z,85.18
2022-09-25T21:30:00.000Z,85.26
2022-09-25T21:45:00.000Z,85.37
2022-09-25T22:00:00.000Z,85.58
2022-09-25T22:15:00.000Z,85.1
2022-09-25T22:30:00.000Z,85.67
2022-09-25T22:45:00.000Z,86.14
2022-09-25T23:00:00.000Z,86.44
2022-09-25T23:15:00.000Z,85.97
2022-09-25T23:30:00.000Z,85.67
2022-09-25T23:45:00.000Z,85.68
