createdAt,value
2018-12-29T00:00:31.698Z,101953.13
2018-12-29T00:03:24.822Z,101950.22
2018-12-29T00:06:20.229Z,101958.20
2018-12-29T00:12:21.064Z,101950.45
2018-12-29T00:18:14.675Z,101945.69
2018-12-29T00:21:01.894Z,101941.33
2018-12-29T00:23:57.061Z,101935.66
2018-12-29T00:26:44.167Z,101934.78
2018-12-29T00:29:40.623Z,101924.27
2018-12-29T00:35:37.891Z,101935.66
2018-12-29T00:38:29.376Z,101937.44
2018-12-29T00:41:24.925Z,101936.14
2018-12-29T00:44:20.379Z,101942.27
2018-12-29T00:50:16.665Z,101930.01
2018-12-29T00:53:13.582Z,101932.19
2018-12-29T00:56:08.581Z,101930.45
2018-12-29T00:58:59.979Z,101939.60
2018-12-29T01:01:48.086Z,101936.11
2018-12-29T01:07:43.280Z,101934.77
2018-12-29T01:10:31.233Z,101930.81
2018-12-29T01:16:33.726Z,101940.93
2018-12-29T01:19:24.621Z,101933.65
2018-12-29T01:22:16.244Z,101938.11
2018-12-29T02:34:04.772Z,101912.88
2018-12-29T02:36:59.550Z,101913.31
2018-12-29T03:20:38.350Z,101893.66
2018-12-29T03:26:37.877Z,101887.98
2018-12-29T03:29:40.092Z,101882.39
2018-12-29T03:35:35.575Z,101887.81
2018-12-29T03:44:39.823Z,101877.86
2018-12-29T03:50:41.848Z,101877.89
2018-12-29T03:53:31.271Z,101874.83
2018-12-29T04:05:48.719Z,101866.50
2018-12-29T04:08:38.825Z,101865.20
2018-12-29T04:11:28.185Z,101866.95
2018-12-29T04:14:22.962Z,101872.64
2018-12-29T04:17:10.450Z,101877.42
2018-12-29T04:19:58.429Z,101871.75
2018-12-29T04:23:04.330Z,101870.00
2018-12-29T04:25:52.628Z,101870.89
2018-12-29T04:28:40.656Z,101868.69
2018-12-29T04:31:42.313Z,101873.11
2018-12-29T04:37:37.084Z,101866.80
2018-12-29T04:40:26.573Z,101874.30
2018-12-29T04:43:20.227Z,101868.19
2018-12-29T04:46:16.523Z,101861.70
2018-12-29T04:49:04.556Z,101862.57
2018-12-29T04:51:53.807Z,101863.99
2018-12-29T04:54:42.572Z,101864.45
2018-12-29T05:00:40.621Z,101871.50
2018-12-29T05:03:28.453Z,101876.77
2018-12-29T05:06:16.410Z,101884.63
2018-12-29T05:09:15.001Z,101892.05
2018-12-29T05:12:04.562Z,101895.98
2018-12-29T05:14:52.824Z,101890.30
2018-12-29T05:17:53.535Z,101891.16
2018-12-29T05:20:48.708Z,101891.17
2018-12-29T05:23:36.620Z,101888.15
2018-12-29T05:26:28.116Z,101888.28
2018-12-29T05:29:17.654Z,101887.52
2018-12-29T05:38:30.998Z,101893.83
2018-12-29T05:41:20.622Z,101882.45
2018-12-29T05:44:11.165Z,101889.02
2018-12-29T05:47:00.813Z,101889.45
2018-12-29T05:52:56.054Z,101890.78
2018-12-29T05:55:47.335Z,101890.34
2018-12-29T05:58:36.087Z,101897.47
2018-12-29T06:01:24.287Z,101901.51
2018-12-29T06:07:19.463Z,101907.98
2018-12-29T06:10:08.686Z,101904.55
2018-12-29T06:12:57.982Z,101905.51
2018-12-29T08:14:49.848Z,101946.13
2018-12-29T08:17:38.023Z,101949.61
2018-12-29T10:35:19.985Z,101878.12
2018-12-29T15:04:40.148Z,101665.77
2018-12-29T15:07:27.793Z,101654.48
2018-12-29T16:47:50.634Z,101541.91
2018-12-29T16:50:44.996Z,101540.62
2018-12-29T18:27:50.994Z,101421.34
2018-12-29T18:30:38.845Z,101419.11
2018-12-29T18:33:26.168Z,101410.77
2018-12-29T18:36:13.308Z,101384.98
2018-12-29T18:39:00.658Z,101365.13
2018-12-29T18:44:54.579Z,101413.11
2018-12-29T18:47:42.265Z,101410.67
2018-12-29T18:50:31.754Z,101405.59
2018-12-29T18:53:21.950Z,101396.42
2018-12-29T18:56:22.252Z,101385.97
2018-12-29T18:59:19.009Z,101378.55
2018-12-29T19:02:22.509Z,101370.29
2018-12-29T19:05:10.708Z,101359.83
2018-12-29T19:07:59.501Z,101357.62
2018-12-29T19:14:02.476Z,101319.16
2018-12-29T19:16:53.463Z,101305.57
2018-12-29T19:19:46.255Z,101300.38
2018-12-29T19:22:33.334Z,101296.86
2018-12-29T19:25:24.325Z,101294.67
2018-12-29T19:31:44.498Z,101281.25
2018-12-29T19:34:26.933Z,101278.64
2018-12-29T19:40:41.508Z,101269.64
2018-12-29T19:46:38.989Z,101252.26
2018-12-29T19:49:29.465Z,101264.08
2018-12-29T19:52:20.019Z,101252.67
2018-12-29T19:55:09.814Z,101255.28
2018-12-29T19:57:57.893Z,101243.02
2018-12-29T20:04:01.497Z,101228.59
2018-12-29T20:06:51.435Z,101214.20
2018-12-29T20:16:00.758Z,101190.91
2018-12-29T20:18:49.938Z,101176.17
2018-12-29T20:21:38.536Z,101166.77
2018-12-29T20:24:29.876Z,101159.52
2018-12-29T20:33:38.816Z,101146.20
2018-12-29T20:36:32.280Z,101141.86
2018-12-29T20:39:22.777Z,101129.19
2018-12-29T20:42:13.563Z,101131.75
2018-12-29T20:45:14.180Z,101128.31
2018-12-29T20:48:03.283Z,101129.88
2018-12-29T20:51:04.249Z,101114.48
2018-12-29T20:54:08.640Z,101107.67
2018-12-29T20:56:56.336Z,101108.75
2018-12-29T20:59:44.522Z,101102.33
2018-12-29T21:02:33.552Z,101090.58
2018-12-29T21:05:25.705Z,101087.13
2018-12-29T21:08:16.959Z,101088.02
2018-12-29T21:11:06.524Z,101090.15
2018-12-29T21:20:17.122Z,101079.44
2018-12-29T21:26:10.257Z,101057.34
2018-12-29T21:29:04.727Z,101057.80
2018-12-29T21:31:53.832Z,101049.06
2018-12-29T21:34:46.779Z,101041.60
2018-12-29T21:50:38.275Z,101018.61
2018-12-29T23:35:03.374Z,100943.48
2018-12-29T23:37:52.541Z,100947.48
2018-12-29T23:40:44.888Z,100933.56
2018-12-29T23:43:33.924Z,100935.83
