createdAt,value
2022-07-25T00:02:25.880Z,19.30
2022-07-25T00:04:57.830Z,19.30
2022-07-25T00:07:27.171Z,19.40
2022-07-25T00:09:56.180Z,19.30
2022-07-25T00:12:25.399Z,19.30
2022-07-25T00:14:55.844Z,19.30
2022-07-25T00:17:24.778Z,19.40
2022-07-25T00:19:53.534Z,19.30
2022-07-25T00:22:22.582Z,19.30
2022-07-25T00:24:52.035Z,19.30
2022-07-25T00:27:20.902Z,19.30
2022-07-25T00:29:50.350Z,19.30
2022-07-25T00:32:20.609Z,19.30
2022-07-25T00:34:49.950Z,19.10
2022-07-25T00:37:18.907Z,19.10
2022-07-25T00:39:47.659Z,19.00
2022-07-25T00:42:16.445Z,18.90
2022-07-25T00:44:45.344Z,18.90
2022-07-25T00:47:14.900Z,18.80
2022-07-25T00:49:50.789Z,18.90
2022-07-25T00:52:21.221Z,18.90
2022-07-25T00:54:50.324Z,18.80
2022-07-25T00:57:19.580Z,18.80
2022-07-25T00:59:48.744Z,18.90
2022-07-25T01:02:18.027Z,18.80
2022-07-25T01:04:49.178Z,18.90
2022-07-25T01:07:18.965Z,18.90
2022-07-25T01:09:50.862Z,18.80
2022-07-25T01:12:20.723Z,18.70
2022-07-25T01:14:49.681Z,18.60
2022-07-25T01:17:19.315Z,18.60
2022-07-25T01:19:51.616Z,18.60
2022-07-25T01:22:22.105Z,18.60
2022-07-25T01:24:51.892Z,18.60
2022-07-25T01:27:20.827Z,18.60
2022-07-25T01:29:49.879Z,18.60
2022-07-25T01:32:18.740Z,18.50
2022-07-25T01:34:47.957Z,18.60
2022-07-25T01:37:16.667Z,18.70
2022-07-25T01:39:47.399Z,18.70
2022-07-25T01:42:16.389Z,18.70
2022-07-25T01:44:45.319Z,18.70
2022-07-25T01:47:14.215Z,18.80
2022-07-25T01:49:43.741Z,18.80
2022-07-25T01:52:12.769Z,18.80
2022-07-25T01:54:48.158Z,18.70
2022-07-25T01:57:18.343Z,18.70
2022-07-25T01:59:47.246Z,18.70
2022-07-25T02:02:16.233Z,18.70
2022-07-25T02:04:45.256Z,18.70
2022-07-25T02:07:14.251Z,18.60
2022-07-25T02:09:46.367Z,18.60
2022-07-25T02:12:15.481Z,18.60
2022-07-25T02:14:46.512Z,18.60
2022-07-25T02:17:15.585Z,18.60
2022-07-25T02:19:44.727Z,18.50
2022-07-25T02:22:13.848Z,18.50
2022-07-25T02:24:44.928Z,18.60
2022-07-25T02:27:14.410Z,18.70
2022-07-25T02:29:44.764Z,18.70
2022-07-25T02:32:13.876Z,18.80
2022-07-25T02:34:42.939Z,18.80
2022-07-25T02:37:13.113Z,18.90
2022-07-25T02:39:42.141Z,18.90
2022-07-25T02:42:11.229Z,18.90
2022-07-25T02:44:40.606Z,19.00
2022-07-25T02:47:11.416Z,19.00
2022-07-25T02:49:40.865Z,19.10
2022-07-25T02:52:10.735Z,19.20
2022-07-25T02:54:39.358Z,19.30
2022-07-25T02:57:13.115Z,19.40
2022-07-25T02:59:42.887Z,19.40
2022-07-25T03:02:13.499Z,19.50
2022-07-25T03:04:42.846Z,19.60
2022-07-25T03:07:16.393Z,19.50
2022-07-25T03:09:45.223Z,19.60
2022-07-25T03:12:16.710Z,19.60
2022-07-25T03:14:45.771Z,19.50
2022-07-25T03:17:18.847Z,19.60
2022-07-25T03:19:48.145Z,19.60
2022-07-25T03:22:17.177Z,19.60
2022-07-25T03:24:45.754Z,19.60
2022-07-25T03:27:18.399Z,19.70
2022-07-25T03:29:49.515Z,19.80
2022-07-25T03:32:20.824Z,19.80
2022-07-25T03:34:53.205Z,19.80
2022-07-25T03:37:22.654Z,19.80
2022-07-25T03:39:58.306Z,19.90
2022-07-25T03:42:32.175Z,19.90
2022-07-25T03:45:03.925Z,19.90
2022-07-25T03:47:34.956Z,19.90
2022-07-25T03:50:04.206Z,19.90
2022-07-25T03:52:38.201Z,19.90
2022-07-25T03:55:10.347Z,19.90
2022-07-25T03:57:40.280Z,19.90
2022-07-25T04:00:12.562Z,19.90
2022-07-25T04:02:43.330Z,19.80
2022-07-25T04:05:12.782Z,19.80
2022-07-25T04:07:41.766Z,19.80
2022-07-25T04:10:12.474Z,19.80
2022-07-25T04:12:41.538Z,19.80
2022-07-25T04:15:11.676Z,19.80
2022-07-25T04:17:41.944Z,19.70
2022-07-25T04:20:11.714Z,19.80
2022-07-25T04:22:46.291Z,19.90
2022-07-25T04:25:15.759Z,20.00
2022-07-25T04:27:44.688Z,20.00
2022-07-25T04:30:24.722Z,20.20
2022-07-25T04:32:56.758Z,20.20
2022-07-25T04:35:25.966Z,20.30
2022-07-25T04:37:55.070Z,20.40
2022-07-25T04:40:24.098Z,20.40
2022-07-25T04:42:53.029Z,20.40
2022-07-25T04:45:25.209Z,20.40
2022-07-25T04:47:55.487Z,20.50
2022-07-25T04:50:25.219Z,20.50
2022-07-25T04:52:54.321Z,20.60
2022-07-25T04:55:23.416Z,20.70
2022-07-25T04:57:53.155Z,20.80
2022-07-25T05:00:24.008Z,20.90
2022-07-25T05:02:54.855Z,21.10
2022-07-25T05:05:23.989Z,21.20
2022-07-25T05:07:57.789Z,21.30
2022-07-25T05:10:28.978Z,21.50
2022-07-25T05:12:58.715Z,21.60
2022-07-25T05:15:28.426Z,21.90
2022-07-25T05:17:59.085Z,22.10
2022-07-25T05:20:28.333Z,22.20
2022-07-25T05:22:57.279Z,22.80
2022-07-25T05:25:26.559Z,24.20
2022-07-25T05:28:00.012Z,25.70
2022-07-25T05:30:29.513Z,26.90
2022-07-25T05:32:59.855Z,27.50
2022-07-25T05:35:29.272Z,28.20
2022-07-25T05:37:58.427Z,28.30
2022-07-25T05:40:27.672Z,28.30
2022-07-25T05:43:00.941Z,28.60
2022-07-25T05:45:31.990Z,28.40
2022-07-25T05:48:03.634Z,27.80
2022-07-25T05:50:32.801Z,27.00
2022-07-25T05:53:02.280Z,27.00
2022-07-25T05:55:31.027Z,27.20
2022-07-25T05:58:00.296Z,27.60
2022-07-25T06:00:32.409Z,28.50
2022-07-25T06:03:03.249Z,29.00
2022-07-25T06:05:34.343Z,29.00
2022-07-25T06:08:03.106Z,28.30
2022-07-25T06:10:32.284Z,28.30
2022-07-25T06:13:05.827Z,28.40
2022-07-25T06:15:36.677Z,28.40
2022-07-25T06:18:07.195Z,27.40
2022-07-25T06:20:36.425Z,26.80
2022-07-25T06:23:06.317Z,26.80
2022-07-25T06:25:35.197Z,27.50
2022-07-25T06:28:05.440Z,28.60
2022-07-25T06:30:39.267Z,29.20
2022-07-25T06:33:09.522Z,29.40
2022-07-25T06:35:40.286Z,29.60
2022-07-25T06:38:11.921Z,29.70
2022-07-25T06:40:42.394Z,29.50
2022-07-25T06:43:11.417Z,29.30
2022-07-25T06:45:40.143Z,29.10
2022-07-25T06:48:10.372Z,29.30
2022-07-25T06:50:39.500Z,29.00
2022-07-25T06:53:08.803Z,29.10
2022-07-25T06:55:37.852Z,29.80
2022-07-25T06:58:06.988Z,30.70
2022-07-25T07:00:35.949Z,31.30
2022-07-25T07:03:05.095Z,31.80
2022-07-25T07:05:37.806Z,32.30
2022-07-25T07:08:07.749Z,32.30
2022-07-25T07:10:36.577Z,31.80
2022-07-25T07:13:09.903Z,31.80
2022-07-25T07:15:40.030Z,31.90
2022-07-25T07:18:09.800Z,32.60
2022-07-25T07:20:40.460Z,33.30
2022-07-25T07:23:12.095Z,33.40
2022-07-25T07:25:47.570Z,33.70
2022-07-25T07:28:17.648Z,33.90
2022-07-25T07:33:38.779Z,32.20
2022-07-25T07:36:11.317Z,32.70
2022-07-25T07:38:41.809Z,32.80
2022-07-25T07:41:10.821Z,32.10
2022-07-25T07:43:40.056Z,31.90
2022-07-25T07:46:09.224Z,31.40
2022-07-25T07:48:40.249Z,30.70
2022-07-25T07:51:10.483Z,30.60
2022-07-25T07:53:57.063Z,31.20
2022-07-25T07:56:25.707Z,32.20
2022-07-25T07:58:54.962Z,34.10
2022-07-25T08:01:27.548Z,35.00
2022-07-25T08:03:57.045Z,35.10
2022-07-25T08:06:28.846Z,34.80
2022-07-25T08:08:57.669Z,33.90
2022-07-25T08:11:28.873Z,33.60
2022-07-25T08:13:58.841Z,34.00
2022-07-25T08:16:27.674Z,34.00
2022-07-25T08:18:57.437Z,34.20
2022-07-25T08:21:28.101Z,35.00
2022-07-25T08:23:57.189Z,35.60
2022-07-25T08:26:28.056Z,35.80
2022-07-25T08:29:17.706Z,35.20
2022-07-25T08:31:47.229Z,34.50
2022-07-25T08:34:16.549Z,34.60
2022-07-25T08:36:47.218Z,35.20
2022-07-25T08:39:17.992Z,34.90
2022-07-25T08:41:48.725Z,34.70
2022-07-25T08:44:21.627Z,34.10
2022-07-25T08:46:52.160Z,33.50
2022-07-25T08:49:23.321Z,33.90
2022-07-25T08:52:07.405Z,34.00
2022-07-25T08:54:38.085Z,34.60
2022-07-25T08:57:07.431Z,35.00
2022-07-25T08:59:36.780Z,35.70
2022-07-25T09:02:08.586Z,36.20
2022-07-25T09:04:40.825Z,36.30
2022-07-25T09:07:11.639Z,36.40
2022-07-25T09:09:41.250Z,37.40
2022-07-25T09:12:11.173Z,37.70
2022-07-25T09:14:45.077Z,37.10
2022-07-25T09:17:22.340Z,37.20
2022-07-25T09:19:57.309Z,37.70
2022-07-25T09:22:30.536Z,37.10
2022-07-25T09:25:00.437Z,36.80
2022-07-25T09:27:36.061Z,36.80
2022-07-25T09:30:15.748Z,37.80
2022-07-25T09:32:45.147Z,37.70
2022-07-25T09:35:14.711Z,36.60
2022-07-25T09:37:45.137Z,36.10
2022-07-25T09:40:16.703Z,35.40
2022-07-25T09:42:52.812Z,36.50
2022-07-25T09:45:22.794Z,36.80
2022-07-25T09:47:55.720Z,37.50
2022-07-25T09:50:29.288Z,37.30
2022-07-25T09:53:03.516Z,37.20
2022-07-25T09:55:34.123Z,36.80
2022-07-25T09:58:05.086Z,36.90
2022-07-25T10:00:34.492Z,36.70
2022-07-25T10:03:25.917Z,35.70
2022-07-25T10:06:21.899Z,35.30
2022-07-25T10:08:54.822Z,35.00
2022-07-25T10:11:32.109Z,34.60
2022-07-25T10:14:13.205Z,35.00
2022-07-25T10:16:48.702Z,35.60
2022-07-25T10:19:17.550Z,36.50
2022-07-25T10:21:57.430Z,36.70
2022-07-25T10:24:35.808Z,35.90
2022-07-25T10:27:11.704Z,35.80
2022-07-25T10:29:42.564Z,36.00
2022-07-25T10:32:15.624Z,35.80
2022-07-25T10:34:54.823Z,35.70
2022-07-25T10:37:32.722Z,35.60
2022-07-25T10:40:04.252Z,35.90
2022-07-25T10:42:36.067Z,36.30
2022-07-25T10:45:10.564Z,36.00
2022-07-25T10:47:55.968Z,35.70
2022-07-25T10:50:53.608Z,35.30
2022-07-25T10:53:15.712Z,35.70
2022-07-25T10:56:04.860Z,36.20
2022-07-25T10:58:53.431Z,36.10
2022-07-25T11:01:27.763Z,35.80
2022-07-25T11:04:03.641Z,35.70
2022-07-25T11:06:36.323Z,35.80
2022-07-25T11:09:18.535Z,35.70
2022-07-25T11:11:51.993Z,35.80
2022-07-25T11:14:23.863Z,35.40
2022-07-25T11:16:56.297Z,35.20
2022-07-25T11:19:28.649Z,35.20
2022-07-25T11:22:00.594Z,34.20
2022-07-25T11:24:37.987Z,33.60
2022-07-25T11:27:13.064Z,33.60
2022-07-25T11:29:42.762Z,33.50
2022-07-25T11:32:14.437Z,33.60
2022-07-25T11:34:48.137Z,33.50
2022-07-25T11:37:18.686Z,33.30
2022-07-25T11:39:52.960Z,33.30
2022-07-25T11:42:23.897Z,33.40
2022-07-25T11:44:54.655Z,33.10
2022-07-25T11:47:31.037Z,33.10
2022-07-25T11:50:04.968Z,33.10
2022-07-25T11:52:37.640Z,33.50
2022-07-25T11:55:09.970Z,33.80
2022-07-25T11:57:44.591Z,34.30
2022-07-25T12:00:20.895Z,34.20
2022-07-25T12:02:52.182Z,34.10
2022-07-25T12:05:23.163Z,34.00
2022-07-25T12:07:56.084Z,34.10
2022-07-25T12:10:33.396Z,34.10
2022-07-25T12:13:06.460Z,34.00
2022-07-25T12:15:41.078Z,34.10
2022-07-25T12:18:12.865Z,34.40
2022-07-25T12:20:45.800Z,34.80
2022-07-25T12:23:18.534Z,35.10
2022-07-25T12:25:52.424Z,35.30
2022-07-25T12:28:23.914Z,35.50
2022-07-25T12:30:56.888Z,35.70
2022-07-25T12:33:26.160Z,35.40
2022-07-25T12:35:55.182Z,34.80
2022-07-25T12:38:25.306Z,34.60
2022-07-25T12:40:57.718Z,34.50
2022-07-25T12:43:28.622Z,34.20
2022-07-25T12:45:58.413Z,33.90
2022-07-25T12:48:27.779Z,33.70
2022-07-25T12:50:57.706Z,33.40
2022-07-25T12:53:26.600Z,33.10
2022-07-25T12:55:55.642Z,32.90
2022-07-25T12:58:29.062Z,32.80
2022-07-25T13:01:01.900Z,32.60
2022-07-25T13:03:32.973Z,32.60
2022-07-25T13:06:02.055Z,32.60
2022-07-25T13:08:33.303Z,32.60
2022-07-25T13:11:09.559Z,32.60
2022-07-25T13:13:40.076Z,32.50
2022-07-25T13:16:09.276Z,32.50
2022-07-25T13:18:38.242Z,32.60
2022-07-25T13:21:11.123Z,32.40
2022-07-25T13:23:41.067Z,32.40
2022-07-25T13:26:11.174Z,32.50
2022-07-25T13:28:43.687Z,32.60
2022-07-25T13:31:13.026Z,32.70
2022-07-25T13:33:42.127Z,32.90
2022-07-25T13:36:11.685Z,33.40
2022-07-25T13:38:41.733Z,34.00
2022-07-25T13:41:13.817Z,34.80
2022-07-25T13:43:48.190Z,35.80
2022-07-25T13:46:17.802Z,36.60
2022-07-25T13:48:46.955Z,36.90
2022-07-25T13:51:16.006Z,36.50
2022-07-25T13:53:48.484Z,35.40
2022-07-25T13:56:20.631Z,35.30
2022-07-25T13:58:51.310Z,34.90
2022-07-25T14:01:20.455Z,34.90
2022-07-25T14:03:49.904Z,35.30
2022-07-25T14:06:18.973Z,35.40
2022-07-25T14:08:48.218Z,36.00
2022-07-25T14:11:17.030Z,36.70
2022-07-25T14:13:46.913Z,36.70
2022-07-25T14:16:19.558Z,36.30
2022-07-25T14:18:48.479Z,35.70
2022-07-25T14:21:17.411Z,35.10
2022-07-25T14:23:46.377Z,34.20
2022-07-25T14:26:15.251Z,33.70
2022-07-25T14:28:53.669Z,33.30
2022-07-25T14:31:24.220Z,33.00
2022-07-25T14:33:56.381Z,32.60
2022-07-25T14:36:25.433Z,32.40
2022-07-25T14:38:54.684Z,32.50
2022-07-25T14:41:24.526Z,32.40
2022-07-25T14:43:58.358Z,32.20
2022-07-25T14:46:31.659Z,32.10
2022-07-25T14:49:01.574Z,31.90
2022-07-25T14:51:30.730Z,31.70
2022-07-25T14:54:01.288Z,31.50
2022-07-25T14:56:30.966Z,31.40
2022-07-25T14:59:00.503Z,31.20
2022-07-25T15:01:30.941Z,30.90
2022-07-25T15:04:00.379Z,30.70
2022-07-25T15:06:35.479Z,30.60
2022-07-25T15:09:04.661Z,30.40
2022-07-25T15:11:33.909Z,30.40
2022-07-25T15:14:02.786Z,30.40
2022-07-25T15:16:34.555Z,30.30
2022-07-25T15:19:16.354Z,30.20
2022-07-25T15:21:46.697Z,30.10
2022-07-25T15:24:15.880Z,26.70
2022-07-25T15:26:46.141Z,24.10
2022-07-25T15:29:20.824Z,22.70
2022-07-25T15:31:52.300Z,22.30
2022-07-25T15:34:21.159Z,22.50
2022-07-25T15:36:50.535Z,22.60
2022-07-25T15:39:19.732Z,22.90
2022-07-25T15:41:49.136Z,23.30
2022-07-25T15:44:18.060Z,23.90
2022-07-25T15:46:51.307Z,24.30
2022-07-25T15:49:22.320Z,24.80
2022-07-25T15:51:52.071Z,25.10
2022-07-25T15:54:23.936Z,25.20
2022-07-25T15:56:55.280Z,24.90
2022-07-25T15:59:24.501Z,24.70
2022-07-25T16:01:55.070Z,24.70
2022-07-25T16:04:24.062Z,24.40
2022-07-25T16:06:53.113Z,23.80
2022-07-25T16:09:22.324Z,23.40
2022-07-25T16:11:51.276Z,23.20
2022-07-25T16:14:20.305Z,23.00
2022-07-25T16:16:49.479Z,23.00
2022-07-25T16:19:19.865Z,22.90
2022-07-25T16:21:48.815Z,22.80
2022-07-25T16:24:17.711Z,22.50
2022-07-25T16:26:48.197Z,22.10
2022-07-25T16:29:18.512Z,21.70
2022-07-25T16:31:48.841Z,21.20
2022-07-25T16:34:19.330Z,20.90
2022-07-25T16:36:48.456Z,20.60
2022-07-25T16:39:17.832Z,20.50
2022-07-25T16:41:46.585Z,20.40
2022-07-25T16:44:17.239Z,20.40
2022-07-25T16:46:47.279Z,20.30
2022-07-25T16:49:16.484Z,20.30
2022-07-25T16:51:47.668Z,20.30
2022-07-25T16:54:17.052Z,20.30
2022-07-25T16:56:50.243Z,20.20
2022-07-25T16:59:21.865Z,20.10
2022-07-25T17:01:53.730Z,20.00
2022-07-25T17:04:25.593Z,20.00
2022-07-25T17:06:56.379Z,19.90
2022-07-25T17:09:25.393Z,19.80
2022-07-25T17:11:54.602Z,19.70
2022-07-25T17:14:29.446Z,19.60
2022-07-25T17:16:59.157Z,19.60
2022-07-25T17:19:28.429Z,19.50
2022-07-25T17:21:58.794Z,19.50
2022-07-25T17:24:27.822Z,19.50
2022-07-25T17:26:57.097Z,19.50
2022-07-25T17:29:27.802Z,19.50
2022-07-25T17:31:56.883Z,19.50
2022-07-25T17:34:26.972Z,19.40
2022-07-25T17:37:02.857Z,19.40
2022-07-25T17:39:32.400Z,19.30
2022-07-25T17:42:02.391Z,19.20
2022-07-25T17:44:31.153Z,19.10
2022-07-25T17:46:59.942Z,19.00
2022-07-25T17:49:29.339Z,19.00
2022-07-25T17:52:00.199Z,19.00
2022-07-25T17:54:28.910Z,18.90
2022-07-25T17:56:58.880Z,19.00
2022-07-25T17:59:28.130Z,18.90
2022-07-25T18:01:57.245Z,19.00
2022-07-25T18:04:26.495Z,18.90
2022-07-25T18:06:55.833Z,18.90
2022-07-25T18:09:26.445Z,18.90
2022-07-25T18:12:00.186Z,18.90
2022-07-25T18:14:29.240Z,18.80
2022-07-25T18:16:59.194Z,18.70
2022-07-25T18:19:28.330Z,18.70
2022-07-25T18:21:57.101Z,18.70
2022-07-25T18:24:29.501Z,18.70
2022-07-25T18:27:00.397Z,18.70
2022-07-25T18:29:38.997Z,18.70
2022-07-25T18:32:09.240Z,18.70
2022-07-25T18:34:38.052Z,18.60
2022-07-25T18:37:07.810Z,18.60
2022-07-25T18:39:38.665Z,18.60
2022-07-25T18:42:08.228Z,18.60
2022-07-25T18:44:37.312Z,18.70
2022-07-25T18:47:07.240Z,18.60
2022-07-25T18:49:36.034Z,18.70
2022-07-25T18:52:05.434Z,18.70
2022-07-25T18:54:34.680Z,18.70
2022-07-25T18:57:07.319Z,18.70
2022-07-25T18:59:37.632Z,18.70
2022-07-25T19:02:07.370Z,18.70
2022-07-25T19:04:37.817Z,18.70
2022-07-25T19:07:06.875Z,18.70
2022-07-25T19:09:36.200Z,18.80
2022-07-25T19:12:07.252Z,18.80
2022-07-25T19:14:36.646Z,18.80
2022-07-25T19:17:06.108Z,18.80
2022-07-25T19:19:35.674Z,18.80
2022-07-25T19:22:04.537Z,18.80
2022-07-25T19:24:33.701Z,18.80
2022-07-25T19:27:04.742Z,18.80
2022-07-25T19:29:34.901Z,18.80
2022-07-25T19:32:04.010Z,18.90
2022-07-25T19:34:32.844Z,18.90
2022-07-25T19:37:02.373Z,18.90
2022-07-25T19:39:31.385Z,18.90
2022-07-25T19:42:00.545Z,18.90
2022-07-25T19:44:30.511Z,19.00
2022-07-25T19:47:02.070Z,18.90
2022-07-25T19:49:31.393Z,18.90
2022-07-25T19:52:00.182Z,18.90
2022-07-25T19:54:29.142Z,18.90
2022-07-25T19:57:00.132Z,18.90
2022-07-25T19:59:29.067Z,18.90
2022-07-25T20:02:02.559Z,19.00
2022-07-25T20:04:34.690Z,19.00
2022-07-25T20:07:03.499Z,19.00
2022-07-25T20:09:34.116Z,19.00
2022-07-25T20:12:03.736Z,19.00
2022-07-25T20:14:32.733Z,19.00
2022-07-25T20:17:03.373Z,19.00
2022-07-25T20:19:32.142Z,18.90
2022-07-25T20:22:01.276Z,19.00
2022-07-25T20:24:30.229Z,18.90
2022-07-25T20:26:59.071Z,18.90
2022-07-25T20:29:27.845Z,18.90
2022-07-25T20:31:56.919Z,18.80
2022-07-25T20:34:27.156Z,18.80
2022-07-25T20:36:56.527Z,18.70
2022-07-25T20:39:26.529Z,18.70
2022-07-25T20:41:57.490Z,18.70
2022-07-25T20:44:26.933Z,18.70
2022-07-25T20:46:55.935Z,18.70
2022-07-25T20:49:28.314Z,18.70
2022-07-25T20:51:57.165Z,18.60
2022-07-25T20:54:26.881Z,18.60
2022-07-25T20:56:56.314Z,18.60
2022-07-25T20:59:24.977Z,18.60
2022-07-25T21:01:53.977Z,18.60
2022-07-25T21:04:23.844Z,18.60
2022-07-25T21:06:56.759Z,18.60
2022-07-25T21:09:29.602Z,18.50
2022-07-25T21:12:03.011Z,18.50
2022-07-25T21:14:31.986Z,18.40
2022-07-25T21:17:01.837Z,18.40
2022-07-25T21:19:31.141Z,18.40
2022-07-25T21:22:02.879Z,18.40
2022-07-25T21:24:33.148Z,18.30
2022-07-25T21:27:02.073Z,18.30
2022-07-25T21:29:31.021Z,18.30
2022-07-25T21:32:00.276Z,18.20
2022-07-25T21:34:29.379Z,18.20
2022-07-25T21:36:58.255Z,18.20
2022-07-25T21:39:28.642Z,18.10
2022-07-25T21:41:57.795Z,18.00
2022-07-25T21:44:27.639Z,18.00
2022-07-25T21:46:56.638Z,18.00
2022-07-25T21:49:43.286Z,18.00
2022-07-25T21:52:13.924Z,17.90
2022-07-25T21:54:45.044Z,17.90
2022-07-25T21:57:14.383Z,17.90
2022-07-25T21:59:44.301Z,17.90
2022-07-25T22:02:14.062Z,18.10
2022-07-25T22:04:42.883Z,18.30
2022-07-25T22:07:12.101Z,18.40
2022-07-25T22:09:40.869Z,18.40
2022-07-25T22:12:11.699Z,18.40
2022-07-25T22:14:40.968Z,18.40
2022-07-25T22:17:10.472Z,18.30
2022-07-25T22:19:39.500Z,18.30
2022-07-25T22:22:09.248Z,18.30
2022-07-25T22:24:39.958Z,18.30
2022-07-25T22:27:13.326Z,18.30
2022-07-25T22:29:42.050Z,18.30
2022-07-25T22:32:10.893Z,18.30
2022-07-25T22:34:39.877Z,18.30
2022-07-25T22:37:08.671Z,18.20
2022-07-25T22:39:37.807Z,18.20
2022-07-25T22:42:07.213Z,18.20
2022-07-25T22:44:37.586Z,18.20
2022-07-25T22:47:06.884Z,18.10
2022-07-25T22:49:35.699Z,18.10
2022-07-25T22:52:05.165Z,18.20
2022-07-25T22:54:34.082Z,18.20
2022-07-25T22:57:03.320Z,18.10
2022-07-25T22:59:32.802Z,18.10
2022-07-25T23:02:03.065Z,18.00
2022-07-25T23:04:32.032Z,17.90
2022-07-25T23:07:01.022Z,17.80
2022-07-25T23:09:36.392Z,17.70
2022-07-25T23:12:06.543Z,17.70
2022-07-25T23:14:35.358Z,17.70
2022-07-25T23:17:21.594Z,17.80
2022-07-25T23:19:53.973Z,17.80
2022-07-25T23:22:25.809Z,17.70
2022-07-25T23:24:55.069Z,17.70
2022-07-25T23:27:24.445Z,17.70
2022-07-25T23:29:53.896Z,17.60
2022-07-25T23:32:24.312Z,17.50
2022-07-25T23:34:53.269Z,17.40
2022-07-25T23:37:25.216Z,17.40
2022-07-25T23:39:54.285Z,17.30
2022-07-25T23:42:23.615Z,17.30
2022-07-25T23:44:52.861Z,17.30
2022-07-25T23:47:26.809Z,17.20
2022-07-25T23:50:11.067Z,17.20
2022-07-25T23:52:40.689Z,17.10
2022-07-25T23:55:11.407Z,17.10
2022-07-25T23:57:40.348Z,17.20
