createdAt,value
2017-11-21T00:01:12.830Z,69.80
2017-11-21T00:03:39.814Z,69.80
2017-11-21T00:06:06.260Z,70.80
2017-11-21T00:08:32.656Z,71.20
2017-11-21T00:10:59.061Z,71.30
2017-11-21T00:13:25.472Z,71.10
2017-11-21T00:15:52.602Z,72.00
2017-11-21T00:18:19.021Z,71.30
2017-11-21T00:20:45.453Z,71.80
2017-11-21T00:23:11.855Z,72.10
2017-11-21T00:25:38.240Z,72.50
2017-11-21T00:28:04.672Z,72.70
2017-11-21T00:30:31.062Z,73.00
2017-11-21T00:32:57.480Z,72.70
2017-11-21T00:35:23.903Z,73.80
2017-11-21T00:37:51.051Z,73.80
2017-11-21T00:40:18.215Z,73.50
2017-11-21T00:42:44.643Z,74.20
2017-11-21T00:45:11.082Z,73.30
2017-11-21T00:47:37.532Z,73.40
2017-11-21T00:50:03.969Z,73.60
2017-11-21T00:52:30.397Z,73.70
2017-11-21T00:54:56.786Z,73.40
2017-11-21T00:57:24.067Z,73.90
2017-11-21T00:59:50.471Z,73.80
2017-11-21T01:02:17.616Z,73.60
2017-11-21T01:04:44.776Z,73.00
2017-11-21T01:07:11.936Z,73.30
2017-11-21T01:09:38.369Z,73.20
2017-11-21T01:12:05.500Z,73.50
2017-11-21T01:14:32.649Z,73.00
2017-11-21T01:16:59.084Z,73.50
2017-11-21T01:19:26.230Z,74.40
2017-11-21T01:21:52.617Z,73.50
2017-11-21T01:24:19.077Z,73.70
2017-11-21T01:26:46.199Z,74.00
2017-11-21T01:29:12.625Z,74.70
2017-11-21T01:31:39.081Z,73.20
2017-11-21T01:34:05.531Z,72.60
2017-11-21T01:36:31.955Z,73.40
2017-11-21T01:38:58.402Z,72.00
2017-11-21T01:41:24.784Z,71.70
2017-11-21T01:43:51.175Z,72.40
2017-11-21T01:46:17.600Z,71.30
2017-11-21T01:48:43.995Z,71.20
2017-11-21T01:51:10.449Z,70.80
2017-11-21T01:53:36.873Z,69.20
2017-11-21T01:56:03.289Z,70.50
2017-11-21T01:58:29.677Z,70.70
2017-11-21T02:00:56.829Z,71.50
2017-11-21T02:03:24.058Z,70.40
2017-11-21T02:05:50.448Z,70.40
2017-11-21T02:08:16.868Z,70.20
2017-11-21T02:10:43.267Z,69.40
2017-11-21T02:13:09.660Z,69.30
2017-11-21T02:15:36.085Z,70.00
2017-11-21T02:18:02.549Z,71.20
2017-11-21T02:20:29.000Z,71.40
2017-11-21T02:22:55.400Z,71.90
2017-11-21T02:25:21.851Z,72.60
2017-11-21T02:27:48.304Z,73.00
2017-11-21T02:30:14.735Z,72.50
2017-11-21T02:32:41.224Z,72.00
2017-11-21T02:35:07.672Z,72.10
2017-11-21T02:37:34.962Z,72.30
2017-11-21T02:40:02.144Z,73.00
2017-11-21T02:42:28.625Z,73.00
2017-11-21T02:44:55.087Z,72.50
2017-11-21T02:47:22.299Z,72.70
2017-11-21T02:49:48.762Z,72.50
2017-11-21T02:52:15.950Z,73.00
2017-11-21T02:54:42.405Z,73.00
2017-11-21T02:57:08.849Z,73.70
2017-11-21T02:59:35.313Z,72.80
2017-11-21T03:02:01.741Z,73.20
2017-11-21T03:04:28.121Z,73.90
2017-11-21T03:06:54.547Z,73.00
2017-11-21T03:09:20.965Z,72.80
2017-11-21T03:11:47.397Z,72.40
2017-11-21T03:14:14.574Z,72.30
2017-11-21T03:16:41.009Z,72.30
2017-11-21T03:19:07.467Z,72.60
2017-11-21T03:21:46.108Z,72.90
2017-11-21T03:27:13.788Z,74.40
2017-11-21T03:29:47.033Z,74.20
2017-11-21T03:32:13.468Z,74.40
2017-11-21T03:34:39.897Z,75.20
2017-11-21T03:37:06.337Z,75.80
2017-11-21T03:39:32.757Z,75.70
2017-11-21T03:41:59.185Z,76.00
2017-11-21T03:44:26.364Z,76.30
2017-11-21T03:46:52.805Z,76.20
2017-11-21T03:49:19.227Z,76.20
2017-11-21T03:51:45.657Z,75.30
2017-11-21T03:54:12.112Z,76.00
2017-11-21T03:56:38.521Z,76.20
2017-11-21T03:59:04.925Z,76.10
2017-11-21T04:01:31.336Z,76.50
2017-11-21T04:03:58.516Z,77.20
2017-11-21T04:06:24.960Z,77.00
2017-11-21T04:08:51.372Z,77.40
2017-11-21T04:11:18.518Z,78.30
2017-11-21T04:13:44.924Z,78.10
2017-11-21T04:16:11.397Z,78.10
2017-11-21T04:18:37.820Z,77.90
2017-11-21T04:21:04.979Z,78.10
2017-11-21T04:23:31.426Z,78.10
2017-11-21T04:25:57.867Z,78.20
2017-11-21T04:28:24.285Z,78.30
2017-11-21T04:30:50.712Z,78.30
2017-11-21T04:33:17.287Z,78.90
2017-11-21T04:35:43.726Z,79.10
2017-11-21T04:38:10.177Z,79.40
2017-11-21T04:40:36.609Z,79.30
2017-11-21T04:43:03.052Z,79.00
2017-11-21T04:45:30.224Z,79.80
2017-11-21T04:47:56.620Z,79.10
2017-11-21T04:50:23.089Z,79.30
2017-11-21T04:52:49.505Z,78.70
2017-11-21T04:55:16.680Z,79.30
2017-11-21T04:57:43.123Z,79.20
2017-11-21T05:00:09.593Z,79.40
2017-11-21T05:02:36.035Z,79.20
2017-11-21T05:05:02.455Z,79.30
2017-11-21T05:07:28.892Z,79.60
2017-11-21T05:09:55.342Z,79.90
2017-11-21T05:12:22.548Z,79.10
2017-11-21T05:14:48.980Z,79.10
2017-11-21T05:17:16.485Z,79.30
2017-11-21T05:19:42.941Z,79.20
2017-11-21T05:22:09.424Z,79.00
2017-11-21T05:24:35.844Z,78.90
2017-11-21T05:27:02.314Z,78.50
2017-11-21T05:29:28.797Z,79.00
2017-11-21T05:31:55.234Z,79.50
2017-11-21T05:34:21.697Z,79.20
2017-11-21T05:36:48.117Z,79.00
2017-11-21T05:39:14.577Z,79.00
2017-11-21T05:41:40.974Z,79.10
2017-11-21T05:44:07.444Z,79.20
2017-11-21T05:46:33.904Z,79.00
2017-11-21T05:49:01.052Z,79.50
2017-11-21T05:51:28.226Z,79.00
2017-11-21T05:53:54.644Z,79.00
2017-11-21T05:56:21.809Z,77.90
2017-11-21T05:58:48.305Z,77.90
2017-11-21T06:01:14.801Z,78.10
2017-11-21T06:03:41.240Z,78.40
2017-11-21T06:06:07.636Z,77.70
2017-11-21T06:08:34.040Z,77.50
2017-11-21T06:11:00.501Z,77.50
2017-11-21T06:13:26.941Z,77.20
2017-11-21T06:15:53.393Z,77.40
2017-11-21T06:18:19.805Z,77.50
2017-11-21T06:20:46.212Z,77.20
2017-11-21T06:23:13.391Z,77.50
2017-11-21T06:25:39.789Z,77.50
2017-11-21T06:28:07.146Z,77.50
2017-11-21T06:30:34.296Z,77.20
2017-11-21T06:33:01.432Z,77.00
2017-11-21T06:35:27.862Z,76.80
2017-11-21T06:37:54.247Z,76.80
2017-11-21T06:40:20.661Z,76.60
2017-11-21T06:42:47.808Z,77.40
2017-11-21T06:45:14.932Z,77.10
2017-11-21T06:47:41.345Z,77.10
2017-11-21T06:50:07.748Z,76.60
2017-11-21T06:52:34.195Z,75.80
2017-11-21T06:55:00.629Z,75.10
2017-11-21T06:57:27.016Z,75.70
2017-11-21T06:59:54.173Z,75.60
2017-11-21T07:02:20.602Z,75.60
2017-11-21T07:04:47.762Z,74.50
2017-11-21T07:07:14.184Z,74.40
2017-11-21T07:09:41.316Z,74.50
2017-11-21T07:12:07.768Z,74.50
2017-11-21T07:14:34.914Z,74.80
2017-11-21T07:17:02.067Z,74.90
2017-11-21T07:19:28.470Z,74.80
2017-11-21T07:21:54.885Z,74.60
2017-11-21T07:24:21.336Z,74.70
2017-11-21T07:26:47.727Z,73.80
2017-11-21T07:29:14.298Z,72.10
2017-11-21T07:31:40.733Z,74.20
2017-11-21T07:34:07.141Z,74.40
2017-11-21T07:36:33.555Z,75.20
2017-11-21T07:39:00.171Z,75.80
2017-11-21T07:41:27.350Z,74.20
2017-11-21T07:43:53.741Z,74.20
2017-11-21T07:46:20.255Z,73.40
2017-11-21T07:48:46.782Z,73.60
2017-11-21T07:51:13.180Z,74.00
2017-11-21T07:53:39.574Z,74.40
2017-11-21T07:56:06.733Z,75.20
2017-11-21T07:58:33.873Z,73.50
2017-11-21T08:01:01.041Z,73.60
2017-11-21T08:03:27.467Z,72.70
2017-11-21T08:05:54.615Z,71.50
2017-11-21T08:08:21.747Z,71.70
2017-11-21T08:10:49.082Z,71.60
2017-11-21T08:13:16.281Z,70.90
2017-11-21T08:15:42.713Z,71.10
2017-11-21T08:18:09.174Z,70.60
2017-11-21T08:20:35.637Z,70.00
2017-11-21T08:23:02.105Z,68.80
2017-11-21T08:25:29.272Z,68.40
2017-11-21T08:27:55.720Z,68.30
2017-11-21T08:30:22.420Z,69.10
2017-11-21T08:32:48.821Z,68.40
2017-11-21T08:35:15.251Z,68.60
2017-11-21T08:37:41.677Z,69.10
2017-11-21T08:40:08.151Z,68.70
2017-11-21T08:42:35.338Z,68.40
2017-11-21T08:45:01.746Z,68.30
2017-11-21T08:47:28.964Z,68.10
2017-11-21T08:49:55.360Z,68.10
2017-11-21T08:52:21.817Z,68.50
2017-11-21T08:54:48.222Z,68.30
2017-11-21T08:57:14.632Z,67.90
2017-11-21T08:59:41.053Z,68.00
2017-11-21T09:02:08.368Z,68.20
2017-11-21T09:04:35.565Z,68.90
2017-11-21T09:07:02.705Z,68.60
2017-11-21T09:09:30.025Z,67.70
2017-11-21T09:11:56.415Z,67.60
2017-11-21T09:14:22.898Z,68.20
2017-11-21T09:16:49.362Z,67.50
2017-11-21T09:19:15.796Z,67.20
2017-11-21T09:21:42.969Z,66.50
2017-11-21T09:24:09.438Z,66.50
2017-11-21T09:26:35.825Z,66.90
2017-11-21T09:29:02.216Z,66.50
2017-11-21T09:31:28.667Z,66.10
2017-11-21T09:33:55.849Z,65.90
2017-11-21T09:36:22.281Z,65.00
2017-11-21T09:38:48.669Z,66.30
2017-11-21T09:41:15.072Z,66.90
2017-11-21T09:43:41.500Z,66.00
2017-11-21T09:46:07.920Z,66.50
2017-11-21T09:48:34.321Z,64.90
2017-11-21T09:51:01.613Z,64.90
2017-11-21T09:53:28.787Z,66.30
2017-11-21T09:55:55.220Z,66.30
2017-11-21T09:58:21.614Z,67.10
2017-11-21T10:00:48.028Z,67.50
2017-11-21T10:03:15.212Z,67.20
2017-11-21T10:05:41.621Z,67.20
2017-11-21T10:08:08.072Z,67.20
2017-11-21T10:10:34.514Z,64.80
2017-11-21T10:13:00.958Z,62.60
2017-11-21T10:15:27.405Z,63.20
2017-11-21T10:17:53.825Z,61.50
2017-11-21T10:20:20.273Z,58.00
2017-11-21T10:22:46.726Z,56.60
2017-11-21T10:25:13.176Z,52.80
2017-11-21T10:27:40.397Z,45.20
2017-11-21T10:30:06.825Z,45.10
2017-11-21T10:32:33.285Z,41.40
2017-11-21T10:35:00.465Z,36.40
2017-11-21T10:37:26.920Z,36.40
2017-11-21T10:39:53.364Z,35.60
2017-11-21T10:42:19.773Z,34.40
2017-11-21T10:44:46.241Z,35.30
2017-11-21T10:47:12.701Z,36.50
2017-11-21T10:49:39.868Z,32.70
2017-11-21T10:52:07.040Z,33.40
2017-11-21T10:54:34.385Z,33.40
2017-11-21T10:57:00.859Z,34.20
2017-11-21T10:59:27.306Z,31.50
2017-11-21T11:01:53.789Z,31.70
2017-11-21T11:04:20.227Z,30.00
2017-11-21T11:06:46.721Z,30.30
2017-11-21T11:09:13.161Z,29.90
2017-11-21T11:11:39.653Z,30.70
2017-11-21T11:14:06.832Z,29.30
2017-11-21T11:16:33.265Z,29.20
2017-11-21T11:18:59.721Z,27.80
2017-11-21T11:21:26.937Z,30.00
2017-11-21T11:23:53.364Z,30.00
2017-11-21T11:26:19.816Z,32.30
2017-11-21T11:28:46.289Z,34.40
2017-11-21T11:31:12.741Z,35.30
2017-11-21T11:33:39.233Z,37.10
2017-11-21T11:36:06.416Z,38.80
2017-11-21T11:38:32.917Z,38.80
2017-11-21T11:41:00.085Z,38.70
2017-11-21T11:43:27.323Z,39.80
2017-11-21T11:45:54.509Z,39.00
2017-11-21T11:48:20.946Z,39.00
2017-11-21T11:50:47.381Z,39.50
2017-11-21T11:53:13.812Z,40.00
2017-11-21T11:55:40.261Z,40.20
2017-11-21T11:58:06.729Z,39.20
2017-11-21T12:00:33.184Z,39.00
2017-11-21T12:03:00.376Z,41.00
2017-11-21T12:05:26.845Z,41.00
2017-11-21T12:07:53.273Z,41.50
2017-11-21T12:10:19.729Z,43.00
2017-11-21T12:12:46.915Z,44.20
2017-11-21T12:15:13.368Z,44.10
2017-11-21T12:17:39.936Z,44.90
2017-11-21T12:20:06.390Z,45.80
2017-11-21T12:22:33.598Z,45.90
2017-11-21T12:25:00.076Z,45.80
2017-11-21T12:27:26.525Z,45.20
2017-11-21T12:29:53.000Z,45.70
2017-11-21T12:32:19.457Z,46.40
2017-11-21T12:34:45.928Z,46.10
2017-11-21T12:37:12.406Z,46.70
2017-11-21T12:39:38.853Z,45.20
2017-11-21T12:42:05.329Z,45.40
2017-11-21T12:44:31.781Z,44.70
2017-11-21T12:46:58.271Z,45.70
2017-11-21T12:49:25.462Z,43.40
2017-11-21T12:51:51.962Z,43.40
2017-11-21T12:54:19.141Z,44.40
2017-11-21T12:56:45.576Z,44.40
2017-11-21T12:59:12.036Z,46.00
2017-11-21T13:01:38.473Z,44.80
2017-11-21T13:04:04.932Z,46.00
2017-11-21T13:06:32.100Z,48.00
2017-11-21T13:08:59.280Z,46.30
2017-11-21T13:11:25.881Z,46.30
2017-11-21T13:13:53.083Z,46.60
2017-11-21T13:16:19.552Z,46.60
2017-11-21T13:18:46.017Z,45.70
2017-11-21T13:21:12.464Z,48.30
2017-11-21T13:23:38.941Z,47.10
2017-11-21T13:26:05.389Z,47.00
2017-11-21T13:28:32.609Z,46.90
2017-11-21T13:30:59.097Z,46.90
2017-11-21T13:33:25.555Z,45.60
2017-11-21T13:35:52.008Z,46.50
2017-11-21T13:38:18.470Z,50.80
2017-11-21T13:40:45.645Z,47.90
2017-11-21T13:43:12.828Z,49.80
2017-11-21T13:45:39.269Z,49.80
2017-11-21T13:48:05.707Z,49.30
2017-11-21T13:50:32.157Z,51.00
2017-11-21T13:52:58.639Z,50.80
2017-11-21T13:55:25.072Z,52.40
2017-11-21T13:57:51.550Z,50.10
2017-11-21T14:00:17.988Z,48.90
2017-11-21T14:02:48.085Z,52.80
2017-11-21T14:05:14.538Z,52.80
2017-11-21T14:07:40.977Z,52.30
2017-11-21T14:10:07.434Z,53.10
2017-11-21T14:12:34.617Z,53.80
2017-11-21T14:15:01.069Z,53.80
2017-11-21T14:17:27.527Z,51.80
2017-11-21T14:19:54.033Z,51.40
2017-11-21T14:22:20.506Z,52.20
2017-11-21T14:24:47.692Z,53.00
2017-11-21T14:27:21.188Z,52.90
2017-11-21T14:29:48.337Z,53.10
2017-11-21T14:32:15.745Z,53.10
2017-11-21T14:34:42.201Z,53.40
2017-11-21T14:37:08.641Z,53.70
2017-11-21T14:39:35.076Z,54.70
2017-11-21T14:42:02.265Z,56.70
2017-11-21T14:44:28.731Z,56.70
2017-11-21T14:46:55.205Z,59.30
2017-11-21T14:49:21.677Z,59.40
2017-11-21T14:51:48.108Z,60.00
2017-11-21T14:54:14.557Z,61.00
2017-11-21T14:56:41.035Z,61.40
2017-11-21T14:59:08.221Z,59.10
2017-11-21T15:01:34.680Z,59.00
2017-11-21T15:04:01.157Z,58.80
2017-11-21T15:06:27.614Z,61.10
2017-11-21T15:08:54.094Z,60.50
2017-11-21T15:11:20.528Z,62.40
2017-11-21T15:13:47.018Z,63.10
2017-11-21T15:16:13.461Z,62.60
2017-11-21T15:18:39.915Z,64.60
2017-11-21T15:21:06.386Z,65.60
2017-11-21T15:23:33.569Z,66.60
2017-11-21T15:26:00.057Z,66.60
2017-11-21T15:28:26.527Z,66.60
2017-11-21T15:30:52.995Z,66.10
2017-11-21T15:33:19.429Z,66.90
2017-11-21T15:35:45.972Z,68.50
2017-11-21T15:38:12.400Z,68.00
2017-11-21T15:40:39.578Z,69.00
2017-11-21T15:43:06.073Z,69.60
2017-11-21T15:45:32.477Z,68.70
2017-11-21T15:47:58.916Z,68.60
2017-11-21T15:50:25.353Z,68.90
2017-11-21T15:52:51.800Z,69.00
2017-11-21T15:55:18.281Z,69.20
2017-11-21T15:57:44.701Z,69.00
2017-11-21T16:00:11.153Z,69.30
2017-11-21T16:02:38.353Z,69.00
2017-11-21T16:05:04.781Z,69.00
2017-11-21T16:07:31.330Z,70.30
2017-11-21T16:09:57.783Z,69.90
2017-11-21T16:12:24.223Z,70.10
2017-11-21T16:14:50.661Z,70.40
2017-11-21T16:17:17.112Z,70.70
2017-11-21T16:19:44.292Z,71.70
2017-11-21T16:22:10.741Z,72.40
2017-11-21T16:24:37.197Z,71.50
2017-11-21T16:27:03.780Z,71.20
2017-11-21T16:29:30.293Z,72.00
2017-11-21T16:31:56.714Z,72.20
2017-11-21T16:34:23.171Z,72.20
2017-11-21T16:36:49.601Z,72.10
2017-11-21T16:39:16.065Z,72.30
2017-11-21T16:41:42.489Z,71.80
2017-11-21T16:44:08.942Z,72.10
2017-11-21T16:46:35.358Z,72.30
2017-11-21T16:49:01.804Z,72.90
2017-11-21T16:51:28.221Z,73.10
2017-11-21T16:53:54.789Z,72.40
2017-11-21T16:56:21.988Z,72.50
2017-11-21T16:58:48.445Z,72.50
2017-11-21T17:01:14.903Z,71.90
2017-11-21T17:03:41.361Z,72.10
2017-11-21T17:06:07.881Z,71.80
2017-11-21T17:08:34.337Z,71.80
2017-11-21T17:11:00.781Z,72.30
2017-11-21T17:13:28.247Z,73.00
2017-11-21T17:15:55.387Z,72.90
2017-11-21T17:18:22.539Z,72.90
2017-11-21T17:20:49.717Z,73.60
2017-11-21T17:23:16.148Z,73.60
2017-11-21T17:25:42.606Z,73.60
2017-11-21T17:28:09.016Z,74.60
2017-11-21T17:30:35.473Z,73.20
2017-11-21T17:33:01.914Z,73.60
2017-11-21T17:35:28.313Z,73.30
2017-11-21T17:37:54.737Z,74.00
2017-11-21T17:40:21.176Z,73.60
2017-11-21T17:42:47.653Z,74.00
2017-11-21T17:45:14.136Z,74.20
2017-11-21T17:47:41.336Z,73.90
2017-11-21T17:50:07.799Z,73.80
2017-11-21T17:52:34.981Z,73.00
2017-11-21T17:55:01.468Z,72.90
2017-11-21T17:57:27.903Z,73.10
2017-11-21T17:59:55.367Z,74.10
2017-11-21T18:02:21.828Z,74.00
2017-11-21T18:04:48.996Z,73.20
2017-11-21T18:07:15.405Z,73.20
2017-11-21T18:09:42.619Z,74.50
2017-11-21T18:12:09.064Z,74.40
2017-11-21T18:14:35.510Z,74.40
2017-11-21T18:17:01.962Z,74.10
2017-11-21T18:19:28.413Z,74.90
2017-11-21T18:21:54.847Z,75.20
2017-11-21T18:24:21.277Z,75.20
2017-11-21T18:26:47.701Z,75.40
2017-11-21T18:29:14.108Z,75.40
2017-11-21T18:31:41.277Z,74.80
2017-11-21T18:34:07.757Z,74.80
2017-11-21T18:36:34.191Z,75.20
2017-11-21T18:39:00.609Z,75.70
2017-11-21T18:41:27.033Z,75.80
2017-11-21T18:43:53.485Z,76.20
2017-11-21T18:46:19.909Z,76.30
2017-11-21T18:48:46.345Z,75.90
2017-11-21T18:51:12.756Z,76.20
2017-11-21T18:53:39.204Z,76.30
2017-11-21T18:56:05.661Z,76.40
2017-11-21T18:58:32.097Z,76.70
2017-11-21T19:00:59.304Z,75.90
2017-11-21T19:03:25.723Z,75.30
2017-11-21T19:05:52.927Z,74.90
2017-11-21T19:08:19.372Z,74.80
2017-11-21T19:10:46.568Z,75.90
2017-11-21T19:13:13.020Z,76.70
2017-11-21T19:15:39.485Z,75.80
2017-11-21T19:18:05.887Z,75.90
2017-11-21T19:20:32.360Z,75.90
2017-11-21T19:22:58.793Z,75.70
2017-11-21T19:25:25.194Z,75.90
2017-11-21T19:27:51.639Z,76.30
2017-11-21T19:30:18.065Z,76.60
2017-11-21T19:32:44.499Z,77.50
2017-11-21T19:35:10.925Z,77.20
2017-11-21T19:37:37.310Z,78.10
2017-11-21T19:40:04.498Z,78.20
2017-11-21T19:42:30.941Z,78.10
2017-11-21T19:44:57.381Z,78.00
2017-11-21T19:47:23.847Z,78.60
2017-11-21T19:49:50.364Z,79.00
2017-11-21T19:52:16.823Z,77.50
2017-11-21T19:54:43.263Z,77.90
2017-11-21T19:57:10.480Z,78.60
2017-11-21T19:59:37.052Z,78.60
2017-11-21T20:02:03.620Z,78.20
2017-11-21T20:04:30.064Z,78.30
2017-11-21T20:06:56.479Z,78.90
2017-11-21T20:09:22.917Z,78.40
2017-11-21T20:11:49.699Z,78.30
2017-11-21T20:14:16.166Z,78.50
2017-11-21T20:16:43.316Z,78.60
2017-11-21T20:19:10.593Z,78.10
2017-11-21T20:21:36.992Z,78.00
2017-11-21T20:24:03.417Z,78.20
2017-11-21T20:26:30.033Z,78.60
2017-11-21T20:28:56.478Z,79.60
2017-11-21T20:31:22.963Z,79.40
2017-11-21T20:33:49.459Z,79.70
2017-11-21T20:36:15.910Z,79.80
2017-11-21T20:38:43.163Z,79.70
2017-11-21T20:41:10.427Z,80.30
2017-11-21T20:43:37.288Z,80.30
2017-11-21T20:46:03.852Z,80.50
2017-11-21T20:48:30.272Z,80.60
2017-11-21T20:51:03.677Z,80.70
2017-11-21T20:53:30.199Z,80.90
2017-11-21T20:55:56.921Z,81.40
2017-11-21T20:58:23.562Z,81.70
2017-11-21T21:00:50.049Z,81.80
2017-11-21T21:03:16.527Z,82.00
2017-11-21T21:05:43.009Z,82.30
2017-11-21T21:08:09.510Z,82.50
2017-11-21T21:10:35.964Z,82.30
2017-11-21T21:13:02.373Z,82.70
2017-11-21T21:15:28.775Z,82.90
2017-11-21T21:17:55.932Z,83.30
2017-11-21T21:20:23.077Z,83.50
2017-11-21T21:22:50.245Z,84.00
2017-11-21T21:25:16.625Z,84.00
2017-11-21T21:27:43.186Z,83.80
2017-11-21T21:30:10.389Z,84.00
2017-11-21T21:32:36.821Z,84.00
2017-11-21T21:35:03.221Z,83.60
2017-11-21T21:37:29.629Z,83.20
2017-11-21T21:39:56.044Z,83.00
2017-11-21T21:42:22.482Z,82.90
2017-11-21T21:44:48.902Z,82.90
2017-11-21T21:47:15.332Z,83.10
2017-11-21T21:49:41.733Z,83.00
2017-11-21T21:52:08.205Z,83.00
2017-11-21T21:54:35.519Z,83.40
2017-11-21T21:57:02.125Z,83.30
2017-11-21T21:59:28.601Z,83.30
2017-11-21T22:01:55.018Z,83.40
2017-11-21T22:04:21.842Z,83.50
2017-11-21T22:06:48.736Z,84.10
2017-11-21T22:09:15.226Z,83.80
2017-11-21T22:11:42.421Z,84.10
2017-11-21T22:14:09.703Z,83.60
2017-11-21T22:16:36.147Z,83.60
2017-11-21T22:19:02.616Z,83.60
2017-11-21T22:21:29.045Z,83.40
2017-11-21T22:23:55.465Z,83.40
2017-11-21T22:26:22.624Z,83.40
2017-11-21T22:28:49.041Z,83.40
2017-11-21T22:31:15.469Z,83.40
2017-11-21T22:33:42.644Z,84.00
2017-11-21T22:36:09.056Z,84.00
2017-11-21T22:38:36.220Z,84.00
2017-11-21T22:41:03.076Z,83.90
2017-11-21T22:43:29.736Z,84.00
2017-11-21T22:45:56.144Z,84.00
2017-11-21T22:48:22.640Z,84.10
2017-11-21T22:50:49.837Z,84.20
2017-11-21T22:53:16.279Z,84.20
2017-11-21T22:55:42.948Z,84.00
2017-11-21T22:58:10.165Z,84.20
2017-11-21T23:00:36.599Z,84.20
2017-11-21T23:03:03.109Z,84.20
2017-11-21T23:05:29.566Z,84.40
2017-11-21T23:07:56.008Z,84.40
2017-11-21T23:10:22.628Z,84.30
2017-11-21T23:12:49.026Z,84.20
2017-11-21T23:15:16.212Z,84.40
2017-11-21T23:17:42.621Z,84.40
2017-11-21T23:20:09.817Z,84.80
2017-11-21T23:22:36.256Z,84.80
2017-11-21T23:25:02.664Z,85.30
2017-11-21T23:27:29.133Z,85.00
2017-11-21T23:29:55.566Z,85.00
2017-11-21T23:32:22.005Z,85.40
2017-11-21T23:34:48.392Z,85.20
2017-11-21T23:37:14.845Z,85.00
2017-11-21T23:39:41.281Z,85.30
2017-11-21T23:42:07.700Z,86.00
2017-11-21T23:44:34.132Z,85.50
2017-11-21T23:47:00.553Z,85.40
2017-11-21T23:49:26.971Z,86.00
2017-11-21T23:51:54.112Z,86.70
2017-11-21T23:54:21.291Z,86.30
2017-11-21T23:56:47.724Z,86.20
2017-11-21T23:59:14.141Z,85.90
