createdAt,value
2023-09-27T00:01:50.582Z,17.10
2023-09-27T00:04:17.461Z,17.10
2023-09-27T00:06:45.090Z,17.00
2023-09-27T00:09:12.512Z,17.00
2023-09-27T00:11:39.346Z,17.00
2023-09-27T00:14:06.217Z,17.00
2023-09-27T00:16:33.532Z,16.90
2023-09-27T00:19:00.622Z,16.90
2023-09-27T00:21:27.472Z,16.90
2023-09-27T00:23:54.292Z,16.80
2023-09-27T00:26:21.274Z,16.90
2023-09-27T00:28:48.139Z,16.90
2023-09-27T00:31:16.190Z,16.90
2023-09-27T00:33:43.089Z,16.90
2023-09-27T00:36:10.669Z,16.80
2023-09-27T00:38:40.343Z,16.90
2023-09-27T00:41:07.341Z,16.80
2023-09-27T00:43:35.424Z,16.80
2023-09-27T00:46:06.387Z,16.80
2023-09-27T00:48:35.936Z,16.80
2023-09-27T00:51:04.836Z,16.70
2023-09-27T00:53:37.543Z,16.70
2023-09-27T00:56:06.596Z,16.70
2023-09-27T00:58:35.678Z,16.70
2023-09-27T01:01:02.580Z,16.70
2023-09-27T01:03:29.494Z,16.70
2023-09-27T01:05:56.537Z,16.60
2023-09-27T01:08:23.480Z,16.60
2023-09-27T01:10:50.726Z,16.60
2023-09-27T01:13:17.579Z,16.60
2023-09-27T01:15:44.418Z,16.50
2023-09-27T01:18:11.398Z,16.50
2023-09-27T01:20:38.502Z,16.50
2023-09-27T01:23:06.820Z,16.50
2023-09-27T01:25:35.586Z,16.50
2023-09-27T01:28:11.155Z,16.50
2023-09-27T01:30:39.026Z,16.40
2023-09-27T01:33:08.230Z,16.40
2023-09-27T01:35:36.890Z,16.40
2023-09-27T01:38:04.963Z,16.40
2023-09-27T01:40:33.770Z,16.30
2023-09-27T01:43:02.218Z,16.30
2023-09-27T01:45:30.380Z,16.30
2023-09-27T01:47:58.373Z,16.30
2023-09-27T01:50:26.176Z,16.40
2023-09-27T01:52:53.500Z,16.30
2023-09-27T01:55:20.431Z,16.30
2023-09-27T01:57:47.540Z,16.30
2023-09-27T02:00:16.285Z,16.30
2023-09-27T02:02:49.805Z,16.20
2023-09-27T02:05:16.936Z,16.20
2023-09-27T02:07:43.900Z,16.20
2023-09-27T02:10:12.328Z,16.20
2023-09-27T02:12:40.822Z,16.20
2023-09-27T02:15:10.152Z,16.10
2023-09-27T02:17:37.847Z,16.10
2023-09-27T02:20:09.179Z,16.20
2023-09-27T02:22:36.272Z,16.10
2023-09-27T02:25:03.365Z,16.10
2023-09-27T02:27:30.201Z,16.10
2023-09-27T02:29:57.745Z,16.10
2023-09-27T02:32:24.761Z,16.00
2023-09-27T02:34:52.721Z,16.00
2023-09-27T02:37:21.705Z,16.00
2023-09-27T02:39:49.071Z,16.00
2023-09-27T02:42:16.047Z,16.00
2023-09-27T02:44:42.868Z,16.00
2023-09-27T02:47:09.740Z,16.00
2023-09-27T02:49:36.779Z,16.00
2023-09-27T02:52:03.960Z,15.90
2023-09-27T02:54:31.079Z,16.00
2023-09-27T02:56:57.849Z,16.00
2023-09-27T02:59:24.707Z,15.90
2023-09-27T03:01:51.611Z,15.90
2023-09-27T03:04:19.059Z,15.90
2023-09-27T03:06:50.326Z,15.90
2023-09-27T03:09:17.976Z,15.90
2023-09-27T03:11:45.207Z,15.90
2023-09-27T03:14:12.639Z,15.90
2023-09-27T03:16:40.718Z,15.80
2023-09-27T03:19:07.641Z,15.90
2023-09-27T03:21:34.446Z,15.90
2023-09-27T03:24:01.364Z,15.80
2023-09-27T03:26:28.498Z,15.90
2023-09-27T03:28:55.985Z,15.80
2023-09-27T03:31:23.173Z,15.80
2023-09-27T03:33:49.993Z,15.70
2023-09-27T03:36:16.896Z,15.80
2023-09-27T03:38:43.709Z,15.70
2023-09-27T03:41:12.846Z,15.70
2023-09-27T03:43:40.888Z,15.70
2023-09-27T03:46:07.791Z,15.70
2023-09-27T03:48:35.156Z,15.80
2023-09-27T03:51:02.228Z,15.70
2023-09-27T03:53:29.291Z,15.70
2023-09-27T03:55:56.257Z,15.80
2023-09-27T03:58:23.263Z,15.70
2023-09-27T04:00:50.241Z,15.70
2023-09-27T04:03:21.395Z,15.70
2023-09-27T04:05:48.285Z,15.70
2023-09-27T04:08:15.187Z,15.70
2023-09-27T04:10:42.199Z,15.70
2023-09-27T04:13:08.996Z,15.70
2023-09-27T04:15:37.041Z,15.60
2023-09-27T04:18:04.926Z,15.70
2023-09-27T04:20:33.706Z,15.70
2023-09-27T04:23:04.731Z,15.70
2023-09-27T04:25:31.822Z,15.60
2023-09-27T04:27:58.691Z,15.50
2023-09-27T04:30:25.932Z,15.40
2023-09-27T04:32:53.196Z,15.50
2023-09-27T04:35:21.617Z,15.40
2023-09-27T04:37:49.486Z,15.40
2023-09-27T04:40:16.584Z,15.50
2023-09-27T04:42:45.366Z,15.40
2023-09-27T04:45:14.248Z,15.40
2023-09-27T04:47:42.415Z,15.40
2023-09-27T04:50:13.298Z,15.40
2023-09-27T04:52:40.746Z,15.40
2023-09-27T04:55:10.214Z,15.30
2023-09-27T04:57:37.378Z,15.30
2023-09-27T05:00:05.353Z,15.30
2023-09-27T05:02:32.450Z,15.30
2023-09-27T05:04:59.488Z,15.40
2023-09-27T05:07:26.404Z,15.40
2023-09-27T05:09:53.508Z,15.40
2023-09-27T05:12:20.415Z,15.40
2023-09-27T05:14:47.227Z,15.50
2023-09-27T05:17:14.057Z,15.40
2023-09-27T05:19:40.951Z,15.40
2023-09-27T05:22:07.882Z,15.40
2023-09-27T05:24:39.899Z,15.40
2023-09-27T05:27:08.612Z,15.40
2023-09-27T05:29:37.048Z,15.40
2023-09-27T05:32:04.435Z,15.40
2023-09-27T05:34:35.199Z,15.30
2023-09-27T05:37:03.209Z,15.30
2023-09-27T05:39:30.070Z,15.30
2023-09-27T05:41:56.911Z,15.30
2023-09-27T05:44:23.955Z,15.30
2023-09-27T05:46:50.863Z,15.30
2023-09-27T05:49:18.167Z,15.30
2023-09-27T05:51:45.229Z,15.30
2023-09-27T05:54:12.187Z,15.30
2023-09-27T05:56:39.431Z,15.20
2023-09-27T05:59:10.316Z,15.30
2023-09-27T06:01:38.560Z,15.30
2023-09-27T06:04:05.765Z,15.30
2023-09-27T06:06:32.590Z,15.30
2023-09-27T06:08:59.934Z,15.30
2023-09-27T06:11:26.989Z,15.40
2023-09-27T06:13:53.890Z,15.50
2023-09-27T06:16:21.420Z,15.40
2023-09-27T06:18:48.454Z,15.40
2023-09-27T06:21:15.741Z,15.40
2023-09-27T06:23:43.246Z,15.30
2023-09-27T06:26:11.000Z,15.30
2023-09-27T06:28:39.521Z,15.40
2023-09-27T06:31:09.303Z,16.70
2023-09-27T06:33:40.899Z,15.40
2023-09-27T06:36:11.837Z,15.40
2023-09-27T06:38:39.050Z,15.50
2023-09-27T06:41:06.019Z,15.50
2023-09-27T06:43:33.089Z,15.50
2023-09-27T06:46:02.741Z,15.60
2023-09-27T06:48:30.320Z,15.60
2023-09-27T06:50:57.739Z,15.60
2023-09-27T06:53:27.488Z,15.60
2023-09-27T06:55:56.882Z,15.60
2023-09-27T06:58:26.441Z,15.70
2023-09-27T07:00:54.022Z,15.70
2023-09-27T07:03:26.399Z,15.80
2023-09-27T07:05:53.950Z,16.00
2023-09-27T07:08:21.689Z,16.00
2023-09-27T07:10:48.949Z,16.10
2023-09-27T07:13:16.270Z,16.20
2023-09-27T07:15:47.470Z,16.30
2023-09-27T07:18:14.874Z,16.40
2023-09-27T07:20:43.326Z,16.70
2023-09-27T07:23:16.165Z,16.80
2023-09-27T07:25:46.617Z,17.00
2023-09-27T07:28:14.045Z,17.20
2023-09-27T07:30:41.099Z,17.40
2023-09-27T07:33:12.392Z,17.50
2023-09-27T07:35:44.168Z,17.70
2023-09-27T07:38:12.460Z,18.00
2023-09-27T07:40:39.911Z,18.10
2023-09-27T07:43:06.820Z,18.30
2023-09-27T07:45:36.671Z,18.40
2023-09-27T07:48:04.946Z,18.50
2023-09-27T07:50:34.876Z,18.60
2023-09-27T07:53:07.266Z,18.70
2023-09-27T07:55:37.457Z,18.80
2023-09-27T07:58:05.148Z,18.90
2023-09-27T08:00:34.299Z,19.00
2023-09-27T08:03:04.864Z,19.00
2023-09-27T08:05:32.738Z,19.20
2023-09-27T08:07:59.676Z,19.30
2023-09-27T08:10:26.963Z,19.30
2023-09-27T08:12:53.869Z,19.40
2023-09-27T08:15:21.456Z,19.50
2023-09-27T08:17:49.020Z,19.60
2023-09-27T08:20:16.558Z,19.60
2023-09-27T08:22:43.749Z,19.60
2023-09-27T08:25:18.266Z,19.70
2023-09-27T08:27:46.375Z,19.70
2023-09-27T08:30:13.733Z,19.80
2023-09-27T08:32:42.709Z,19.90
2023-09-27T08:35:10.968Z,19.90
2023-09-27T08:37:38.306Z,20.00
2023-09-27T08:40:14.207Z,20.10
2023-09-27T08:42:42.964Z,20.10
2023-09-27T08:45:15.082Z,20.10
2023-09-27T08:47:44.390Z,20.20
2023-09-27T08:50:16.454Z,20.20
2023-09-27T08:52:50.356Z,20.20
2023-09-27T08:55:18.736Z,20.20
2023-09-27T08:57:51.283Z,20.20
2023-09-27T09:00:22.137Z,20.30
2023-09-27T09:02:51.756Z,20.20
2023-09-27T09:05:19.581Z,20.30
2023-09-27T09:07:46.865Z,20.30
2023-09-27T09:10:15.307Z,20.30
2023-09-27T09:12:43.891Z,20.30
2023-09-27T09:15:16.604Z,20.40
2023-09-27T09:17:49.155Z,20.30
2023-09-27T09:20:22.312Z,20.40
2023-09-27T09:22:51.357Z,20.40
2023-09-27T09:25:18.290Z,20.50
2023-09-27T09:27:45.760Z,20.50
2023-09-27T09:30:13.104Z,20.50
2023-09-27T09:32:53.192Z,20.50
2023-09-27T09:35:35.535Z,20.60
2023-09-27T09:38:04.659Z,20.60
2023-09-27T09:40:33.046Z,20.60
2023-09-27T09:43:01.390Z,20.60
2023-09-27T09:45:30.169Z,20.60
2023-09-27T09:47:57.862Z,20.60
2023-09-27T09:50:25.350Z,20.70
2023-09-27T09:52:55.068Z,20.70
2023-09-27T09:55:52.120Z,20.70
2023-09-27T09:58:30.676Z,20.70
2023-09-27T10:01:02.233Z,20.70
2023-09-27T10:03:34.193Z,20.80
2023-09-27T10:06:03.260Z,20.80
2023-09-27T10:08:36.386Z,20.80
2023-09-27T10:11:07.805Z,20.80
2023-09-27T10:13:40.761Z,20.90
2023-09-27T10:16:11.344Z,21.00
2023-09-27T10:18:42.332Z,21.00
2023-09-27T10:21:12.235Z,21.00
2023-09-27T10:23:45.636Z,21.00
2023-09-27T10:26:28.477Z,21.10
2023-09-27T10:29:11.900Z,21.10
2023-09-27T10:31:58.850Z,21.10
2023-09-27T10:34:29.134Z,21.20
2023-09-27T10:37:17.280Z,21.20
2023-09-27T10:40:21.163Z,21.30
2023-09-27T10:42:48.918Z,21.30
2023-09-27T10:45:18.307Z,21.30
2023-09-27T10:47:48.075Z,21.30
2023-09-27T10:50:17.993Z,21.30
2023-09-27T10:52:45.093Z,21.40
2023-09-27T10:55:15.667Z,21.40
2023-09-27T10:57:43.335Z,21.40
2023-09-27T11:00:13.876Z,21.40
2023-09-27T11:02:43.337Z,21.50
2023-09-27T11:05:10.965Z,21.50
2023-09-27T11:07:47.383Z,21.50
2023-09-27T11:10:20.009Z,21.50
2023-09-27T11:12:46.990Z,21.50
2023-09-27T11:15:23.674Z,21.50
2023-09-27T11:17:56.938Z,21.60
2023-09-27T11:20:25.811Z,21.60
2023-09-27T11:22:59.938Z,21.60
2023-09-27T11:25:31.240Z,21.60
2023-09-27T11:27:58.695Z,21.70
2023-09-27T11:30:33.408Z,21.80
2023-09-27T11:33:07.380Z,21.80
2023-09-27T11:35:34.800Z,21.90
2023-09-27T11:38:06.887Z,21.90
2023-09-27T11:40:34.841Z,22.10
2023-09-27T11:43:05.132Z,22.20
2023-09-27T11:45:49.100Z,22.20
2023-09-27T11:48:17.923Z,22.20
2023-09-27T11:50:45.104Z,22.10
2023-09-27T11:53:12.589Z,22.10
2023-09-27T11:55:39.613Z,22.10
2023-09-27T11:58:06.712Z,22.10
2023-09-27T12:00:33.684Z,22.20
2023-09-27T12:03:00.798Z,22.20
2023-09-27T12:05:28.864Z,22.30
2023-09-27T12:07:56.401Z,22.30
2023-09-27T12:10:23.790Z,22.30
2023-09-27T12:12:50.715Z,22.30
2023-09-27T12:15:17.816Z,22.30
2023-09-27T12:17:44.996Z,22.30
2023-09-27T12:20:26.619Z,22.30
2023-09-27T12:22:58.871Z,22.30
2023-09-27T12:25:27.017Z,22.30
2023-09-27T12:27:53.840Z,22.20
2023-09-27T12:30:20.724Z,22.20
2023-09-27T12:32:47.684Z,22.20
2023-09-27T12:35:14.740Z,22.30
2023-09-27T12:37:41.780Z,22.30
2023-09-27T12:40:09.538Z,22.30
2023-09-27T12:42:36.932Z,22.30
2023-09-27T12:45:04.775Z,22.30
2023-09-27T12:47:33.327Z,22.30
2023-09-27T12:50:04.706Z,22.30
2023-09-27T12:52:32.629Z,22.30
2023-09-27T12:54:59.933Z,22.40
2023-09-27T12:57:27.085Z,22.40
2023-09-27T12:59:54.027Z,22.40
2023-09-27T13:02:21.795Z,22.40
2023-09-27T13:04:48.780Z,22.40
2023-09-27T13:07:18.139Z,22.50
2023-09-27T13:09:45.494Z,22.40
2023-09-27T13:12:12.596Z,22.40
2023-09-27T13:14:40.303Z,22.40
2023-09-27T13:17:07.358Z,22.40
2023-09-27T13:19:34.717Z,22.50
2023-09-27T13:22:01.610Z,22.50
2023-09-27T13:24:28.543Z,22.50
2023-09-27T13:26:55.487Z,22.50
2023-09-27T13:29:22.957Z,22.50
2023-09-27T13:31:51.390Z,22.50
2023-09-27T13:34:18.459Z,22.40
2023-09-27T13:36:46.160Z,22.40
2023-09-27T13:39:18.348Z,22.40
2023-09-27T13:41:47.387Z,22.40
2023-09-27T13:44:15.201Z,22.40
2023-09-27T13:46:43.154Z,22.50
2023-09-27T13:49:10.393Z,22.50
2023-09-27T13:51:38.064Z,22.50
2023-09-27T13:54:08.581Z,22.50
2023-09-27T13:56:36.705Z,22.50
2023-09-27T13:59:05.010Z,22.50
2023-09-27T14:01:32.088Z,22.50
2023-09-27T14:04:00.258Z,22.60
2023-09-27T14:06:27.462Z,22.60
2023-09-27T14:08:55.128Z,22.60
2023-09-27T14:11:22.376Z,22.60
2023-09-27T14:13:49.676Z,22.70
2023-09-27T14:16:20.115Z,22.70
2023-09-27T14:18:47.541Z,22.70
2023-09-27T14:21:14.864Z,23.00
2023-09-27T14:23:44.125Z,23.80
2023-09-27T14:26:12.620Z,25.30
2023-09-27T14:28:40.219Z,26.70
2023-09-27T14:31:07.179Z,27.20
2023-09-27T14:33:35.162Z,26.90
2023-09-27T14:36:06.323Z,26.30
2023-09-27T14:38:36.830Z,25.60
2023-09-27T14:41:10.794Z,25.00
2023-09-27T14:43:41.405Z,24.60
2023-09-27T14:46:12.611Z,24.30
2023-09-27T14:48:40.390Z,24.00
2023-09-27T14:51:12.694Z,23.80
2023-09-27T14:53:42.361Z,23.60
2023-09-27T14:56:10.951Z,23.50
2023-09-27T14:58:38.028Z,23.40
2023-09-27T15:01:05.806Z,23.30
2023-09-27T15:03:33.827Z,23.40
2023-09-27T15:06:05.393Z,23.30
2023-09-27T15:08:33.019Z,23.30
2023-09-27T15:11:00.476Z,23.30
2023-09-27T15:13:28.206Z,23.30
2023-09-27T15:15:55.583Z,23.30
2023-09-27T15:18:25.136Z,23.30
2023-09-27T15:20:53.132Z,23.20
2023-09-27T15:23:20.150Z,23.20
2023-09-27T15:25:49.571Z,23.20
2023-09-27T15:28:16.595Z,23.20
2023-09-27T15:30:43.531Z,23.10
2023-09-27T15:33:10.757Z,23.20
2023-09-27T15:35:39.102Z,21.80
2023-09-27T15:38:06.546Z,23.20
2023-09-27T15:40:34.591Z,23.20
2023-09-27T15:43:02.080Z,23.10
2023-09-27T15:45:31.008Z,23.20
2023-09-27T15:47:58.260Z,23.20
2023-09-27T15:50:25.413Z,23.10
2023-09-27T15:52:52.410Z,23.10
2023-09-27T15:55:19.907Z,23.00
2023-09-27T15:57:47.057Z,23.00
2023-09-27T16:00:14.642Z,23.00
2023-09-27T16:02:41.748Z,22.90
2023-09-27T16:05:11.943Z,22.80
2023-09-27T16:07:40.198Z,22.80
2023-09-27T16:10:10.816Z,22.80
2023-09-27T16:12:38.242Z,22.70
2023-09-27T16:15:08.038Z,22.70
2023-09-27T16:17:36.794Z,22.60
2023-09-27T16:20:05.808Z,22.60
2023-09-27T16:22:32.641Z,22.60
2023-09-27T16:25:00.552Z,22.50
2023-09-27T16:27:27.536Z,22.50
2023-09-27T16:29:55.512Z,22.40
2023-09-27T16:32:23.119Z,22.40
2023-09-27T16:34:50.065Z,22.30
2023-09-27T16:37:16.919Z,22.30
2023-09-27T16:39:43.874Z,22.30
2023-09-27T16:42:10.726Z,22.20
2023-09-27T16:44:37.610Z,22.20
2023-09-27T16:47:04.561Z,22.20
2023-09-27T16:49:31.698Z,22.10
2023-09-27T16:51:58.535Z,22.10
2023-09-27T16:54:25.679Z,22.10
2023-09-27T16:56:52.699Z,22.00
2023-09-27T16:59:19.681Z,22.00
2023-09-27T17:01:46.908Z,22.00
2023-09-27T17:04:14.149Z,21.80
2023-09-27T17:06:41.114Z,21.90
2023-09-27T17:09:08.367Z,21.90
2023-09-27T17:11:35.390Z,21.80
2023-09-27T17:14:02.417Z,21.80
2023-09-27T17:16:29.393Z,21.80
2023-09-27T17:18:57.994Z,21.80
2023-09-27T17:21:25.121Z,21.80
2023-09-27T17:23:52.355Z,21.80
2023-09-27T17:26:19.907Z,21.70
2023-09-27T17:28:47.226Z,21.70
2023-09-27T17:31:14.478Z,21.70
2023-09-27T17:33:42.670Z,21.70
2023-09-27T17:36:09.721Z,21.70
2023-09-27T17:38:36.558Z,21.70
2023-09-27T17:41:03.826Z,21.70
2023-09-27T17:43:30.828Z,21.60
2023-09-27T17:45:57.807Z,21.60
2023-09-27T17:48:24.816Z,21.60
2023-09-27T17:50:51.797Z,21.50
2023-09-27T17:53:18.759Z,21.50
2023-09-27T17:55:45.795Z,21.50
2023-09-27T17:58:12.708Z,21.50
2023-09-27T18:00:41.687Z,21.50
2023-09-27T18:03:08.563Z,21.40
2023-09-27T18:05:35.688Z,21.40
2023-09-27T18:08:02.735Z,21.40
2023-09-27T18:10:31.033Z,21.40
2023-09-27T18:12:57.940Z,21.40
2023-09-27T18:15:28.321Z,20.70
2023-09-27T18:17:55.956Z,21.40
2023-09-27T18:20:23.648Z,21.30
2023-09-27T18:22:50.919Z,21.30
2023-09-27T18:25:18.039Z,21.30
2023-09-27T18:27:45.032Z,21.30
2023-09-27T18:30:12.513Z,21.20
2023-09-27T18:32:39.523Z,21.10
2023-09-27T18:35:06.858Z,21.10
2023-09-27T18:37:34.473Z,21.10
2023-09-27T18:40:01.399Z,22.20
2023-09-27T18:42:28.301Z,21.10
2023-09-27T18:44:55.160Z,21.00
2023-09-27T18:47:22.280Z,21.10
2023-09-27T18:49:49.313Z,21.00
2023-09-27T18:52:16.169Z,21.00
2023-09-27T18:54:43.271Z,20.90
2023-09-27T18:57:10.095Z,20.90
2023-09-27T18:59:37.197Z,20.80
2023-09-27T19:02:04.204Z,20.80
2023-09-27T19:04:31.173Z,20.70
2023-09-27T19:06:58.310Z,20.70
2023-09-27T19:09:25.162Z,20.60
2023-09-27T19:11:54.476Z,20.60
2023-09-27T19:14:21.376Z,20.50
2023-09-27T19:16:48.373Z,20.50
2023-09-27T19:19:15.694Z,20.50
2023-09-27T19:21:43.612Z,20.40
2023-09-27T19:24:11.017Z,20.40
2023-09-27T19:26:39.149Z,20.40
2023-09-27T19:29:06.084Z,20.30
2023-09-27T19:31:33.237Z,20.30
2023-09-27T19:34:01.271Z,20.30
2023-09-27T19:36:28.203Z,20.20
2023-09-27T19:38:55.194Z,20.20
2023-09-27T19:41:29.196Z,20.20
2023-09-27T19:43:56.279Z,20.20
2023-09-27T19:46:24.605Z,20.10
2023-09-27T19:48:51.856Z,20.10
2023-09-27T19:51:23.649Z,20.10
2023-09-27T19:53:51.682Z,20.10
2023-09-27T19:56:18.732Z,20.10
2023-09-27T19:58:45.953Z,20.10
2023-09-27T20:01:25.620Z,20.10
2023-09-27T20:03:52.629Z,20.00
2023-09-27T20:06:19.722Z,20.00
2023-09-27T20:08:46.548Z,19.90
2023-09-27T20:11:13.302Z,19.90
2023-09-27T20:13:41.031Z,19.80
2023-09-27T20:16:08.539Z,19.80
2023-09-27T20:18:35.459Z,19.80
2023-09-27T20:21:02.515Z,19.80
2023-09-27T20:23:29.375Z,19.80
2023-09-27T20:25:56.249Z,19.80
2023-09-27T20:28:23.357Z,19.70
2023-09-27T20:30:50.213Z,19.70
2023-09-27T20:33:18.348Z,19.70
2023-09-27T20:35:45.180Z,19.60
2023-09-27T20:38:12.037Z,19.60
2023-09-27T20:40:38.990Z,19.60
2023-09-27T20:43:05.964Z,19.50
2023-09-27T20:45:33.012Z,19.50
2023-09-27T20:48:00.353Z,19.40
2023-09-27T20:50:27.191Z,19.40
2023-09-27T20:52:54.288Z,19.30
2023-09-27T20:55:21.230Z,19.30
2023-09-27T20:57:51.117Z,19.30
2023-09-27T21:00:20.786Z,19.30
2023-09-27T21:02:48.218Z,19.20
2023-09-27T21:05:16.137Z,19.10
2023-09-27T21:07:43.280Z,19.10
2023-09-27T21:10:10.811Z,19.10
2023-09-27T21:12:37.879Z,19.10
2023-09-27T21:15:05.261Z,19.10
2023-09-27T21:17:32.209Z,19.10
2023-09-27T21:19:59.092Z,19.10
2023-09-27T21:22:26.373Z,19.10
2023-09-27T21:24:53.240Z,19.10
2023-09-27T21:27:20.287Z,19.10
2023-09-27T21:29:47.081Z,19.10
2023-09-27T21:32:14.429Z,19.10
2023-09-27T21:34:41.897Z,19.20
2023-09-27T21:37:08.788Z,19.20
2023-09-27T21:39:39.040Z,19.10
2023-09-27T21:42:06.269Z,19.10
2023-09-27T21:44:33.068Z,19.00
2023-09-27T21:46:59.920Z,19.00
2023-09-27T21:49:27.059Z,19.10
2023-09-27T21:51:54.070Z,19.10
2023-09-27T21:54:20.913Z,19.10
2023-09-27T21:56:47.716Z,19.10
2023-09-27T21:59:14.762Z,19.00
2023-09-27T22:01:41.659Z,19.00
2023-09-27T22:04:08.484Z,19.00
2023-09-27T22:06:35.375Z,18.90
2023-09-27T22:09:04.598Z,19.00
2023-09-27T22:11:32.209Z,19.00
2023-09-27T22:14:06.203Z,18.90
2023-09-27T22:16:34.139Z,18.90
2023-09-27T22:19:12.001Z,18.90
2023-09-27T22:21:42.810Z,18.90
2023-09-27T22:24:13.221Z,18.90
2023-09-27T22:26:52.469Z,18.90
2023-09-27T22:29:19.825Z,18.80
2023-09-27T22:31:48.531Z,18.80
2023-09-27T22:34:24.896Z,18.80
2023-09-27T22:36:53.201Z,18.80
2023-09-27T22:39:20.690Z,18.60
2023-09-27T22:41:49.764Z,18.60
2023-09-27T22:44:20.611Z,18.60
2023-09-27T22:46:49.630Z,18.50
2023-09-27T22:49:17.992Z,18.40
2023-09-27T22:51:47.129Z,18.40
2023-09-27T22:54:17.664Z,18.40
2023-09-27T22:56:45.866Z,18.40
2023-09-27T22:59:13.398Z,18.40
2023-09-27T23:01:43.570Z,18.40
2023-09-27T23:04:15.726Z,18.30
2023-09-27T23:06:48.063Z,18.30
2023-09-27T23:09:22.146Z,18.30
2023-09-27T23:11:50.728Z,18.30
2023-09-27T23:14:24.443Z,18.30
2023-09-27T23:17:11.598Z,18.40
2023-09-27T23:19:44.785Z,18.30
2023-09-27T23:22:11.752Z,18.30
2023-09-27T23:24:38.945Z,18.20
2023-09-27T23:27:06.265Z,18.30
2023-09-27T23:29:33.075Z,18.20
2023-09-27T23:32:11.286Z,17.80
2023-09-27T23:34:38.585Z,18.20
2023-09-27T23:37:15.769Z,18.10
2023-09-27T23:39:45.220Z,18.10
2023-09-27T23:42:23.456Z,18.10
2023-09-27T23:45:09.303Z,18.00
2023-09-27T23:47:51.205Z,18.00
2023-09-27T23:50:18.918Z,18.00
2023-09-27T23:52:47.742Z,17.90
2023-09-27T23:55:16.868Z,17.90
2023-09-27T23:57:48.042Z,18.00
