createdAt,value
2022-07-25T00:01:42.743Z,93.41
2022-07-25T00:04:10.328Z,92.67
2022-07-25T00:06:39.441Z,91.95
2022-07-25T00:09:06.501Z,92.29
2022-07-25T00:11:33.684Z,98.19
2022-07-25T00:14:00.557Z,96.29
2022-07-25T00:16:27.341Z,93.82
2022-07-25T00:18:54.149Z,93.30
2022-07-25T00:21:20.828Z,93.10
2022-07-25T00:23:47.494Z,93.03
2022-07-25T00:26:14.336Z,94.79
2022-07-25T00:28:41.181Z,97.65
2022-07-25T00:31:08.034Z,97.28
2022-07-25T00:33:34.868Z,95.33
2022-07-25T00:36:01.636Z,95.40
2022-07-25T00:38:28.664Z,96.40
2022-07-25T00:40:55.654Z,97.23
2022-07-25T00:43:22.971Z,96.65
2022-07-25T00:45:49.709Z,96.61
2022-07-25T00:48:16.242Z,95.66
2022-07-25T00:50:43.032Z,96.08
2022-07-25T00:53:09.890Z,97.10
2022-07-25T00:55:37.092Z,99.59
2022-07-25T00:58:04.519Z,99.46
2022-07-25T01:00:31.291Z,98.61
2022-07-25T01:02:58.296Z,97.57
2022-07-25T01:05:25.154Z,97.23
2022-07-25T01:07:52.520Z,97.33
2022-07-25T01:10:19.265Z,97.98
2022-07-25T01:12:52.905Z,98.33
2022-07-25T01:15:21.967Z,98.38
2022-07-25T01:17:49.456Z,98.15
2022-07-25T01:20:26.680Z,99.04
2022-07-25T01:22:54.438Z,98.54
2022-07-25T01:25:22.379Z,98.69
2022-07-25T01:27:55.203Z,99.44
2022-07-25T01:30:24.387Z,100.00
2022-07-25T01:32:52.131Z,100.00
2022-07-25T01:35:19.394Z,100.00
2022-07-25T01:37:46.388Z,100.00
2022-07-25T01:40:14.948Z,99.87
2022-07-25T01:42:42.689Z,99.87
2022-07-25T01:45:10.469Z,100.00
2022-07-25T01:47:37.243Z,100.00
2022-07-25T01:50:05.149Z,99.89
2022-07-25T01:52:31.687Z,99.98
2022-07-25T01:54:58.529Z,99.86
2022-07-25T01:57:30.086Z,100.00
2022-07-25T01:59:58.948Z,100.00
2022-07-25T02:02:26.069Z,100.00
2022-07-25T02:04:53.001Z,100.00
2022-07-25T02:07:20.194Z,99.94
2022-07-25T02:09:46.849Z,100.00
2022-07-25T02:12:13.672Z,100.00
2022-07-25T02:14:40.423Z,100.00
2022-07-25T02:17:07.155Z,100.00
2022-07-25T02:19:34.131Z,100.00
2022-07-25T02:22:00.789Z,100.00
2022-07-25T02:24:27.696Z,100.00
2022-07-25T02:26:54.466Z,100.00
2022-07-25T02:29:21.951Z,100.00
2022-07-25T02:31:49.162Z,100.00
2022-07-25T02:34:15.802Z,100.00
2022-07-25T02:36:42.674Z,100.00
2022-07-25T02:39:09.248Z,100.00
2022-07-25T02:41:35.927Z,100.00
2022-07-25T02:44:02.710Z,100.00
2022-07-25T02:46:29.696Z,100.00
2022-07-25T02:48:56.674Z,100.00
2022-07-25T02:51:23.622Z,100.00
2022-07-25T02:53:57.595Z,100.00
2022-07-25T02:56:26.205Z,100.00
2022-07-25T02:58:56.736Z,100.00
2022-07-25T03:01:23.456Z,100.00
2022-07-25T03:03:50.321Z,100.00
2022-07-25T03:06:17.060Z,100.00
2022-07-25T03:08:43.821Z,100.00
2022-07-25T03:11:11.898Z,100.00
2022-07-25T03:13:38.445Z,100.00
2022-07-25T03:16:05.516Z,100.00
2022-07-25T03:18:32.124Z,100.00
2022-07-25T03:20:58.913Z,100.00
2022-07-25T03:23:25.722Z,100.00
2022-07-25T03:25:52.670Z,100.00
2022-07-25T03:28:19.255Z,100.00
2022-07-25T03:30:46.025Z,100.00
2022-07-25T03:33:12.623Z,100.00
2022-07-25T03:35:39.436Z,100.00
2022-07-25T03:38:05.937Z,100.00
2022-07-25T03:40:32.612Z,100.00
2022-07-25T03:42:59.254Z,100.00
2022-07-25T03:45:25.978Z,100.00
2022-07-25T03:47:52.749Z,100.00
2022-07-25T03:50:19.489Z,100.00
2022-07-25T03:52:46.259Z,100.00
2022-07-25T03:55:12.960Z,100.00
2022-07-25T03:57:39.955Z,100.00
2022-07-25T04:00:09.091Z,99.13
2022-07-25T04:02:36.851Z,97.96
2022-07-25T04:05:05.204Z,97.32
2022-07-25T04:07:32.014Z,96.90
2022-07-25T04:09:58.658Z,96.39
2022-07-25T04:12:25.295Z,96.09
2022-07-25T04:14:51.830Z,95.54
2022-07-25T04:17:18.608Z,94.37
2022-07-25T04:19:47.255Z,93.39
2022-07-25T04:22:14.020Z,92.50
2022-07-25T04:24:40.970Z,92.34
2022-07-25T04:27:07.613Z,93.13
2022-07-25T04:29:34.352Z,92.85
2022-07-25T04:32:01.069Z,92.48
2022-07-25T04:34:27.740Z,92.50
2022-07-25T04:36:54.391Z,90.42
2022-07-25T04:39:21.069Z,90.47
2022-07-25T04:41:47.877Z,88.76
2022-07-25T04:44:14.549Z,88.54
2022-07-25T04:46:41.397Z,88.88
2022-07-25T04:49:08.456Z,88.68
2022-07-25T04:51:35.264Z,88.00
2022-07-25T04:54:01.826Z,86.59
2022-07-25T04:56:28.362Z,87.68
2022-07-25T04:58:54.979Z,86.58
2022-07-25T05:01:21.763Z,85.45
2022-07-25T05:03:50.072Z,85.66
2022-07-25T05:06:18.552Z,87.04
2022-07-25T05:08:45.360Z,85.66
2022-07-25T05:11:12.085Z,84.40
2022-07-25T05:13:38.727Z,83.26
2022-07-25T05:16:06.036Z,82.34
2022-07-25T05:18:34.573Z,81.71
2022-07-25T05:21:01.395Z,81.52
2022-07-25T05:23:27.967Z,80.65
2022-07-25T05:25:54.611Z,80.36
2022-07-25T05:28:21.254Z,79.36
2022-07-25T05:30:47.894Z,79.16
2022-07-25T05:33:14.451Z,77.67
2022-07-25T05:35:41.178Z,78.52
2022-07-25T05:38:07.827Z,76.44
2022-07-25T05:40:34.397Z,76.87
2022-07-25T05:43:03.483Z,76.46
2022-07-25T05:45:31.370Z,76.44
2022-07-25T05:47:58.095Z,75.93
2022-07-25T05:50:24.934Z,75.25
2022-07-25T05:52:51.697Z,74.06
2022-07-25T05:55:18.714Z,72.26
2022-07-25T05:57:45.651Z,71.87
2022-07-25T06:00:13.166Z,70.98
2022-07-25T06:02:39.972Z,70.32
2022-07-25T06:05:06.928Z,69.61
2022-07-25T06:07:33.774Z,70.13
2022-07-25T06:10:00.335Z,69.52
2022-07-25T06:12:27.267Z,68.05
2022-07-25T06:14:54.048Z,67.24
2022-07-25T06:17:20.757Z,66.37
2022-07-25T06:19:47.286Z,64.58
2022-07-25T06:22:14.631Z,65.15
2022-07-25T06:24:41.554Z,64.71
2022-07-25T06:27:08.575Z,63.17
2022-07-25T06:29:35.161Z,63.00
2022-07-25T06:32:01.884Z,61.46
2022-07-25T06:34:28.987Z,60.07
2022-07-25T06:36:56.754Z,59.35
2022-07-25T06:39:24.006Z,59.73
2022-07-25T06:41:50.576Z,59.57
2022-07-25T06:44:17.197Z,58.59
2022-07-25T06:46:44.013Z,59.41
2022-07-25T06:49:10.945Z,55.74
2022-07-25T06:51:37.838Z,55.76
2022-07-25T06:54:04.785Z,55.31
2022-07-25T06:56:31.573Z,56.45
2022-07-25T06:58:59.590Z,55.82
2022-07-25T07:01:26.600Z,56.21
2022-07-25T07:03:53.315Z,55.76
2022-07-25T07:06:20.173Z,55.25
2022-07-25T07:08:46.850Z,53.80
2022-07-25T07:11:13.707Z,54.69
2022-07-25T07:13:40.404Z,54.61
2022-07-25T07:16:07.644Z,54.03
2022-07-25T07:18:34.458Z,53.64
2022-07-25T07:21:01.125Z,53.90
2022-07-25T07:23:28.997Z,53.39
2022-07-25T07:25:57.138Z,51.32
2022-07-25T07:28:24.034Z,51.52
2022-07-25T07:33:38.413Z,50.94
2022-07-25T07:36:05.142Z,49.75
2022-07-25T07:38:31.995Z,50.64
2022-07-25T07:40:58.607Z,49.98
2022-07-25T07:43:29.679Z,49.83
2022-07-25T07:45:58.544Z,49.32
2022-07-25T07:48:25.215Z,49.19
2022-07-25T07:50:52.140Z,48.70
2022-07-25T07:53:18.786Z,48.56
2022-07-25T07:55:45.754Z,48.03
2022-07-25T07:58:15.245Z,47.98
2022-07-25T08:00:43.283Z,47.41
2022-07-25T08:03:10.330Z,45.92
2022-07-25T08:05:43.262Z,45.96
2022-07-25T08:08:12.481Z,45.51
2022-07-25T08:10:43.024Z,45.47
2022-07-25T08:13:30.723Z,44.40
2022-07-25T08:15:59.860Z,43.44
2022-07-25T08:18:28.218Z,42.82
2022-07-25T08:20:54.857Z,40.44
2022-07-25T08:23:21.729Z,41.74
2022-07-25T08:25:49.330Z,40.26
2022-07-25T08:28:16.452Z,38.98
2022-07-25T08:30:43.784Z,40.34
2022-07-25T08:33:12.361Z,39.16
2022-07-25T08:35:40.259Z,38.75
2022-07-25T08:38:07.468Z,38.01
2022-07-25T08:40:34.539Z,38.27
2022-07-25T08:43:01.297Z,38.58
2022-07-25T08:45:28.952Z,37.66
2022-07-25T08:47:57.201Z,37.40
2022-07-25T08:50:27.222Z,37.28
2022-07-25T08:53:09.936Z,36.61
2022-07-25T08:55:41.627Z,36.65
2022-07-25T08:58:08.110Z,34.62
2022-07-25T09:00:35.074Z,33.72
2022-07-25T09:03:03.390Z,35.57
2022-07-25T09:05:31.655Z,34.27
2022-07-25T09:08:07.555Z,31.67
2022-07-25T09:10:34.231Z,34.26
2022-07-25T09:13:03.056Z,34.44
2022-07-25T09:15:33.010Z,34.26
2022-07-25T09:18:02.697Z,34.18
2022-07-25T09:20:42.668Z,34.55
2022-07-25T09:23:12.021Z,33.79
2022-07-25T09:25:38.662Z,32.71
2022-07-25T09:28:17.023Z,33.70
2022-07-25T09:30:57.742Z,33.08
2022-07-25T09:33:25.630Z,32.78
2022-07-25T09:35:53.411Z,32.99
2022-07-25T09:38:21.399Z,32.77
2022-07-25T09:40:56.546Z,33.09
2022-07-25T09:43:35.171Z,32.64
2022-07-25T09:46:02.071Z,32.47
2022-07-25T09:48:28.914Z,31.69
2022-07-25T09:50:55.902Z,31.85
2022-07-25T09:53:22.476Z,31.73
2022-07-25T09:55:49.892Z,32.26
2022-07-25T09:58:16.414Z,31.91
2022-07-25T10:00:43.701Z,31.39
2022-07-25T10:03:32.742Z,31.71
2022-07-25T10:06:14.160Z,30.14
2022-07-25T10:08:42.161Z,30.73
2022-07-25T10:11:26.231Z,30.91
2022-07-25T10:13:54.721Z,31.28
2022-07-25T10:16:23.769Z,31.44
2022-07-25T10:18:50.510Z,30.32
2022-07-25T10:21:26.111Z,28.54
2022-07-25T10:24:07.978Z,28.32
2022-07-25T10:26:40.179Z,27.68
2022-07-25T10:29:11.295Z,26.29
2022-07-25T10:31:46.142Z,26.05
2022-07-25T10:34:16.394Z,26.80
2022-07-25T10:36:48.405Z,26.70
2022-07-25T10:39:17.402Z,26.51
2022-07-25T10:41:50.214Z,26.91
2022-07-25T10:44:17.267Z,27.20
2022-07-25T10:46:44.915Z,26.03
2022-07-25T10:49:29.124Z,26.45
2022-07-25T10:52:00.939Z,25.76
2022-07-25T10:54:33.465Z,26.75
2022-07-25T10:57:00.882Z,26.74
2022-07-25T10:59:38.875Z,26.64
2022-07-25T11:02:09.312Z,26.82
2022-07-25T11:04:36.861Z,26.80
2022-07-25T11:07:15.085Z,27.25
2022-07-25T11:09:43.221Z,27.05
2022-07-25T11:12:14.714Z,26.50
2022-07-25T11:14:43.311Z,26.09
2022-07-25T11:17:22.126Z,26.33
2022-07-25T11:19:58.812Z,26.43
2022-07-25T11:22:26.789Z,26.81
2022-07-25T11:24:53.941Z,26.44
2022-07-25T11:27:29.997Z,26.74
2022-07-25T11:30:17.151Z,27.14
2022-07-25T11:32:46.853Z,27.12
2022-07-25T11:35:14.619Z,27.03
2022-07-25T11:37:44.468Z,26.95
2022-07-25T11:40:11.126Z,26.68
2022-07-25T11:42:43.405Z,26.73
2022-07-25T11:45:36.338Z,26.38
2022-07-25T11:48:02.858Z,25.62
2022-07-25T11:50:31.317Z,26.21
2022-07-25T11:53:06.284Z,26.55
2022-07-25T11:55:35.359Z,25.59
2022-07-25T11:58:04.626Z,25.50
2022-07-25T12:00:39.836Z,25.15
2022-07-25T12:03:15.582Z,25.61
2022-07-25T12:05:46.110Z,25.12
2022-07-25T12:08:21.171Z,24.75
2022-07-25T12:10:48.995Z,24.22
2022-07-25T12:13:27.044Z,24.48
2022-07-25T12:15:55.778Z,24.26
2022-07-25T12:18:22.593Z,24.89
2022-07-25T12:20:49.254Z,25.03
2022-07-25T12:23:15.922Z,25.49
2022-07-25T12:25:45.090Z,24.91
2022-07-25T12:28:12.582Z,24.60
2022-07-25T12:30:40.807Z,24.03
2022-07-25T12:33:07.711Z,24.47
2022-07-25T12:35:34.956Z,24.29
2022-07-25T12:38:01.640Z,24.14
2022-07-25T12:40:28.280Z,24.01
2022-07-25T12:42:54.826Z,23.44
2022-07-25T12:45:21.431Z,22.90
2022-07-25T12:47:48.363Z,23.34
2022-07-25T12:50:16.967Z,24.00
2022-07-25T12:52:44.564Z,24.25
2022-07-25T12:55:17.916Z,24.30
2022-07-25T12:57:45.588Z,23.85
2022-07-25T13:00:15.735Z,23.95
2022-07-25T13:02:42.605Z,23.66
2022-07-25T13:05:10.275Z,23.67
2022-07-25T13:07:37.497Z,23.76
2022-07-25T13:10:05.752Z,24.01
2022-07-25T13:12:32.693Z,24.04
2022-07-25T13:14:59.295Z,23.54
2022-07-25T13:17:27.689Z,23.39
2022-07-25T13:19:56.351Z,23.22
2022-07-25T13:22:24.000Z,23.27
2022-07-25T13:24:50.824Z,23.01
2022-07-25T13:27:22.069Z,21.50
2022-07-25T13:29:48.676Z,22.16
2022-07-25T13:32:15.888Z,21.94
2022-07-25T13:34:42.853Z,22.26
2022-07-25T13:37:09.488Z,22.20
2022-07-25T13:39:36.276Z,20.82
2022-07-25T13:42:03.799Z,20.89
2022-07-25T13:44:30.444Z,21.30
2022-07-25T13:46:57.747Z,21.59
2022-07-25T13:49:25.434Z,21.27
2022-07-25T13:51:52.104Z,21.13
2022-07-25T13:54:18.953Z,20.95
2022-07-25T13:56:45.623Z,20.72
2022-07-25T13:59:17.333Z,20.50
2022-07-25T14:01:47.347Z,20.37
2022-07-25T14:04:13.971Z,20.40
2022-07-25T14:06:40.648Z,20.28
2022-07-25T14:09:07.782Z,19.92
2022-07-25T14:11:34.749Z,19.46
2022-07-25T14:14:01.389Z,19.22
2022-07-25T14:16:28.041Z,18.71
2022-07-25T14:18:54.646Z,18.41
2022-07-25T14:21:21.203Z,18.88
2022-07-25T14:23:47.892Z,18.35
2022-07-25T14:26:14.429Z,18.21
2022-07-25T14:28:40.916Z,17.71
2022-07-25T14:31:07.636Z,18.35
2022-07-25T14:33:34.321Z,18.30
2022-07-25T14:36:00.876Z,18.45
2022-07-25T14:38:27.840Z,18.53
2022-07-25T14:40:54.377Z,18.86
2022-07-25T14:43:20.858Z,19.14
2022-07-25T14:45:47.425Z,19.03
2022-07-25T14:48:13.971Z,19.08
2022-07-25T14:50:40.611Z,18.66
2022-07-25T14:53:07.238Z,18.94
2022-07-25T14:55:34.310Z,18.73
2022-07-25T14:58:00.875Z,18.39
2022-07-25T15:00:29.606Z,18.60
2022-07-25T15:02:56.898Z,19.61
2022-07-25T15:05:23.748Z,20.17
2022-07-25T15:07:51.625Z,20.49
2022-07-25T15:10:18.461Z,21.12
2022-07-25T15:12:45.107Z,21.50
2022-07-25T15:15:12.055Z,21.99
2022-07-25T15:17:38.803Z,22.88
2022-07-25T15:20:06.165Z,23.17
2022-07-25T15:22:32.729Z,23.39
2022-07-25T15:27:45.882Z,24.05
2022-07-25T15:30:13.242Z,24.77
2022-07-25T15:32:39.874Z,25.09
2022-07-25T15:35:07.492Z,25.24
2022-07-25T15:37:34.010Z,25.35
2022-07-25T15:40:00.696Z,25.34
2022-07-25T15:42:29.404Z,25.14
2022-07-25T15:45:22.118Z,24.25
2022-07-25T15:47:46.277Z,23.48
2022-07-25T15:50:20.615Z,22.76
2022-07-25T15:52:47.602Z,22.44
2022-07-25T15:55:14.550Z,21.71
2022-07-25T15:57:41.220Z,20.63
2022-07-25T16:00:09.187Z,20.04
2022-07-25T16:02:36.222Z,20.09
2022-07-25T16:05:04.095Z,20.18
2022-07-25T16:07:30.943Z,20.24
2022-07-25T16:09:57.592Z,20.04
2022-07-25T16:12:28.435Z,20.07
2022-07-25T16:14:56.027Z,20.06
2022-07-25T16:17:23.421Z,20.22
2022-07-25T16:19:50.068Z,19.76
2022-07-25T16:22:16.935Z,20.30
2022-07-25T16:24:43.472Z,19.68
2022-07-25T16:27:10.222Z,19.78
2022-07-25T16:29:37.783Z,19.73
2022-07-25T16:32:06.058Z,19.68
2022-07-25T16:34:33.744Z,19.99
2022-07-25T16:37:01.866Z,20.44
2022-07-25T16:39:28.675Z,20.68
2022-07-25T16:41:55.657Z,21.60
2022-07-25T16:44:22.232Z,22.34
2022-07-25T16:46:48.922Z,23.05
2022-07-25T16:49:16.092Z,23.79
2022-07-25T16:51:43.907Z,24.32
2022-07-25T16:54:11.978Z,24.98
2022-07-25T16:56:38.720Z,25.66
2022-07-25T16:59:06.830Z,25.49
2022-07-25T17:01:34.530Z,24.52
2022-07-25T17:04:01.721Z,24.42
2022-07-25T17:06:28.465Z,24.18
2022-07-25T17:08:55.084Z,23.94
2022-07-25T17:11:21.757Z,24.04
2022-07-25T17:13:48.809Z,24.07
2022-07-25T17:16:15.672Z,23.64
2022-07-25T17:18:42.466Z,23.97
2022-07-25T17:21:09.173Z,24.91
2022-07-25T17:23:35.786Z,25.29
2022-07-25T17:26:03.583Z,25.28
2022-07-25T17:28:30.300Z,25.27
2022-07-25T17:30:56.939Z,25.23
2022-07-25T17:33:23.581Z,25.98
2022-07-25T17:35:50.438Z,26.26
2022-07-25T17:38:18.402Z,27.06
2022-07-25T17:40:46.700Z,27.62
2022-07-25T17:43:13.333Z,27.90
2022-07-25T17:45:39.871Z,28.80
2022-07-25T17:48:06.620Z,28.96
2022-07-25T17:50:33.360Z,29.35
2022-07-25T17:52:59.969Z,29.84
2022-07-25T17:55:28.778Z,29.81
2022-07-25T17:57:56.093Z,29.67
2022-07-25T18:00:23.932Z,29.24
2022-07-25T18:02:50.965Z,29.15
2022-07-25T18:05:18.139Z,29.09
2022-07-25T18:07:45.725Z,29.36
2022-07-25T18:10:13.110Z,29.59
2022-07-25T18:12:39.825Z,30.10
2022-07-25T18:15:06.929Z,30.40
2022-07-25T18:17:33.511Z,31.13
2022-07-25T18:20:00.175Z,31.57
2022-07-25T18:22:26.889Z,32.09
2022-07-25T18:24:53.634Z,32.13
2022-07-25T18:27:20.189Z,32.56
2022-07-25T18:29:46.772Z,32.78
2022-07-25T18:32:13.589Z,32.97
2022-07-25T18:34:40.404Z,33.28
2022-07-25T18:37:07.066Z,33.60
2022-07-25T18:39:34.916Z,34.05
2022-07-25T18:42:01.557Z,34.39
2022-07-25T18:44:28.232Z,34.98
2022-07-25T18:46:55.351Z,35.15
2022-07-25T18:49:22.748Z,35.34
2022-07-25T18:51:49.840Z,35.85
2022-07-25T18:54:16.516Z,36.20
2022-07-25T18:56:43.422Z,37.10
2022-07-25T18:59:10.353Z,38.81
2022-07-25T19:01:38.649Z,38.12
2022-07-25T19:04:05.708Z,37.80
2022-07-25T19:06:32.693Z,38.30
2022-07-25T19:08:59.450Z,38.97
2022-07-25T19:11:26.281Z,39.57
2022-07-25T19:13:52.861Z,40.38
2022-07-25T19:16:19.960Z,40.51
2022-07-25T19:18:47.213Z,40.60
2022-07-25T19:21:13.975Z,41.31
2022-07-25T19:23:40.630Z,41.24
2022-07-25T19:26:07.187Z,41.73
2022-07-25T19:28:36.158Z,42.27
2022-07-25T19:31:02.870Z,43.09
2022-07-25T19:33:35.698Z,43.47
2022-07-25T19:36:03.050Z,44.94
2022-07-25T19:38:29.898Z,44.61
2022-07-25T19:40:56.681Z,44.18
2022-07-25T19:43:23.346Z,44.60
2022-07-25T19:45:49.921Z,44.60
2022-07-25T19:48:16.980Z,45.22
2022-07-25T19:50:43.561Z,47.70
2022-07-25T19:53:10.519Z,48.12
2022-07-25T19:55:37.142Z,47.42
2022-07-25T19:58:03.731Z,48.41
2022-07-25T20:00:30.506Z,49.64
2022-07-25T20:02:57.314Z,48.49
2022-07-25T20:05:24.421Z,47.76
2022-07-25T20:07:51.046Z,47.83
2022-07-25T20:10:18.081Z,48.19
2022-07-25T20:12:44.971Z,48.49
2022-07-25T20:15:11.682Z,49.30
2022-07-25T20:17:38.425Z,49.33
2022-07-25T20:20:07.082Z,49.95
2022-07-25T20:22:33.859Z,50.51
2022-07-25T20:25:00.611Z,50.45
2022-07-25T20:27:27.182Z,51.29
2022-07-25T20:29:53.698Z,51.98
2022-07-25T20:32:20.361Z,51.73
2022-07-25T20:34:47.181Z,51.57
2022-07-25T20:37:13.741Z,51.60
2022-07-25T20:39:40.461Z,52.28
2022-07-25T20:42:07.463Z,53.00
2022-07-25T20:44:34.153Z,56.53
2022-07-25T20:47:00.798Z,57.52
2022-07-25T20:49:27.666Z,56.02
2022-07-25T20:51:54.940Z,55.98
2022-07-25T20:54:21.749Z,54.85
2022-07-25T20:56:48.595Z,54.98
2022-07-25T20:59:15.338Z,54.82
2022-07-25T21:01:42.329Z,56.46
2022-07-25T21:04:09.231Z,55.60
2022-07-25T21:06:36.750Z,55.81
2022-07-25T21:09:04.451Z,56.19
2022-07-25T21:11:31.198Z,56.04
2022-07-25T21:13:57.944Z,56.23
2022-07-25T21:16:25.559Z,57.06
2022-07-25T21:18:52.265Z,59.13
2022-07-25T21:21:18.825Z,58.90
2022-07-25T21:23:45.684Z,62.25
2022-07-25T21:26:13.337Z,58.97
2022-07-25T21:28:39.946Z,62.62
2022-07-25T21:31:06.690Z,66.10
2022-07-25T21:33:33.200Z,61.68
2022-07-25T21:35:59.684Z,60.65
2022-07-25T21:38:28.837Z,61.51
2022-07-25T21:40:58.070Z,62.38
2022-07-25T21:43:25.021Z,60.69
2022-07-25T21:45:51.723Z,62.40
2022-07-25T21:48:21.998Z,63.57
2022-07-25T21:50:49.395Z,66.03
2022-07-25T21:53:17.510Z,64.22
2022-07-25T21:55:44.177Z,65.38
2022-07-25T21:58:11.042Z,63.84
2022-07-25T22:00:43.825Z,63.34
2022-07-25T22:03:12.692Z,64.58
2022-07-25T22:05:39.465Z,66.54
2022-07-25T22:08:06.204Z,66.91
2022-07-25T22:10:32.859Z,70.95
2022-07-25T22:12:59.590Z,67.22
2022-07-25T22:15:26.438Z,65.79
2022-07-25T22:17:54.103Z,65.59
2022-07-25T22:20:21.047Z,65.91
2022-07-25T22:22:48.473Z,66.62
2022-07-25T22:25:15.999Z,67.62
2022-07-25T22:27:43.659Z,67.45
2022-07-25T22:30:16.455Z,66.89
2022-07-25T22:32:47.086Z,67.62
2022-07-25T22:35:13.973Z,67.04
2022-07-25T22:37:40.673Z,67.67
2022-07-25T22:40:08.106Z,68.23
2022-07-25T22:42:38.536Z,67.66
2022-07-25T22:45:05.740Z,69.20
2022-07-25T22:47:32.847Z,69.60
2022-07-25T22:49:59.591Z,68.65
2022-07-25T22:52:26.172Z,68.99
2022-07-25T22:54:52.878Z,69.12
2022-07-25T22:57:19.617Z,69.49
2022-07-25T22:59:46.370Z,70.41
2022-07-25T23:02:13.033Z,70.25
2022-07-25T23:04:39.685Z,69.95
2022-07-25T23:07:06.366Z,69.85
2022-07-25T23:09:36.587Z,70.01
2022-07-25T23:12:05.135Z,70.43
2022-07-25T23:14:32.271Z,70.74
2022-07-25T23:16:59.066Z,71.62
2022-07-25T23:19:25.712Z,71.91
2022-07-25T23:21:52.302Z,72.28
2022-07-25T23:24:18.946Z,74.96
2022-07-25T23:26:45.694Z,74.82
2022-07-25T23:29:12.253Z,74.20
2022-07-25T23:31:39.004Z,74.14
2022-07-25T23:34:05.924Z,73.80
2022-07-25T23:36:32.568Z,74.75
2022-07-25T23:38:59.265Z,74.54
2022-07-25T23:41:25.968Z,75.06
2022-07-25T23:43:59.268Z,74.43
2022-07-25T23:46:31.043Z,74.77
2022-07-25T23:48:59.359Z,74.85
2022-07-25T23:51:26.979Z,75.15
2022-07-25T23:53:53.627Z,75.45
2022-07-25T23:56:21.207Z,75.84
2022-07-25T23:58:48.418Z,75.62
