createdAt,value
2023-01-31T00:01:52.867Z,1.45
2023-01-31T00:04:46.317Z,1.38
2023-01-31T00:07:40.518Z,1.38
2023-01-31T00:10:33.984Z,1.52
2023-01-31T00:13:28.124Z,1.52
2023-01-31T00:16:22.437Z,1.30
2023-01-31T00:19:15.363Z,1.20
2023-01-31T00:22:07.922Z,1.20
2023-01-31T00:25:02.517Z,1.23
2023-01-31T00:27:56.167Z,1.45
2023-01-31T00:30:49.226Z,1.25
2023-01-31T00:33:43.832Z,1.33
2023-01-31T00:36:38.880Z,1.27
2023-01-31T00:39:32.301Z,1.20
2023-01-31T00:42:26.822Z,1.00
2023-01-31T00:45:20.734Z,1.33
2023-01-31T00:48:13.936Z,1.10
2023-01-31T00:51:07.887Z,1.40
2023-01-31T00:54:01.673Z,1.42
2023-01-31T00:56:55.321Z,1.50
2023-01-31T00:59:49.820Z,1.20
2023-01-31T01:02:43.195Z,1.13
2023-01-31T01:05:36.661Z,1.65
2023-01-31T01:08:30.937Z,1.50
2023-01-31T01:11:26.909Z,1.40
2023-01-31T01:14:20.230Z,1.30
2023-01-31T01:17:14.747Z,1.40
2023-01-31T01:20:09.605Z,1.25
2023-01-31T01:23:04.052Z,1.50
2023-01-31T01:25:57.566Z,1.35
2023-01-31T01:28:52.083Z,1.25
2023-01-31T01:31:45.200Z,1.60
2023-01-31T01:34:40.082Z,1.33
2023-01-31T01:37:33.979Z,1.63
2023-01-31T01:40:27.461Z,1.42
2023-01-31T01:43:20.260Z,1.38
2023-01-31T01:46:17.225Z,1.60
2023-01-31T01:49:19.279Z,1.13
2023-01-31T01:52:16.276Z,1.40
2023-01-31T01:55:17.640Z,1.65
2023-01-31T01:58:14.992Z,1.30
2023-01-31T02:01:09.968Z,1.30
2023-01-31T02:04:05.074Z,1.30
2023-01-31T02:07:00.320Z,1.23
2023-01-31T02:10:00.469Z,1.00
2023-01-31T02:12:53.668Z,0.98
2023-01-31T02:15:47.960Z,1.40
2023-01-31T02:18:41.289Z,1.30
2023-01-31T02:22:06.790Z,1.40
2023-01-31T02:25:51.280Z,1.40
2023-01-31T02:29:07.311Z,1.23
2023-01-31T02:32:39.880Z,1.10
2023-01-31T02:35:48.125Z,1.00
2023-01-31T02:38:53.791Z,1.05
2023-01-31T02:41:53.014Z,1.05
2023-01-31T02:45:01.502Z,1.20
2023-01-31T02:48:08.144Z,1.17
2023-01-31T02:51:08.652Z,1.20
2023-01-31T02:54:07.660Z,1.30
2023-01-31T02:57:00.748Z,1.50
2023-01-31T02:59:55.076Z,1.45
2023-01-31T03:02:48.264Z,1.08
2023-01-31T03:05:42.934Z,1.35
2023-01-31T03:08:38.082Z,1.15
2023-01-31T03:11:41.920Z,1.65
2023-01-31T03:14:42.671Z,1.50
2023-01-31T03:17:44.559Z,1.05
2023-01-31T03:20:41.070Z,1.20
2023-01-31T03:23:38.354Z,1.25
2023-01-31T03:26:33.917Z,1.00
2023-01-31T03:29:29.568Z,1.30
2023-01-31T03:32:29.414Z,1.10
2023-01-31T03:35:25.001Z,1.45
2023-01-31T03:38:22.475Z,1.15
2023-01-31T03:41:22.741Z,1.27
2023-01-31T03:44:28.983Z,1.30
2023-01-31T03:47:27.296Z,1.20
2023-01-31T03:50:25.676Z,1.33
2023-01-31T03:53:25.266Z,0.98
2023-01-31T03:56:23.838Z,1.10
2023-01-31T03:59:22.937Z,1.30
2023-01-31T04:02:18.306Z,1.30
2023-01-31T04:05:14.847Z,1.17
2023-01-31T04:08:08.545Z,1.35
2023-01-31T04:11:04.883Z,1.13
2023-01-31T04:13:58.598Z,1.02
2023-01-31T04:16:52.666Z,1.10
2023-01-31T04:19:46.325Z,1.38
2023-01-31T04:22:39.442Z,1.52
2023-01-31T04:25:33.512Z,1.00
2023-01-31T04:28:26.563Z,1.40
2023-01-31T04:31:19.727Z,1.67
2023-01-31T04:34:14.828Z,1.10
2023-01-31T04:37:08.858Z,1.58
2023-01-31T04:40:02.387Z,1.30
2023-01-31T04:42:55.361Z,1.08
2023-01-31T04:45:48.534Z,1.80
2023-01-31T04:48:41.516Z,1.02
2023-01-31T04:51:36.463Z,1.58
2023-01-31T04:54:29.425Z,1.63
2023-01-31T04:57:22.748Z,1.48
2023-01-31T05:00:17.294Z,1.30
2023-01-31T05:03:10.338Z,1.40
2023-01-31T05:06:03.645Z,1.30
2023-01-31T05:09:01.625Z,1.42
2023-01-31T05:11:54.247Z,1.42
2023-01-31T05:14:47.888Z,1.48
2023-01-31T05:17:41.579Z,1.58
2023-01-31T05:20:38.358Z,1.17
2023-01-31T05:23:31.821Z,1.35
2023-01-31T05:26:26.840Z,1.38
2023-01-31T05:29:20.649Z,1.23
2023-01-31T05:32:15.396Z,1.17
2023-01-31T05:35:08.668Z,1.17
2023-01-31T05:38:01.389Z,1.38
2023-01-31T05:40:54.477Z,1.40
2023-01-31T05:43:48.585Z,1.05
2023-01-31T05:46:41.552Z,1.20
2023-01-31T05:49:34.674Z,1.50
2023-01-31T05:52:27.611Z,1.55
2023-01-31T05:55:21.976Z,1.27
2023-01-31T05:58:15.255Z,1.13
2023-01-31T06:01:10.156Z,1.30
2023-01-31T06:04:03.401Z,1.30
2023-01-31T06:06:56.872Z,1.00
2023-01-31T06:09:50.669Z,1.58
2023-01-31T06:12:43.281Z,1.40
2023-01-31T06:15:37.652Z,1.75
2023-01-31T06:18:33.066Z,1.27
2023-01-31T06:21:26.646Z,1.25
2023-01-31T06:24:19.660Z,1.33
2023-01-31T06:27:12.324Z,1.50
2023-01-31T06:30:06.328Z,1.20
2023-01-31T06:33:01.150Z,1.27
2023-01-31T06:36:00.675Z,1.40
2023-01-31T06:38:54.073Z,1.27
2023-01-31T06:41:47.624Z,1.60
2023-01-31T06:44:40.604Z,1.77
2023-01-31T06:47:33.946Z,1.73
2023-01-31T06:50:27.244Z,1.20
2023-01-31T06:53:21.699Z,1.27
2023-01-31T06:56:14.598Z,1.50
2023-01-31T06:59:07.645Z,1.40
2023-01-31T07:02:00.759Z,1.30
2023-01-31T07:04:54.226Z,1.13
2023-01-31T07:07:48.471Z,1.27
2023-01-31T07:10:43.122Z,1.20
2023-01-31T07:13:36.509Z,1.50
2023-01-31T07:16:30.159Z,1.55
2023-01-31T07:19:23.608Z,0.93
2023-01-31T07:22:16.471Z,1.17
2023-01-31T07:25:10.279Z,1.10
2023-01-31T07:28:05.924Z,0.95
2023-01-31T07:31:05.583Z,1.63
2023-01-31T07:33:58.664Z,2.00
2023-01-31T07:36:51.554Z,2.15
2023-01-31T07:39:44.587Z,1.70
2023-01-31T07:42:37.683Z,2.60
2023-01-31T07:45:32.163Z,2.28
2023-01-31T07:48:25.424Z,2.38
2023-01-31T07:51:18.846Z,2.88
2023-01-31T07:54:12.811Z,2.95
2023-01-31T07:57:05.975Z,3.22
2023-01-31T07:59:59.515Z,2.53
2023-01-31T08:03:11.711Z,3.10
2023-01-31T08:06:08.532Z,2.75
2023-01-31T08:09:02.627Z,2.45
2023-01-31T08:11:55.413Z,2.80
2023-01-31T08:14:48.893Z,2.65
2023-01-31T08:17:42.425Z,2.88
2023-01-31T08:20:37.668Z,2.70
2023-01-31T08:23:31.020Z,2.20
2023-01-31T08:26:28.357Z,2.75
2023-01-31T08:29:22.124Z,2.15
2023-01-31T08:32:15.734Z,2.70
2023-01-31T08:35:08.738Z,2.35
2023-01-31T08:38:15.628Z,1.98
2023-01-31T08:41:09.672Z,2.08
2023-01-31T08:44:04.815Z,2.50
2023-01-31T08:47:00.659Z,2.42
2023-01-31T08:49:53.652Z,1.85
2023-01-31T08:52:46.801Z,2.08
2023-01-31T08:55:41.155Z,2.10
2023-01-31T08:58:35.618Z,2.90
2023-01-31T09:01:29.452Z,2.30
2023-01-31T09:04:22.378Z,2.70
2023-01-31T09:07:15.944Z,2.53
2023-01-31T09:10:11.261Z,2.58
2023-01-31T09:13:06.386Z,2.10
2023-01-31T09:16:00.407Z,2.08
2023-01-31T09:18:54.390Z,2.22
2023-01-31T09:21:47.967Z,2.42
2023-01-31T09:24:42.052Z,1.95
2023-01-31T09:27:38.001Z,2.50
2023-01-31T09:30:33.432Z,1.90
2023-01-31T09:33:26.312Z,1.80
2023-01-31T09:36:21.343Z,2.20
2023-01-31T09:39:14.406Z,2.10
2023-01-31T09:42:16.214Z,2.30
2023-01-31T09:45:16.015Z,2.00
2023-01-31T09:48:18.552Z,1.60
2023-01-31T09:51:13.576Z,1.90
2023-01-31T09:54:15.510Z,2.03
2023-01-31T09:57:18.727Z,1.83
2023-01-31T10:00:21.361Z,1.92
2023-01-31T10:03:29.646Z,2.55
2023-01-31T10:06:26.421Z,1.88
2023-01-31T10:09:28.509Z,1.90
2023-01-31T10:12:25.986Z,2.50
2023-01-31T10:15:29.206Z,2.20
2023-01-31T10:18:29.690Z,2.13
2023-01-31T10:21:26.769Z,2.05
2023-01-31T10:24:26.079Z,2.25
2023-01-31T10:27:40.698Z,2.17
2023-01-31T10:30:45.704Z,2.03
2023-01-31T10:33:49.693Z,2.25
2023-01-31T10:36:51.219Z,2.03
2023-01-31T10:39:48.061Z,1.90
2023-01-31T10:42:45.962Z,1.83
2023-01-31T10:45:41.829Z,2.08
2023-01-31T10:48:34.661Z,2.13
2023-01-31T10:51:51.048Z,2.17
2023-01-31T10:55:02.333Z,2.28
2023-01-31T10:57:56.879Z,2.17
2023-01-31T11:00:50.379Z,2.50
2023-01-31T11:03:50.478Z,1.75
2023-01-31T11:06:45.093Z,1.92
2023-01-31T11:09:42.464Z,1.50
2023-01-31T11:12:52.720Z,1.73
2023-01-31T11:15:48.081Z,1.98
2023-01-31T11:18:47.215Z,2.17
2023-01-31T11:21:41.377Z,2.15
2023-01-31T11:24:41.275Z,2.00
2023-01-31T11:27:41.915Z,2.15
2023-01-31T11:30:40.725Z,1.95
2023-01-31T11:33:44.029Z,1.58
2023-01-31T11:36:45.790Z,2.17
2023-01-31T11:39:39.878Z,2.35
2023-01-31T11:42:32.878Z,1.92
2023-01-31T11:45:27.912Z,1.67
2023-01-31T11:48:24.092Z,1.85
2023-01-31T11:51:27.705Z,1.70
2023-01-31T11:54:26.910Z,1.70
2023-01-31T11:57:25.432Z,2.03
2023-01-31T12:00:24.964Z,1.90
2023-01-31T12:03:19.106Z,2.28
2023-01-31T12:06:28.689Z,2.17
2023-01-31T12:09:24.312Z,1.92
2023-01-31T12:12:31.131Z,2.28
2023-01-31T12:15:26.384Z,1.45
2023-01-31T12:18:31.064Z,1.85
2023-01-31T12:21:41.188Z,1.83
2023-01-31T12:24:43.741Z,2.13
2023-01-31T12:27:49.946Z,2.20
2023-01-31T12:30:58.014Z,1.50
2023-01-31T12:34:12.002Z,1.73
2023-01-31T12:37:19.350Z,1.55
2023-01-31T12:40:30.670Z,2.03
2023-01-31T12:43:48.691Z,1.63
2023-01-31T12:47:10.153Z,1.83
2023-01-31T12:50:25.687Z,1.60
2023-01-31T12:53:57.159Z,1.90
2023-01-31T12:57:03.158Z,1.70
2023-01-31T13:00:07.870Z,2.05
2023-01-31T13:03:28.673Z,1.75
2023-01-31T13:06:26.113Z,2.20
2023-01-31T13:09:23.798Z,2.25
2023-01-31T13:12:20.382Z,2.00
2023-01-31T13:15:24.786Z,2.13
2023-01-31T13:18:18.318Z,2.10
2023-01-31T13:21:15.933Z,1.77
2023-01-31T13:24:13.054Z,1.98
2023-01-31T13:27:12.596Z,2.20
2023-01-31T13:30:15.964Z,1.60
2023-01-31T13:33:25.848Z,2.00
2023-01-31T13:36:26.550Z,1.80
2023-01-31T13:39:25.240Z,1.80
2023-01-31T13:42:19.808Z,2.17
2023-01-31T13:45:23.574Z,1.63
2023-01-31T13:48:30.000Z,1.60
2023-01-31T13:51:27.161Z,1.60
2023-01-31T13:54:25.293Z,1.52
2023-01-31T13:57:25.457Z,1.88
2023-01-31T14:00:37.894Z,1.80
2023-01-31T14:03:32.450Z,1.98
2023-01-31T14:06:46.607Z,1.98
2023-01-31T14:09:43.388Z,2.00
2023-01-31T14:12:37.884Z,1.92
2023-01-31T14:15:50.707Z,2.08
2023-01-31T14:18:46.459Z,1.65
2023-01-31T14:21:53.222Z,1.65
2023-01-31T14:25:06.869Z,1.65
2023-01-31T14:28:04.496Z,1.70
2023-01-31T14:30:57.787Z,2.08
2023-01-31T14:33:54.106Z,1.80
2023-01-31T14:37:09.457Z,2.00
2023-01-31T14:40:21.489Z,1.73
2023-01-31T14:43:31.601Z,1.88
2023-01-31T14:46:37.971Z,2.05
2023-01-31T14:50:02.006Z,1.98
2023-01-31T14:53:11.408Z,1.50
2023-01-31T14:56:21.609Z,1.80
2023-01-31T14:59:33.963Z,1.73
2023-01-31T15:02:50.074Z,1.77
2023-01-31T15:05:48.696Z,2.22
2023-01-31T15:08:45.124Z,1.73
2023-01-31T15:11:43.078Z,1.90
2023-01-31T15:14:41.435Z,1.95
2023-01-31T15:17:40.111Z,1.50
2023-01-31T15:20:43.087Z,2.05
2023-01-31T15:23:42.922Z,1.80
2023-01-31T15:26:36.419Z,1.85
2023-01-31T15:29:35.545Z,1.77
2023-01-31T15:32:40.403Z,1.73
2023-01-31T15:35:37.014Z,1.38
2023-01-31T15:38:34.618Z,1.52
2023-01-31T15:41:38.489Z,1.75
2023-01-31T15:44:31.949Z,1.63
2023-01-31T15:47:25.209Z,1.67
2023-01-31T15:50:21.188Z,1.55
2023-01-31T15:53:17.527Z,1.80
2023-01-31T15:56:19.890Z,1.40
2023-01-31T15:59:15.891Z,2.08
2023-01-31T16:02:22.315Z,1.38
2023-01-31T16:05:22.250Z,1.58
2023-01-31T16:08:22.282Z,1.23
2023-01-31T16:11:16.201Z,1.80
2023-01-31T16:14:14.029Z,1.85
2023-01-31T16:17:06.999Z,1.67
2023-01-31T16:19:59.836Z,1.60
2023-01-31T16:22:57.792Z,1.35
2023-01-31T16:25:54.132Z,1.73
2023-01-31T16:28:53.570Z,1.45
2023-01-31T16:31:50.806Z,1.67
2023-01-31T16:34:44.088Z,1.58
2023-01-31T16:37:38.436Z,1.88
2023-01-31T16:40:35.688Z,2.10
2023-01-31T16:43:31.062Z,1.90
2023-01-31T16:46:39.211Z,3.72
2023-01-31T16:49:37.023Z,2.65
2023-01-31T16:52:31.226Z,2.22
2023-01-31T16:55:24.685Z,2.53
2023-01-31T16:58:45.415Z,3.40
2023-01-31T17:01:38.736Z,2.70
2023-01-31T17:04:33.484Z,3.22
2023-01-31T17:07:30.052Z,2.47
2023-01-31T17:10:27.134Z,2.67
2023-01-31T17:13:23.051Z,3.08
2023-01-31T17:16:24.268Z,3.05
2023-01-31T17:19:18.044Z,2.95
2023-01-31T17:22:26.725Z,2.95
2023-01-31T17:25:22.968Z,3.03
2023-01-31T17:28:15.656Z,2.90
2023-01-31T17:31:18.115Z,3.25
2023-01-31T17:34:14.505Z,3.20
2023-01-31T17:37:08.193Z,2.90
2023-01-31T17:40:02.528Z,3.13
2023-01-31T17:43:00.483Z,2.50
2023-01-31T17:45:54.017Z,2.72
2023-01-31T17:48:46.983Z,3.00
2023-01-31T17:51:40.735Z,3.00
2023-01-31T17:54:33.741Z,3.63
2023-01-31T17:57:28.807Z,2.80
2023-01-31T18:00:22.432Z,3.17
2023-01-31T18:03:18.954Z,3.08
2023-01-31T18:06:12.028Z,2.78
2023-01-31T18:09:07.001Z,3.00
2023-01-31T18:11:59.669Z,2.67
2023-01-31T18:14:54.785Z,3.45
2023-01-31T18:17:48.215Z,2.83
2023-01-31T18:20:48.104Z,2.88
2023-01-31T18:23:41.181Z,2.92
2023-01-31T18:26:34.074Z,2.80
2023-01-31T18:29:27.300Z,2.75
2023-01-31T18:32:21.355Z,4.30
2023-01-31T18:35:15.221Z,5.32
2023-01-31T18:38:08.672Z,4.07
2023-01-31T18:41:01.910Z,5.55
2023-01-31T18:43:55.181Z,5.35
2023-01-31T18:46:48.274Z,5.00
2023-01-31T18:49:42.741Z,5.15
2023-01-31T18:52:36.295Z,5.22
2023-01-31T18:55:28.863Z,4.80
2023-01-31T18:58:22.241Z,5.30
2023-01-31T19:01:16.659Z,5.60
2023-01-31T19:04:10.428Z,4.43
2023-01-31T19:07:06.628Z,5.15
2023-01-31T19:09:59.831Z,5.07
2023-01-31T19:12:53.274Z,5.20
2023-01-31T19:15:46.075Z,4.88
2023-01-31T19:18:39.606Z,4.65
2023-01-31T19:21:35.733Z,4.70
2023-01-31T19:24:30.368Z,4.40
2023-01-31T19:27:24.275Z,4.82
2023-01-31T19:30:17.375Z,4.93
2023-01-31T19:33:11.188Z,4.65
2023-01-31T19:36:10.302Z,3.95
2023-01-31T19:39:05.471Z,5.28
2023-01-31T19:42:00.534Z,5.15
2023-01-31T19:44:54.300Z,4.18
2023-01-31T19:47:47.409Z,3.70
2023-01-31T19:50:41.779Z,4.82
2023-01-31T19:53:35.313Z,3.63
2023-01-31T19:56:28.370Z,4.45
2023-01-31T19:59:23.378Z,3.38
2023-01-31T20:02:16.189Z,3.97
2023-01-31T20:05:10.814Z,3.88
2023-01-31T20:08:03.997Z,3.40
2023-01-31T20:10:57.940Z,4.05
2023-01-31T20:13:51.661Z,3.05
2023-01-31T20:16:46.342Z,2.08
2023-01-31T20:19:38.813Z,2.10
2023-01-31T20:22:32.476Z,1.85
2023-01-31T20:25:26.400Z,1.60
2023-01-31T20:28:21.024Z,1.33
2023-01-31T20:31:16.268Z,1.38
2023-01-31T20:34:10.606Z,1.63
2023-01-31T20:37:04.078Z,1.60
2023-01-31T20:39:57.278Z,1.55
2023-01-31T20:42:50.223Z,1.60
2023-01-31T20:45:43.356Z,1.40
2023-01-31T20:48:36.552Z,1.48
2023-01-31T20:51:31.302Z,1.20
2023-01-31T20:54:24.960Z,1.10
2023-01-31T20:57:18.722Z,1.13
2023-01-31T21:00:13.234Z,1.13
2023-01-31T21:03:06.359Z,1.33
2023-01-31T21:06:00.303Z,1.40
2023-01-31T21:08:55.164Z,1.20
2023-01-31T21:11:48.286Z,1.52
2023-01-31T21:14:41.286Z,0.90
2023-01-31T21:17:39.970Z,1.33
2023-01-31T21:20:34.110Z,1.33
2023-01-31T21:23:27.269Z,1.25
2023-01-31T21:26:24.377Z,1.10
2023-01-31T21:29:19.273Z,1.30
2023-01-31T21:32:12.366Z,1.05
2023-01-31T21:35:05.270Z,0.88
2023-01-31T21:37:58.377Z,1.05
2023-01-31T21:41:11.820Z,1.45
2023-01-31T21:44:07.198Z,0.95
2023-01-31T21:47:00.480Z,1.08
2023-01-31T21:49:54.118Z,1.10
2023-01-31T21:52:47.639Z,1.10
2023-01-31T21:55:41.193Z,0.90
2023-01-31T21:58:35.292Z,1.33
2023-01-31T22:01:31.735Z,1.35
2023-01-31T22:04:25.286Z,1.05
2023-01-31T22:07:18.223Z,1.20
2023-01-31T22:10:11.937Z,1.08
2023-01-31T22:13:04.861Z,1.42
2023-01-31T22:16:01.229Z,1.63
2023-01-31T22:18:55.635Z,1.63
2023-01-31T22:21:49.459Z,1.65
2023-01-31T22:24:42.217Z,1.27
2023-01-31T22:27:35.084Z,0.95
2023-01-31T22:30:28.360Z,1.10
2023-01-31T22:33:20.951Z,1.20
2023-01-31T22:36:17.395Z,1.13
2023-01-31T22:39:12.565Z,1.30
2023-01-31T22:42:06.384Z,1.20
2023-01-31T22:44:59.355Z,1.30
2023-01-31T22:47:52.373Z,1.10
2023-01-31T22:50:45.845Z,1.10
2023-01-31T22:53:41.385Z,1.00
2023-01-31T22:56:35.574Z,0.98
2023-01-31T22:59:29.160Z,1.20
2023-01-31T23:02:21.865Z,1.20
2023-01-31T23:05:15.517Z,1.17
2023-01-31T23:08:09.538Z,1.05
2023-01-31T23:11:10.263Z,1.10
2023-01-31T23:14:05.000Z,1.23
2023-01-31T23:17:15.712Z,1.50
2023-01-31T23:20:11.022Z,1.10
2023-01-31T23:23:03.883Z,1.02
2023-01-31T23:25:56.973Z,0.85
2023-01-31T23:28:51.818Z,1.70
2023-01-31T23:31:45.941Z,1.20
2023-01-31T23:34:39.333Z,1.20
2023-01-31T23:37:32.452Z,1.35
2023-01-31T23:40:25.250Z,1.15
2023-01-31T23:43:18.089Z,1.30
2023-01-31T23:46:12.764Z,1.33
2023-01-31T23:49:06.477Z,1.13
2023-01-31T23:51:59.690Z,1.20
2023-01-31T23:54:53.303Z,1.10
2023-01-31T23:57:46.556Z,1.50
