createdAt,value
2019-03-31T00:01:28.159Z,98.70
2019-03-31T00:03:58.053Z,98.70
2019-03-31T00:06:27.914Z,98.70
2019-03-31T00:08:57.791Z,98.80
2019-03-31T00:11:27.578Z,98.90
2019-03-31T00:13:57.483Z,98.80
2019-03-31T00:16:27.342Z,99.00
2019-03-31T00:18:57.222Z,99.00
2019-03-31T00:21:27.012Z,98.90
2019-03-31T00:23:56.866Z,98.90
2019-03-31T00:26:26.662Z,99.30
2019-03-31T00:28:56.517Z,98.80
2019-03-31T00:31:27.255Z,98.70
2019-03-31T00:33:57.028Z,98.70
2019-03-31T00:36:26.967Z,98.70
2019-03-31T00:38:56.833Z,98.60
2019-03-31T00:41:26.654Z,98.60
2019-03-31T00:43:57.167Z,98.60
2019-03-31T00:46:26.961Z,98.60
2019-03-31T00:48:56.826Z,98.90
2019-03-31T00:51:26.958Z,98.60
2019-03-31T00:53:56.724Z,98.60
2019-03-31T00:56:26.506Z,98.60
2019-03-31T00:58:56.274Z,98.60
2019-03-31T01:01:46.740Z,98.60
2019-03-31T01:04:19.881Z,98.60
2019-03-31T01:06:54.027Z,98.60
2019-03-31T01:09:31.305Z,98.70
2019-03-31T01:12:02.442Z,98.60
2019-03-31T01:14:32.717Z,98.60
2019-03-31T01:17:04.579Z,98.70
2019-03-31T01:19:34.492Z,98.60
2019-03-31T01:22:04.347Z,99.00
2019-03-31T01:24:34.177Z,98.60
2019-03-31T01:27:06.362Z,98.60
2019-03-31T01:29:36.216Z,98.50
2019-03-31T01:32:06.261Z,98.60
2019-03-31T01:34:35.979Z,98.60
2019-03-31T01:37:06.336Z,98.50
2019-03-31T01:39:36.777Z,98.50
2019-03-31T01:42:06.721Z,98.80
2019-03-31T01:44:36.592Z,98.50
2019-03-31T01:47:07.278Z,98.50
2019-03-31T01:49:37.059Z,98.50
2019-03-31T01:52:06.905Z,98.40
2019-03-31T01:54:36.655Z,98.30
2019-03-31T01:57:06.431Z,98.40
2019-03-31T01:59:37.135Z,98.20
2019-03-31T02:02:08.874Z,98.20
2019-03-31T02:04:38.757Z,98.20
2019-03-31T02:07:09.221Z,98.40
2019-03-31T02:09:39.006Z,98.40
2019-03-31T02:12:08.823Z,98.40
2019-03-31T02:14:38.621Z,98.40
2019-03-31T02:17:08.900Z,98.40
2019-03-31T02:19:38.693Z,98.40
2019-03-31T02:22:08.594Z,98.40
2019-03-31T02:24:38.440Z,98.40
2019-03-31T02:27:08.213Z,98.30
2019-03-31T02:29:38.090Z,98.40
2019-03-31T02:32:22.644Z,98.40
2019-03-31T02:34:39.454Z,98.40
2019-03-31T02:37:09.758Z,98.30
2019-03-31T02:39:39.547Z,98.30
2019-03-31T02:42:09.409Z,98.40
2019-03-31T02:44:39.367Z,98.40
2019-03-31T02:47:09.226Z,98.40
2019-03-31T02:49:39.080Z,98.30
2019-03-31T02:52:08.964Z,98.30
2019-03-31T02:54:38.818Z,98.70
2019-03-31T02:57:09.877Z,98.30
2019-03-31T02:59:41.401Z,98.30
2019-03-31T03:02:13.876Z,98.40
2019-03-31T03:04:45.364Z,98.40
2019-03-31T03:07:17.095Z,98.40
2019-03-31T03:09:48.208Z,98.30
2019-03-31T03:12:19.460Z,98.30
2019-03-31T03:14:52.908Z,98.30
2019-03-31T03:17:22.707Z,98.20
2019-03-31T03:19:52.530Z,98.20
2019-03-31T03:22:22.392Z,98.20
2019-03-31T03:24:52.261Z,98.20
2019-03-31T03:27:22.044Z,98.10
2019-03-31T03:29:51.912Z,98.10
2019-03-31T03:32:21.700Z,98.00
2019-03-31T03:34:51.738Z,97.90
2019-03-31T03:37:21.534Z,97.90
2019-03-31T03:39:51.376Z,97.80
2019-03-31T03:42:21.158Z,97.80
2019-03-31T03:44:51.030Z,97.80
2019-03-31T03:47:21.068Z,97.80
2019-03-31T03:49:50.868Z,97.90
2019-03-31T03:52:20.635Z,97.90
2019-03-31T03:54:50.414Z,98.00
2019-03-31T03:57:20.531Z,98.00
2019-03-31T03:59:50.599Z,98.00
2019-03-31T04:02:21.065Z,98.10
2019-03-31T04:04:50.794Z,98.10
2019-03-31T04:07:20.740Z,98.10
2019-03-31T04:09:50.446Z,98.20
2019-03-31T04:12:20.266Z,98.20
2019-03-31T04:14:50.475Z,98.10
2019-03-31T04:17:20.244Z,98.20
2019-03-31T04:19:50.015Z,98.30
2019-03-31T04:22:19.914Z,98.30
2019-03-31T04:24:49.750Z,98.30
2019-03-31T04:27:19.607Z,98.30
2019-03-31T04:29:49.635Z,98.30
2019-03-31T04:32:19.494Z,98.30
2019-03-31T04:34:49.380Z,98.30
2019-03-31T04:37:19.234Z,98.20
2019-03-31T04:39:49.016Z,98.20
2019-03-31T04:42:18.778Z,98.00
2019-03-31T04:44:48.587Z,98.00
2019-03-31T04:47:18.364Z,97.90
2019-03-31T04:49:48.144Z,97.90
2019-03-31T04:52:17.992Z,97.80
2019-03-31T04:54:47.858Z,97.90
2019-03-31T04:57:17.741Z,97.80
2019-03-31T04:59:47.587Z,97.70
2019-03-31T05:02:17.374Z,97.70
2019-03-31T05:04:47.263Z,97.70
2019-03-31T05:07:17.130Z,97.60
2019-03-31T05:09:46.894Z,97.50
2019-03-31T05:12:17.064Z,97.40
2019-03-31T05:14:46.938Z,97.40
2019-03-31T05:17:16.748Z,97.30
2019-03-31T05:19:46.588Z,97.20
2019-03-31T05:22:16.451Z,97.10
2019-03-31T05:24:46.233Z,97.10
2019-03-31T05:27:16.047Z,97.10
2019-03-31T05:29:45.825Z,97.00
2019-03-31T05:32:15.590Z,96.90
2019-03-31T05:34:46.303Z,96.90
2019-03-31T05:37:16.081Z,96.80
2019-03-31T05:39:46.274Z,96.50
2019-03-31T05:42:16.087Z,96.30
2019-03-31T05:44:45.951Z,96.00
2019-03-31T05:47:15.799Z,95.80
2019-03-31T05:49:45.638Z,95.70
2019-03-31T05:52:15.489Z,95.60
2019-03-31T05:54:45.946Z,95.50
2019-03-31T05:57:15.724Z,95.30
2019-03-31T05:59:45.695Z,95.40
2019-03-31T06:02:15.562Z,95.40
2019-03-31T06:04:45.338Z,95.30
2019-03-31T06:07:15.960Z,95.40
2019-03-31T06:09:45.818Z,95.00
2019-03-31T06:12:15.610Z,94.80
2019-03-31T06:14:45.500Z,94.60
2019-03-31T06:17:15.342Z,94.30
2019-03-31T06:19:45.198Z,94.10
2019-03-31T06:22:15.031Z,93.90
2019-03-31T06:24:44.896Z,93.60
2019-03-31T06:27:15.905Z,93.60
2019-03-31T06:29:46.084Z,93.40
2019-03-31T06:32:15.930Z,93.20
2019-03-31T06:34:47.634Z,92.80
2019-03-31T06:37:17.240Z,92.40
2019-03-31T06:39:47.104Z,92.10
2019-03-31T06:42:16.877Z,91.80
2019-03-31T06:44:46.793Z,91.60
2019-03-31T06:47:16.653Z,91.10
2019-03-31T06:49:46.566Z,91.20
2019-03-31T06:52:16.399Z,91.20
2019-03-31T06:54:46.270Z,90.70
2019-03-31T06:57:16.181Z,90.20
2019-03-31T06:59:46.062Z,90.30
2019-03-31T07:02:15.885Z,89.90
2019-03-31T07:04:45.759Z,90.30
2019-03-31T07:07:15.620Z,90.20
2019-03-31T07:09:45.426Z,88.60
2019-03-31T07:12:15.555Z,89.40
2019-03-31T07:14:45.358Z,89.60
2019-03-31T07:17:15.225Z,87.90
2019-03-31T07:19:45.517Z,88.00
2019-03-31T07:22:15.390Z,88.40
2019-03-31T07:24:45.274Z,86.90
2019-03-31T07:27:15.066Z,86.60
2019-03-31T07:29:45.017Z,85.80
2019-03-31T07:32:14.964Z,85.10
2019-03-31T07:34:44.854Z,84.90
2019-03-31T07:37:14.730Z,83.30
2019-03-31T07:39:46.237Z,82.60
2019-03-31T07:42:16.110Z,82.20
2019-03-31T07:44:45.991Z,82.40
2019-03-31T07:47:15.850Z,82.70
2019-03-31T07:49:45.731Z,82.30
2019-03-31T07:52:15.673Z,81.10
2019-03-31T07:54:45.569Z,81.30
2019-03-31T07:57:15.447Z,80.10
2019-03-31T07:59:45.387Z,80.60
2019-03-31T08:02:15.291Z,80.60
2019-03-31T08:04:45.217Z,79.70
2019-03-31T08:07:15.111Z,78.90
2019-03-31T08:09:44.975Z,78.50
2019-03-31T08:12:15.193Z,78.50
2019-03-31T08:14:45.738Z,78.40
2019-03-31T08:17:15.572Z,78.20
2019-03-31T08:19:45.396Z,76.90
2019-03-31T08:22:15.283Z,76.20
2019-03-31T08:24:45.120Z,76.60
2019-03-31T08:27:15.828Z,77.00
2019-03-31T08:29:51.972Z,78.10
2019-03-31T08:32:17.841Z,75.40
2019-03-31T08:34:47.728Z,74.90
2019-03-31T08:37:17.593Z,74.30
2019-03-31T08:39:47.484Z,73.90
2019-03-31T08:42:17.426Z,74.30
2019-03-31T08:44:47.310Z,73.20
2019-03-31T08:47:17.194Z,73.20
2019-03-31T08:49:47.146Z,71.30
2019-03-31T08:52:17.459Z,72.20
2019-03-31T08:54:47.913Z,73.10
2019-03-31T08:57:17.857Z,72.10
2019-03-31T08:59:47.819Z,71.90
2019-03-31T09:02:26.291Z,70.70
2019-03-31T09:04:56.170Z,70.30
2019-03-31T09:07:26.245Z,70.20
2019-03-31T09:09:56.439Z,70.90
2019-03-31T09:12:27.063Z,65.00
2019-03-31T09:14:56.952Z,66.80
2019-03-31T09:17:26.750Z,66.60
2019-03-31T09:19:57.787Z,64.90
2019-03-31T09:22:27.650Z,64.20
2019-03-31T09:24:57.543Z,64.40
2019-03-31T09:27:27.448Z,62.70
2019-03-31T09:29:57.324Z,64.00
2019-03-31T09:32:27.999Z,64.30
2019-03-31T09:34:57.885Z,65.60
2019-03-31T09:37:27.751Z,64.00
2019-03-31T09:39:57.645Z,64.40
2019-03-31T09:42:27.540Z,63.70
2019-03-31T09:44:57.931Z,62.30
2019-03-31T09:47:27.864Z,57.80
2019-03-31T09:49:57.635Z,59.40
2019-03-31T09:52:27.471Z,55.00
2019-03-31T09:54:57.236Z,55.10
2019-03-31T09:57:27.039Z,55.00
2019-03-31T09:59:56.833Z,54.20
2019-03-31T10:02:26.759Z,56.40
2019-03-31T10:04:56.639Z,54.30
2019-03-31T10:07:26.440Z,54.20
2019-03-31T10:09:56.539Z,54.10
2019-03-31T10:12:26.421Z,54.40
2019-03-31T10:14:56.227Z,51.70
2019-03-31T10:17:26.112Z,51.50
2019-03-31T10:19:55.966Z,48.90
2019-03-31T10:22:25.858Z,49.90
2019-03-31T10:24:55.725Z,47.60
2019-03-31T10:27:25.509Z,47.70
2019-03-31T10:29:55.379Z,45.90
2019-03-31T10:32:25.211Z,46.20
2019-03-31T10:34:55.527Z,46.40
2019-03-31T10:37:25.590Z,46.70
2019-03-31T10:39:55.492Z,48.40
2019-03-31T10:42:25.430Z,45.90
2019-03-31T10:44:55.356Z,45.40
2019-03-31T10:47:25.146Z,44.80
2019-03-31T10:49:54.951Z,46.00
2019-03-31T10:52:25.275Z,47.70
2019-03-31T10:54:55.049Z,45.80
2019-03-31T10:57:25.811Z,46.00
2019-03-31T10:59:55.607Z,45.00
2019-03-31T11:02:25.913Z,44.70
2019-03-31T11:04:55.710Z,41.70
2019-03-31T11:07:25.616Z,42.50
2019-03-31T11:09:55.831Z,41.30
2019-03-31T11:12:25.645Z,40.50
2019-03-31T11:14:55.446Z,40.90
2019-03-31T11:17:25.414Z,41.60
2019-03-31T11:19:55.303Z,40.80
2019-03-31T11:22:32.785Z,40.90
2019-03-31T11:25:02.615Z,41.50
2019-03-31T11:27:32.481Z,42.30
2019-03-31T11:30:02.357Z,42.80
2019-03-31T11:32:32.251Z,44.60
2019-03-31T11:35:02.114Z,45.70
2019-03-31T11:37:32.267Z,46.10
2019-03-31T11:40:02.180Z,46.50
2019-03-31T11:42:32.068Z,46.20
2019-03-31T11:45:01.965Z,47.10
2019-03-31T11:47:31.899Z,48.90
2019-03-31T11:50:01.723Z,48.80
2019-03-31T11:52:31.469Z,47.30
2019-03-31T11:55:02.038Z,47.20
2019-03-31T11:57:31.869Z,48.70
2019-03-31T12:00:01.774Z,49.50
2019-03-31T12:02:31.611Z,48.90
2019-03-31T12:05:01.553Z,49.30
2019-03-31T12:07:45.670Z,50.20
2019-03-31T12:10:02.891Z,50.00
2019-03-31T12:12:32.756Z,49.80
2019-03-31T12:15:02.628Z,50.70
2019-03-31T12:17:32.517Z,50.40
2019-03-31T12:20:02.423Z,51.90
2019-03-31T12:22:32.280Z,52.00
2019-03-31T12:25:02.144Z,51.00
2019-03-31T12:27:35.084Z,51.50
2019-03-31T12:30:06.650Z,52.70
2019-03-31T12:32:38.436Z,54.30
2019-03-31T12:35:08.319Z,54.30
2019-03-31T12:37:42.511Z,55.50
2019-03-31T12:40:15.372Z,54.40
2019-03-31T12:42:45.084Z,53.30
2019-03-31T12:45:14.946Z,53.70
2019-03-31T12:47:47.895Z,53.00
2019-03-31T12:50:17.765Z,52.50
2019-03-31T12:52:51.002Z,52.70
2019-03-31T12:55:19.500Z,52.60
2019-03-31T12:57:51.849Z,52.80
2019-03-31T13:00:21.197Z,53.30
2019-03-31T13:02:51.138Z,54.40
2019-03-31T13:05:23.196Z,55.20
2019-03-31T13:07:56.626Z,55.90
2019-03-31T13:10:24.645Z,56.30
2019-03-31T13:12:54.546Z,56.70
2019-03-31T13:15:24.453Z,57.90
2019-03-31T13:17:54.339Z,58.20
2019-03-31T13:20:24.270Z,58.50
2019-03-31T13:22:54.857Z,57.60
2019-03-31T13:25:24.691Z,57.60
2019-03-31T13:27:54.643Z,56.10
2019-03-31T13:30:24.559Z,56.80
2019-03-31T13:32:55.132Z,56.70
2019-03-31T13:35:25.016Z,57.10
2019-03-31T13:38:09.799Z,57.90
2019-03-31T13:40:26.623Z,57.70
2019-03-31T13:42:56.471Z,59.20
2019-03-31T13:45:26.289Z,56.30
2019-03-31T13:47:58.679Z,55.30
2019-03-31T13:50:28.058Z,55.80
2019-03-31T13:52:58.311Z,55.20
2019-03-31T13:55:28.891Z,52.70
2019-03-31T13:57:59.508Z,51.40
2019-03-31T14:00:39.240Z,52.30
2019-03-31T14:03:10.238Z,52.50
2019-03-31T14:05:40.249Z,53.20
2019-03-31T14:08:24.636Z,52.20
2019-03-31T14:10:42.715Z,50.70
2019-03-31T14:13:13.201Z,50.50
2019-03-31T14:15:43.205Z,48.70
2019-03-31T14:18:13.636Z,48.40
2019-03-31T14:20:43.641Z,48.30
2019-03-31T14:23:13.506Z,48.90
2019-03-31T14:25:43.409Z,50.00
2019-03-31T14:28:13.449Z,52.30
2019-03-31T14:30:43.529Z,53.30
2019-03-31T14:33:13.374Z,53.70
2019-03-31T14:35:43.900Z,54.80
2019-03-31T14:38:13.867Z,56.40
2019-03-31T14:40:43.735Z,60.60
2019-03-31T14:43:13.644Z,62.20
2019-03-31T14:45:43.454Z,63.20
2019-03-31T14:48:13.727Z,63.30
2019-03-31T14:50:43.523Z,63.80
2019-03-31T14:53:13.362Z,63.10
2019-03-31T14:55:43.202Z,60.90
2019-03-31T14:58:13.003Z,61.20
2019-03-31T15:00:42.936Z,70.80
2019-03-31T15:03:12.791Z,73.50
2019-03-31T15:05:42.690Z,75.10
2019-03-31T15:08:12.566Z,76.40
2019-03-31T15:10:42.401Z,77.00
2019-03-31T15:13:12.296Z,78.00
2019-03-31T15:15:42.943Z,78.70
2019-03-31T15:18:12.816Z,78.70
2019-03-31T15:20:42.751Z,78.60
2019-03-31T15:23:12.679Z,78.90
2019-03-31T15:25:43.287Z,78.70
2019-03-31T15:28:13.220Z,79.40
2019-03-31T15:30:43.023Z,79.80
2019-03-31T15:33:12.847Z,80.10
2019-03-31T15:35:43.760Z,80.40
2019-03-31T15:38:14.119Z,80.90
2019-03-31T15:40:48.564Z,81.00
2019-03-31T15:43:21.491Z,80.80
2019-03-31T15:45:54.291Z,80.60
2019-03-31T15:48:25.139Z,80.30
2019-03-31T15:50:56.030Z,80.50
2019-03-31T15:53:27.484Z,80.90
2019-03-31T15:55:59.766Z,81.70
2019-03-31T15:58:31.840Z,83.10
2019-03-31T16:01:05.122Z,83.90
2019-03-31T16:03:39.482Z,84.30
2019-03-31T16:06:09.549Z,84.90
2019-03-31T16:08:38.895Z,85.40
2019-03-31T16:11:08.348Z,85.90
2019-03-31T16:13:37.673Z,85.80
2019-03-31T16:16:07.010Z,86.00
2019-03-31T16:18:36.847Z,86.10
2019-03-31T16:21:06.108Z,86.10
2019-03-31T16:23:35.354Z,86.20
2019-03-31T16:26:04.684Z,87.00
2019-03-31T16:28:34.028Z,86.50
2019-03-31T16:31:03.395Z,86.70
2019-03-31T16:33:32.649Z,86.80
2019-03-31T16:36:01.905Z,87.20
2019-03-31T16:38:31.244Z,87.40
2019-03-31T16:41:00.596Z,86.90
2019-03-31T16:43:29.933Z,87.00
2019-03-31T16:45:59.233Z,87.20
2019-03-31T16:48:28.592Z,87.50
2019-03-31T16:50:57.932Z,87.80
2019-03-31T16:53:27.175Z,88.40
2019-03-31T16:55:56.689Z,88.50
2019-03-31T16:58:26.037Z,88.80
2019-03-31T17:00:55.369Z,89.20
2019-03-31T17:03:24.645Z,89.30
2019-03-31T17:05:54.005Z,89.40
2019-03-31T17:08:23.325Z,89.80
2019-03-31T17:10:52.998Z,90.00
2019-03-31T17:13:22.329Z,90.10
2019-03-31T17:15:51.654Z,90.20
2019-03-31T17:18:21.128Z,90.30
2019-03-31T17:20:50.465Z,90.50
2019-03-31T17:23:19.803Z,90.50
2019-03-31T17:25:49.139Z,90.60
2019-03-31T17:28:18.491Z,90.70
2019-03-31T17:30:48.050Z,90.60
2019-03-31T17:33:17.374Z,90.80
2019-03-31T17:35:46.733Z,90.80
2019-03-31T17:38:16.047Z,90.90
2019-03-31T17:40:45.300Z,90.70
2019-03-31T17:43:14.554Z,90.70
2019-03-31T17:45:43.910Z,90.60
2019-03-31T17:48:13.257Z,90.50
2019-03-31T17:50:42.647Z,90.40
2019-03-31T17:53:11.862Z,90.50
2019-03-31T17:55:41.139Z,90.40
2019-03-31T17:58:10.528Z,90.60
2019-03-31T18:00:40.385Z,90.60
2019-03-31T18:03:09.793Z,90.60
2019-03-31T18:05:39.340Z,90.50
2019-03-31T18:08:08.694Z,90.50
2019-03-31T18:10:38.054Z,90.50
2019-03-31T18:13:07.863Z,90.60
2019-03-31T18:15:37.227Z,90.70
2019-03-31T18:18:06.550Z,90.70
2019-03-31T18:20:35.911Z,90.80
2019-03-31T18:23:05.209Z,90.90
2019-03-31T18:25:34.561Z,91.00
2019-03-31T18:28:04.396Z,91.00
2019-03-31T18:30:33.703Z,91.20
2019-03-31T18:33:03.057Z,91.20
2019-03-31T18:35:32.383Z,91.20
2019-03-31T18:38:01.764Z,91.30
2019-03-31T18:40:35.330Z,91.40
2019-03-31T18:43:02.521Z,91.50
2019-03-31T18:45:31.878Z,91.50
2019-03-31T18:48:01.511Z,91.40
2019-03-31T18:50:31.015Z,91.70
2019-03-31T18:53:00.505Z,91.50
2019-03-31T18:55:49.408Z,91.40
2019-03-31T18:58:27.501Z,91.50
2019-03-31T19:01:21.610Z,91.50
2019-03-31T19:04:09.883Z,91.60
2019-03-31T19:06:50.990Z,91.60
2019-03-31T19:09:26.931Z,91.70
2019-03-31T19:12:24.436Z,91.70
2019-03-31T19:15:18.032Z,91.70
2019-03-31T19:18:12.317Z,91.70
2019-03-31T19:21:13.110Z,91.90
2019-03-31T19:23:48.359Z,91.80
2019-03-31T19:26:48.192Z,91.80
2019-03-31T19:29:25.676Z,91.80
2019-03-31T19:32:31.982Z,91.80
2019-03-31T19:35:26.457Z,91.90
2019-03-31T19:38:17.352Z,91.90
2019-03-31T19:41:03.880Z,92.20
2019-03-31T19:43:34.378Z,92.00
2019-03-31T19:46:12.882Z,92.00
2019-03-31T19:48:59.787Z,92.10
2019-03-31T19:51:51.223Z,92.10
2019-03-31T19:54:37.439Z,92.10
2019-03-31T19:57:20.138Z,92.30
2019-03-31T20:00:05.011Z,92.30
2019-03-31T20:02:52.276Z,92.40
2019-03-31T20:05:55.958Z,92.60
2019-03-31T20:08:44.234Z,92.50
2019-03-31T20:11:38.991Z,92.80
2019-03-31T20:14:26.989Z,92.70
2019-03-31T20:17:05.605Z,92.80
2019-03-31T20:19:53.910Z,92.90
2019-03-31T20:22:48.332Z,92.80
2019-03-31T20:25:45.463Z,92.80
2019-03-31T20:28:33.026Z,92.90
2019-03-31T20:31:11.744Z,92.90
2019-03-31T20:33:47.562Z,92.90
2019-03-31T20:36:34.438Z,93.00
2019-03-31T20:39:32.973Z,93.10
2019-03-31T20:42:24.023Z,93.20
2019-03-31T20:44:53.359Z,93.30
2019-03-31T20:47:22.721Z,93.20
2019-03-31T20:49:52.041Z,93.30
2019-03-31T20:52:21.414Z,93.40
2019-03-31T20:54:50.738Z,93.40
2019-03-31T20:57:20.053Z,93.50
2019-03-31T20:59:49.419Z,93.40
2019-03-31T21:02:18.963Z,93.30
2019-03-31T21:04:48.979Z,93.10
2019-03-31T21:07:18.879Z,93.20
2019-03-31T21:09:48.232Z,93.10
2019-03-31T21:12:17.618Z,93.00
2019-03-31T21:14:47.034Z,93.00
2019-03-31T21:17:16.343Z,92.90
2019-03-31T21:19:47.445Z,92.80
2019-03-31T21:22:25.222Z,92.80
2019-03-31T21:24:54.759Z,92.80
2019-03-31T21:27:30.646Z,92.80
2019-03-31T21:30:01.094Z,92.80
2019-03-31T21:32:30.388Z,92.80
2019-03-31T21:34:59.734Z,92.60
2019-03-31T21:37:29.065Z,92.60
2019-03-31T21:39:58.391Z,92.60
2019-03-31T21:42:28.025Z,92.40
2019-03-31T21:44:57.356Z,92.20
2019-03-31T21:47:26.700Z,92.20
2019-03-31T21:49:56.064Z,92.00
2019-03-31T21:52:25.385Z,91.80
2019-03-31T21:54:54.758Z,91.40
2019-03-31T21:57:24.393Z,91.30
2019-03-31T21:59:53.762Z,91.10
2019-03-31T22:02:23.214Z,91.10
2019-03-31T22:04:52.498Z,91.20
2019-03-31T22:07:21.746Z,91.20
2019-03-31T22:09:51.033Z,91.10
2019-03-31T22:12:20.347Z,91.20
2019-03-31T22:14:49.594Z,91.30
2019-03-31T22:17:18.791Z,91.40
2019-03-31T22:19:48.035Z,91.40
2019-03-31T22:22:17.680Z,91.40
2019-03-31T22:24:46.931Z,91.40
2019-03-31T22:27:16.165Z,91.40
2019-03-31T22:29:45.405Z,91.50
2019-03-31T22:32:14.767Z,91.40
2019-03-31T22:34:44.067Z,91.30
2019-03-31T22:37:13.373Z,91.30
2019-03-31T22:39:42.690Z,91.30
2019-03-31T22:42:11.942Z,91.20
2019-03-31T22:44:41.183Z,91.20
2019-03-31T22:47:10.453Z,91.10
2019-03-31T22:49:39.692Z,90.90
2019-03-31T22:52:10.841Z,91.00
2019-03-31T22:54:40.200Z,90.80
2019-03-31T22:57:09.435Z,90.70
2019-03-31T22:59:38.670Z,90.70
2019-03-31T23:02:08.123Z,90.30
2019-03-31T23:04:38.043Z,90.40
2019-03-31T23:07:07.298Z,90.40
2019-03-31T23:09:36.587Z,90.30
2019-03-31T23:12:05.899Z,90.10
2019-03-31T23:14:35.225Z,90.10
2019-03-31T23:17:04.750Z,90.00
2019-03-31T23:19:34.056Z,90.10
2019-03-31T23:22:03.690Z,89.70
2019-03-31T23:24:32.970Z,89.90
2019-03-31T23:27:02.266Z,89.80
2019-03-31T23:29:31.503Z,90.00
2019-03-31T23:32:00.849Z,89.60
2019-03-31T23:34:30.155Z,89.80
2019-03-31T23:36:59.459Z,90.10
2019-03-31T23:39:28.829Z,89.40
2019-03-31T23:41:58.124Z,89.20
2019-03-31T23:44:27.436Z,89.00
2019-03-31T23:46:56.794Z,88.90
2019-03-31T23:49:26.026Z,88.70
2019-03-31T23:51:55.344Z,88.40
2019-03-31T23:54:24.651Z,88.30
2019-03-31T23:56:53.998Z,88.20
2019-03-31T23:59:23.315Z,88.20
