createdAt,value
2019-02-28T00:00:40.803Z,8.40
2019-02-28T00:03:09.506Z,8.40
2019-02-28T00:05:39.053Z,8.40
2019-02-28T00:08:07.911Z,8.30
2019-02-28T00:10:36.446Z,8.30
2019-02-28T00:13:04.948Z,8.20
2019-02-28T00:15:33.347Z,8.20
2019-02-28T00:18:03.594Z,8.20
2019-02-28T00:20:32.658Z,8.10
2019-02-28T00:23:01.156Z,8.10
2019-02-28T00:25:29.560Z,8.10
2019-02-28T00:27:58.707Z,8.10
2019-02-28T00:30:27.250Z,8.10
2019-02-28T00:32:56.438Z,8.00
2019-02-28T00:35:25.883Z,8.00
2019-02-28T00:37:56.641Z,7.90
2019-02-28T00:40:24.504Z,7.80
2019-02-28T00:42:53.383Z,7.80
2019-02-28T00:45:21.823Z,7.80
2019-02-28T00:47:50.245Z,7.80
2019-02-28T00:50:18.675Z,7.80
2019-02-28T00:52:47.142Z,7.70
2019-02-28T00:55:15.688Z,7.80
2019-02-28T00:57:44.196Z,7.70
2019-02-28T01:00:15.787Z,7.70
2019-02-28T01:02:44.295Z,7.70
2019-02-28T01:05:12.776Z,7.70
2019-02-28T01:07:41.293Z,7.70
2019-02-28T01:10:11.680Z,7.60
2019-02-28T01:12:40.281Z,7.60
2019-02-28T01:15:15.618Z,7.60
2019-02-28T01:17:44.261Z,7.50
2019-02-28T01:20:16.229Z,7.50
2019-02-28T01:22:43.273Z,7.50
2019-02-28T01:25:14.073Z,7.50
2019-02-28T01:27:42.510Z,7.50
2019-02-28T01:30:13.093Z,7.50
2019-02-28T01:32:41.637Z,7.50
2019-02-28T01:35:10.227Z,7.40
2019-02-28T01:37:38.671Z,7.40
2019-02-28T01:40:09.455Z,7.30
2019-02-28T01:42:37.861Z,7.30
2019-02-28T01:45:10.049Z,7.30
2019-02-28T01:47:39.012Z,7.20
2019-02-28T01:50:10.079Z,7.20
2019-02-28T01:52:44.323Z,7.20
2019-02-28T01:55:10.395Z,7.20
2019-02-28T01:57:42.359Z,7.20
2019-02-28T02:00:14.441Z,7.20
2019-02-28T02:02:42.856Z,7.10
2019-02-28T02:05:11.476Z,7.10
2019-02-28T02:07:39.986Z,7.10
2019-02-28T02:10:17.536Z,7.20
2019-02-28T02:12:46.406Z,7.20
2019-02-28T02:15:16.881Z,7.10
2019-02-28T02:17:44.988Z,7.10
2019-02-28T02:20:17.124Z,7.10
2019-02-28T02:22:45.698Z,7.00
2019-02-28T02:25:14.596Z,7.00
2019-02-28T02:27:43.061Z,6.90
2019-02-28T02:30:15.998Z,6.80
2019-02-28T02:32:44.745Z,6.80
2019-02-28T02:35:14.308Z,6.90
2019-02-28T02:37:42.741Z,6.90
2019-02-28T02:40:15.680Z,6.80
2019-02-28T02:42:48.405Z,6.80
2019-02-28T02:45:15.227Z,6.70
2019-02-28T02:47:43.773Z,6.80
2019-02-28T02:50:13.740Z,6.80
2019-02-28T02:52:42.496Z,6.80
2019-02-28T02:55:11.157Z,6.80
2019-02-28T02:57:39.657Z,6.70
2019-02-28T03:00:16.675Z,6.70
2019-02-28T03:02:45.362Z,6.60
2019-02-28T03:05:14.221Z,6.60
2019-02-28T03:07:42.830Z,6.70
2019-02-28T03:10:19.719Z,6.60
2019-02-28T03:12:48.542Z,6.50
2019-02-28T03:15:24.954Z,6.50
2019-02-28T03:17:49.061Z,6.60
2019-02-28T03:20:17.726Z,6.50
2019-02-28T03:22:46.315Z,6.40
2019-02-28T03:25:15.799Z,6.40
2019-02-28T03:27:44.381Z,6.50
2019-02-28T03:30:25.768Z,6.40
2019-02-28T03:32:45.971Z,6.40
2019-02-28T03:35:14.449Z,6.40
2019-02-28T03:37:42.925Z,6.30
2019-02-28T03:40:12.508Z,6.40
2019-02-28T03:42:40.938Z,6.30
2019-02-28T03:45:11.123Z,6.30
2019-02-28T03:47:39.549Z,6.20
2019-02-28T03:50:09.505Z,6.20
2019-02-28T03:52:42.306Z,6.20
2019-02-28T03:55:10.720Z,6.10
2019-02-28T03:57:39.209Z,6.10
2019-02-28T04:00:21.693Z,6.00
2019-02-28T04:02:56.952Z,6.00
2019-02-28T04:05:26.494Z,5.90
2019-02-28T04:07:53.657Z,5.90
2019-02-28T04:10:22.410Z,5.90
2019-02-28T04:12:50.912Z,5.80
2019-02-28T04:15:20.192Z,5.80
2019-02-28T04:17:48.720Z,5.80
2019-02-28T04:20:17.134Z,5.80
2019-02-28T04:22:45.558Z,5.80
2019-02-28T04:25:14.050Z,5.90
2019-02-28T04:27:42.493Z,5.70
2019-02-28T04:30:14.881Z,5.70
2019-02-28T04:32:43.325Z,5.60
2019-02-28T04:35:12.088Z,5.60
2019-02-28T04:37:44.984Z,5.50
2019-02-28T04:40:12.192Z,5.40
2019-02-28T04:42:40.606Z,5.40
2019-02-28T04:45:12.040Z,5.40
2019-02-28T04:47:41.450Z,5.30
2019-02-28T04:50:11.534Z,5.30
2019-02-28T04:52:40.029Z,5.40
2019-02-28T04:55:09.752Z,5.40
2019-02-28T04:57:38.232Z,5.40
2019-02-28T05:00:09.746Z,5.40
2019-02-28T05:02:38.655Z,5.40
2019-02-28T05:05:12.183Z,5.40
2019-02-28T05:07:37.980Z,5.30
2019-02-28T05:10:08.262Z,5.30
2019-02-28T05:12:39.914Z,5.40
2019-02-28T05:15:11.881Z,5.40
2019-02-28T05:17:40.342Z,5.30
2019-02-28T05:20:11.043Z,5.30
2019-02-28T05:22:40.627Z,5.50
2019-02-28T05:25:10.205Z,5.60
2019-02-28T05:27:38.662Z,5.50
2019-02-28T05:30:19.446Z,5.40
2019-02-28T05:32:47.116Z,5.60
2019-02-28T05:35:15.605Z,5.50
2019-02-28T05:37:48.191Z,5.50
2019-02-28T05:40:17.192Z,5.60
2019-02-28T05:42:45.643Z,5.40
2019-02-28T05:45:15.811Z,5.50
2019-02-28T05:47:46.711Z,5.50
2019-02-28T05:50:16.715Z,5.50
2019-02-28T05:52:44.946Z,5.40
2019-02-28T05:55:15.008Z,5.50
2019-02-28T05:57:44.807Z,5.50
2019-02-28T06:00:17.010Z,5.40
2019-02-28T06:02:45.478Z,5.30
2019-02-28T06:05:14.063Z,5.30
2019-02-28T06:07:42.607Z,5.40
2019-02-28T06:10:13.444Z,5.40
2019-02-28T06:12:43.715Z,5.40
2019-02-28T06:15:16.202Z,5.40
2019-02-28T06:17:44.613Z,5.40
2019-02-28T06:20:16.259Z,5.30
2019-02-28T06:22:43.936Z,5.20
2019-02-28T06:25:22.655Z,5.20
2019-02-28T06:27:48.918Z,5.30
2019-02-28T06:30:18.911Z,5.30
2019-02-28T06:32:49.973Z,5.30
2019-02-28T06:35:20.349Z,5.40
2019-02-28T06:37:48.555Z,5.30
2019-02-28T06:40:17.823Z,5.40
2019-02-28T06:42:51.863Z,5.30
2019-02-28T06:45:22.399Z,5.30
2019-02-28T06:47:51.082Z,5.40
2019-02-28T06:50:20.112Z,5.40
2019-02-28T06:52:51.384Z,5.40
2019-02-28T06:55:27.402Z,5.40
2019-02-28T06:57:59.119Z,5.50
2019-02-28T07:00:28.274Z,5.40
2019-02-28T07:02:56.704Z,5.40
2019-02-28T07:05:28.293Z,5.50
2019-02-28T07:07:59.002Z,5.60
2019-02-28T07:10:27.795Z,5.70
2019-02-28T07:12:56.288Z,5.70
2019-02-28T07:15:29.194Z,5.70
2019-02-28T07:18:02.356Z,5.90
2019-02-28T07:20:31.034Z,6.00
2019-02-28T07:22:59.823Z,6.00
2019-02-28T07:25:29.872Z,6.10
2019-02-28T07:28:02.434Z,6.10
2019-02-28T07:30:30.065Z,6.20
2019-02-28T07:32:58.505Z,6.30
2019-02-28T07:35:34.044Z,6.50
2019-02-28T07:38:04.115Z,6.80
2019-02-28T07:40:33.864Z,6.90
2019-02-28T07:43:02.357Z,6.80
2019-02-28T07:45:33.159Z,7.00
2019-02-28T07:48:06.544Z,7.00
2019-02-28T07:50:37.304Z,7.00
2019-02-28T07:53:08.740Z,7.20
2019-02-28T07:55:36.082Z,7.20
2019-02-28T07:58:06.240Z,7.20
2019-02-28T08:00:37.472Z,7.30
2019-02-28T08:03:05.848Z,7.50
2019-02-28T08:05:34.946Z,7.70
2019-02-28T08:08:07.852Z,7.70
2019-02-28T08:10:40.774Z,7.80
2019-02-28T08:13:09.244Z,8.10
2019-02-28T08:15:37.677Z,8.10
2019-02-28T08:18:09.596Z,8.30
2019-02-28T08:20:40.279Z,8.50
2019-02-28T08:23:09.098Z,8.60
2019-02-28T08:25:39.680Z,8.70
2019-02-28T08:28:09.206Z,8.80
2019-02-28T08:30:38.313Z,9.00
2019-02-28T08:33:07.109Z,9.00
2019-02-28T08:35:36.838Z,9.00
2019-02-28T08:38:07.334Z,9.30
2019-02-28T08:40:35.905Z,9.40
2019-02-28T08:43:04.645Z,9.50
2019-02-28T08:45:37.605Z,9.70
2019-02-28T08:48:12.806Z,9.80
2019-02-28T08:50:44.989Z,9.90
2019-02-28T08:53:16.354Z,10.10
2019-02-28T08:55:44.385Z,10.40
2019-02-28T08:58:13.801Z,10.40
2019-02-28T09:00:47.262Z,10.70
2019-02-28T09:03:19.918Z,10.60
2019-02-28T09:05:50.545Z,10.50
2019-02-28T09:08:18.569Z,10.80
2019-02-28T09:10:49.861Z,10.90
2019-02-28T09:13:20.774Z,11.10
2019-02-28T09:15:50.686Z,11.20
2019-02-28T09:18:19.354Z,11.30
2019-02-28T09:20:49.362Z,11.50
2019-02-28T09:23:23.473Z,11.60
2019-02-28T09:25:56.605Z,11.70
2019-02-28T09:28:24.020Z,11.80
2019-02-28T09:30:55.103Z,11.90
2019-02-28T09:33:24.293Z,11.90
2019-02-28T09:35:55.995Z,12.20
2019-02-28T09:38:24.706Z,12.30
2019-02-28T09:40:53.318Z,12.30
2019-02-28T09:43:24.864Z,12.50
2019-02-28T09:45:56.117Z,12.80
2019-02-28T09:48:24.595Z,12.80
2019-02-28T09:50:57.923Z,12.80
2019-02-28T09:53:25.124Z,12.80
2019-02-28T09:55:54.516Z,12.80
2019-02-28T09:58:22.999Z,12.90
2019-02-28T10:00:52.445Z,13.00
2019-02-28T10:03:24.384Z,13.10
2019-02-28T10:05:53.509Z,13.00
2019-02-28T10:08:22.009Z,13.10
2019-02-28T10:10:55.800Z,13.00
2019-02-28T10:13:27.962Z,13.20
2019-02-28T10:16:00.546Z,13.40
2019-02-28T10:18:28.988Z,13.50
2019-02-28T10:20:59.029Z,13.50
2019-02-28T10:23:28.515Z,13.50
2019-02-28T10:26:00.338Z,13.60
2019-02-28T10:28:31.942Z,13.60
2019-02-28T10:31:00.211Z,13.70
2019-02-28T10:33:29.876Z,13.80
2019-02-28T10:36:03.867Z,13.90
2019-02-28T10:38:34.436Z,13.90
2019-02-28T10:41:03.040Z,14.00
2019-02-28T10:43:31.514Z,13.90
2019-02-28T10:46:05.476Z,14.10
2019-02-28T10:48:50.221Z,14.20
2019-02-28T10:51:14.169Z,14.30
2019-02-28T10:53:45.543Z,14.30
2019-02-28T10:56:14.192Z,14.30
2019-02-28T10:58:42.660Z,14.60
2019-02-28T11:01:13.953Z,14.60
2019-02-28T11:03:43.322Z,14.50
2019-02-28T11:06:12.037Z,14.60
2019-02-28T11:08:44.410Z,14.80
2019-02-28T11:11:15.532Z,14.70
2019-02-28T11:13:47.278Z,14.80
2019-02-28T11:16:16.218Z,14.80
2019-02-28T11:18:44.792Z,14.80
2019-02-28T11:21:15.024Z,14.80
2019-02-28T11:23:55.118Z,14.70
2019-02-28T11:26:24.024Z,14.70
2019-02-28T11:28:57.170Z,14.50
2019-02-28T11:31:26.889Z,14.50
2019-02-28T11:33:55.687Z,14.60
2019-02-28T11:36:24.925Z,14.70
2019-02-28T11:38:55.447Z,14.70
2019-02-28T11:41:24.993Z,14.70
2019-02-28T11:43:53.404Z,14.70
2019-02-28T11:46:25.494Z,14.70
2019-02-28T11:48:59.720Z,14.70
2019-02-28T11:51:32.851Z,14.80
2019-02-28T11:54:02.520Z,14.80
2019-02-28T11:56:31.426Z,14.80
2019-02-28T11:59:00.812Z,14.70
2019-02-28T12:01:31.150Z,14.70
2019-02-28T12:03:59.622Z,14.80
2019-02-28T12:06:31.055Z,14.90
2019-02-28T12:09:00.896Z,14.90
2019-02-28T12:11:36.571Z,15.10
2019-02-28T12:14:06.547Z,15.10
2019-02-28T12:16:35.388Z,15.20
2019-02-28T12:19:04.156Z,15.30
2019-02-28T12:21:37.986Z,15.40
2019-02-28T12:24:10.014Z,15.30
2019-02-28T12:26:38.691Z,15.40
2019-02-28T12:29:09.503Z,15.20
2019-02-28T12:31:38.817Z,15.30
2019-02-28T12:34:11.365Z,15.40
2019-02-28T12:36:50.285Z,15.40
2019-02-28T12:39:19.703Z,15.30
2019-02-28T12:41:52.773Z,15.40
2019-02-28T12:44:18.987Z,15.20
2019-02-28T12:46:47.805Z,15.20
2019-02-28T12:49:22.353Z,15.10
2019-02-28T12:51:57.391Z,15.00
2019-02-28T12:54:30.357Z,15.10
2019-02-28T12:57:02.620Z,15.00
2019-02-28T12:59:35.652Z,14.90
2019-02-28T13:02:07.332Z,14.70
2019-02-28T13:04:35.798Z,14.70
2019-02-28T13:07:06.353Z,14.40
2019-02-28T13:09:38.799Z,14.20
2019-02-28T13:12:11.984Z,14.10
2019-02-28T13:14:40.739Z,14.10
2019-02-28T13:17:09.830Z,14.10
2019-02-28T13:19:39.856Z,13.90
2019-02-28T13:22:12.272Z,13.80
2019-02-28T13:24:42.493Z,13.70
2019-02-28T13:27:12.099Z,13.70
2019-02-28T13:29:40.925Z,13.70
2019-02-28T13:32:11.002Z,13.70
2019-02-28T13:34:39.836Z,13.50
2019-02-28T13:37:08.283Z,13.40
2019-02-28T13:39:42.069Z,13.30
2019-02-28T13:42:13.870Z,13.10
2019-02-28T13:44:43.343Z,13.00
2019-02-28T13:47:12.054Z,12.90
2019-02-28T13:49:41.420Z,12.90
2019-02-28T13:52:18.884Z,12.80
2019-02-28T13:54:43.265Z,12.70
2019-02-28T13:57:12.024Z,12.70
2019-02-28T13:59:43.645Z,12.70
2019-02-28T14:02:15.022Z,12.80
2019-02-28T14:04:43.490Z,12.70
2019-02-28T14:07:12.008Z,12.70
2019-02-28T14:09:43.031Z,12.70
2019-02-28T14:12:17.037Z,12.60
2019-02-28T14:14:50.397Z,12.50
2019-02-28T14:17:20.036Z,12.60
2019-02-28T14:19:48.894Z,12.60
2019-02-28T14:22:17.862Z,12.50
2019-02-28T14:24:50.862Z,12.80
2019-02-28T14:27:21.656Z,13.00
2019-02-28T14:29:49.493Z,13.00
2019-02-28T14:32:20.519Z,13.10
2019-02-28T14:34:51.705Z,13.20
2019-02-28T14:37:20.512Z,13.40
2019-02-28T14:39:49.121Z,13.40
2019-02-28T14:42:18.927Z,13.30
2019-02-28T14:44:47.650Z,13.30
2019-02-28T14:47:16.496Z,13.40
2019-02-28T14:49:47.113Z,13.40
2019-02-28T14:52:17.500Z,13.40
2019-02-28T14:54:46.320Z,13.50
2019-02-28T14:57:16.625Z,13.50
2019-02-28T14:59:47.813Z,13.50
2019-02-28T15:02:17.415Z,13.40
2019-02-28T15:04:47.888Z,13.40
2019-02-28T15:07:16.428Z,13.30
2019-02-28T15:09:48.895Z,13.20
2019-02-28T15:12:20.347Z,13.20
2019-02-28T15:14:55.026Z,13.20
2019-02-28T15:17:20.383Z,13.20
2019-02-28T15:19:50.637Z,13.10
2019-02-28T15:22:22.326Z,13.10
2019-02-28T15:24:50.740Z,13.00
2019-02-28T15:27:19.212Z,13.20
2019-02-28T15:29:49.370Z,13.30
2019-02-28T15:32:18.063Z,13.30
2019-02-28T15:34:46.892Z,13.30
2019-02-28T15:37:16.723Z,13.20
2019-02-28T15:39:49.836Z,13.20
2019-02-28T15:42:16.923Z,13.10
2019-02-28T15:44:45.509Z,13.00
2019-02-28T15:47:19.496Z,13.00
2019-02-28T15:49:51.676Z,13.00
2019-02-28T15:52:19.323Z,12.90
2019-02-28T15:54:49.417Z,12.90
2019-02-28T15:57:21.229Z,12.90
2019-02-28T15:59:52.071Z,12.80
2019-02-28T16:02:21.950Z,12.90
2019-02-28T16:04:50.370Z,12.80
2019-02-28T16:07:19.686Z,12.80
2019-02-28T16:09:50.958Z,12.70
2019-02-28T16:12:19.496Z,12.70
2019-02-28T16:14:48.066Z,12.70
2019-02-28T16:17:21.172Z,12.70
2019-02-28T16:19:53.212Z,12.80
2019-02-28T16:22:20.795Z,12.70
2019-02-28T16:24:49.261Z,12.60
2019-02-28T16:27:17.774Z,12.60
2019-02-28T16:29:46.318Z,12.70
2019-02-28T16:32:15.456Z,12.70
2019-02-28T16:34:43.995Z,12.70
2019-02-28T16:37:12.484Z,12.80
2019-02-28T16:39:40.936Z,12.80
2019-02-28T16:42:11.550Z,12.80
2019-02-28T16:44:39.847Z,12.70
2019-02-28T16:47:08.312Z,12.70
2019-02-28T16:49:36.840Z,12.70
2019-02-28T16:52:06.041Z,12.80
2019-02-28T16:54:35.390Z,12.70
2019-02-28T16:57:04.042Z,12.50
2019-02-28T16:59:32.991Z,12.60
2019-02-28T17:02:02.169Z,12.70
2019-02-28T17:04:30.881Z,12.70
2019-02-28T17:06:59.332Z,12.60
2019-02-28T17:09:30.225Z,12.60
2019-02-28T17:12:01.268Z,12.40
2019-02-28T17:14:30.558Z,12.40
2019-02-28T17:17:00.652Z,12.30
2019-02-28T17:19:31.713Z,12.30
2019-02-28T17:21:59.257Z,12.20
2019-02-28T17:24:27.782Z,12.20
2019-02-28T17:27:02.381Z,12.20
2019-02-28T17:29:35.344Z,12.20
2019-02-28T17:32:04.604Z,12.10
2019-02-28T17:34:33.014Z,12.10
2019-02-28T17:37:01.611Z,12.10
2019-02-28T17:39:30.056Z,12.20
2019-02-28T17:41:58.507Z,12.20
2019-02-28T17:44:29.999Z,12.20
2019-02-28T17:47:10.245Z,12.10
2019-02-28T17:50:05.403Z,12.10
2019-02-28T17:52:34.877Z,12.10
2019-02-28T17:55:09.348Z,12.10
2019-02-28T17:57:48.815Z,12.10
2019-02-28T18:00:42.096Z,12.00
2019-02-28T18:03:25.205Z,12.00
2019-02-28T18:06:05.405Z,11.80
2019-02-28T18:08:45.549Z,11.80
2019-02-28T18:11:25.666Z,11.80
2019-02-28T18:13:59.837Z,11.70
2019-02-28T18:16:47.208Z,11.70
2019-02-28T18:19:21.687Z,11.70
2019-02-28T18:22:09.586Z,11.70
2019-02-28T18:24:57.520Z,11.80
2019-02-28T18:27:34.602Z,11.80
2019-02-28T18:30:30.149Z,11.80
2019-02-28T18:32:58.681Z,11.80
2019-02-28T18:35:29.195Z,11.80
2019-02-28T18:38:00.760Z,11.80
2019-02-28T18:40:27.799Z,11.70
2019-02-28T18:42:56.218Z,11.70
2019-02-28T18:45:24.670Z,11.80
2019-02-28T18:47:53.204Z,11.80
2019-02-28T18:50:21.754Z,11.80
2019-02-28T18:52:50.291Z,11.80
2019-02-28T18:55:19.445Z,11.80
2019-02-28T18:57:47.918Z,11.80
2019-02-28T19:00:18.652Z,11.70
2019-02-28T19:02:47.106Z,11.70
2019-02-28T19:05:15.622Z,11.70
2019-02-28T19:07:44.072Z,11.60
2019-02-28T19:10:12.724Z,11.60
2019-02-28T19:12:41.210Z,11.60
2019-02-28T19:15:14.823Z,11.60
2019-02-28T19:17:43.263Z,11.60
2019-02-28T19:20:12.073Z,11.60
2019-02-28T19:22:40.571Z,11.50
2019-02-28T19:25:11.332Z,11.50
2019-02-28T19:27:39.739Z,11.40
2019-02-28T19:30:11.449Z,11.40
2019-02-28T19:32:39.887Z,11.40
2019-02-28T19:35:08.464Z,11.40
2019-02-28T19:37:37.002Z,11.40
2019-02-28T19:40:08.522Z,11.40
2019-02-28T19:42:36.986Z,11.40
2019-02-28T19:45:17.241Z,11.40
2019-02-28T19:47:47.470Z,11.40
2019-02-28T19:50:15.822Z,11.40
2019-02-28T19:52:44.247Z,11.30
2019-02-28T19:55:14.344Z,11.30
2019-02-28T19:57:42.976Z,11.30
2019-02-28T20:00:14.745Z,11.20
2019-02-28T20:02:43.246Z,11.20
2019-02-28T20:05:12.458Z,11.30
2019-02-28T20:07:40.944Z,11.20
2019-02-28T20:10:12.512Z,11.20
2019-02-28T20:12:41.023Z,11.20
2019-02-28T20:15:12.455Z,11.20
2019-02-28T20:17:40.960Z,11.20
2019-02-28T20:20:15.812Z,11.20
2019-02-28T20:22:44.312Z,11.10
2019-02-28T20:25:13.824Z,11.10
2019-02-28T20:27:42.337Z,11.10
2019-02-28T20:30:18.847Z,11.20
2019-02-28T20:32:47.338Z,11.20
2019-02-28T20:35:25.866Z,11.20
2019-02-28T20:37:46.983Z,11.30
2019-02-28T20:40:24.324Z,11.30
2019-02-28T20:42:52.908Z,11.30
2019-02-28T20:45:21.436Z,11.20
2019-02-28T20:47:49.904Z,11.20
2019-02-28T20:50:37.774Z,11.10
2019-02-28T20:53:06.260Z,11.10
2019-02-28T20:55:34.803Z,11.00
2019-02-28T20:58:03.300Z,10.90
2019-02-28T21:00:31.893Z,10.80
2019-02-28T21:03:00.336Z,10.80
2019-02-28T21:05:28.845Z,10.70
2019-02-28T21:07:57.281Z,10.70
2019-02-28T21:10:25.688Z,10.70
2019-02-28T21:12:54.129Z,10.60
2019-02-28T21:15:24.691Z,10.60
2019-02-28T21:17:52.956Z,10.60
2019-02-28T21:20:21.398Z,10.50
2019-02-28T21:22:50.224Z,10.60
2019-02-28T21:25:19.339Z,10.60
2019-02-28T21:27:48.036Z,10.60
2019-02-28T21:30:21.821Z,10.50
2019-02-28T21:32:50.770Z,10.50
2019-02-28T21:35:19.888Z,10.60
2019-02-28T21:37:51.928Z,10.50
2019-02-28T21:40:21.699Z,10.40
2019-02-28T21:42:50.455Z,10.40
2019-02-28T21:45:20.888Z,10.40
2019-02-28T21:47:49.596Z,10.40
2019-02-28T21:50:18.674Z,10.40
2019-02-28T21:52:47.388Z,10.40
2019-02-28T21:55:17.782Z,10.30
2019-02-28T21:57:46.494Z,10.40
2019-02-28T22:00:20.834Z,10.30
2019-02-28T22:02:49.704Z,10.30
2019-02-28T22:05:18.291Z,10.40
2019-02-28T22:07:47.066Z,10.30
2019-02-28T22:10:16.732Z,10.30
2019-02-28T22:12:45.984Z,10.30
2019-02-28T22:15:19.547Z,10.30
2019-02-28T22:17:48.220Z,10.30
2019-02-28T22:20:17.113Z,10.20
2019-02-28T22:22:45.802Z,10.20
2019-02-28T22:25:15.700Z,10.20
2019-02-28T22:27:44.586Z,10.20
2019-02-28T22:30:34.484Z,10.20
2019-02-28T22:33:19.609Z,10.20
2019-02-28T22:35:49.731Z,10.20
2019-02-28T22:38:18.187Z,10.20
2019-02-28T22:40:46.649Z,10.20
2019-02-28T22:43:15.081Z,10.20
2019-02-28T22:45:44.436Z,10.10
2019-02-28T22:48:12.893Z,10.10
2019-02-28T22:50:41.403Z,10.00
2019-02-28T22:53:09.837Z,10.00
2019-02-28T22:55:38.355Z,10.00
2019-02-28T22:58:11.328Z,10.00
2019-02-28T23:00:47.049Z,10.00
2019-02-28T23:03:15.586Z,10.00
2019-02-28T23:05:44.228Z,10.00
2019-02-28T23:08:12.675Z,10.00
2019-02-28T23:10:41.236Z,10.00
2019-02-28T23:13:09.664Z,9.90
2019-02-28T23:15:38.233Z,10.00
2019-02-28T23:18:06.663Z,10.00
2019-02-28T23:20:35.108Z,10.00
2019-02-28T23:23:03.590Z,10.00
2019-02-28T23:25:32.024Z,10.10
2019-02-28T23:28:11.791Z,10.00
2019-02-28T23:31:05.677Z,10.00
2019-02-28T23:33:34.080Z,10.10
2019-02-28T23:36:02.597Z,10.00
2019-02-28T23:38:31.073Z,10.10
2019-02-28T23:40:59.544Z,10.10
2019-02-28T23:43:27.985Z,10.10
2019-02-28T23:45:56.411Z,10.10
2019-02-28T23:48:24.855Z,10.10
2019-02-28T23:50:53.297Z,10.10
2019-02-28T23:53:21.753Z,10.10
2019-02-28T23:55:50.161Z,10.10
2019-02-28T23:58:18.638Z,10.10
