createdAt,value
2023-04-19T00:00:34.430Z,99764.89
2023-04-19T00:01:36.881Z,99759.80
2023-04-19T00:02:41.604Z,99758.27
2023-04-19T00:03:43.522Z,99763.07
2023-04-19T00:04:46.960Z,99770.66
2023-04-19T00:05:50.122Z,99764.31
2023-04-19T00:06:52.083Z,99757.98
2023-04-19T00:08:03.122Z,99757.98
2023-04-19T00:09:08.698Z,99759.23
2023-04-19T00:10:11.136Z,99767.30
2023-04-19T00:11:14.384Z,99762.50
2023-04-19T00:12:16.393Z,99758.18
2023-04-19T00:13:18.429Z,99759.43
2023-04-19T00:14:20.405Z,99767.02
2023-04-19T00:15:22.410Z,99757.16
2023-04-19T00:16:24.590Z,99762.73
2023-04-19T00:17:26.517Z,99761.67
2023-04-19T00:18:28.563Z,99760.91
2023-04-19T00:19:30.514Z,99762.45
2023-04-19T00:20:32.770Z,99763.98
2023-04-19T00:21:35.900Z,99762.45
2023-04-19T00:22:38.506Z,99755.34
2023-04-19T00:23:42.309Z,99760.91
2023-04-19T00:24:44.521Z,99754.57
2023-04-19T00:25:48.366Z,99758.13
2023-04-19T00:26:50.985Z,99759.38
2023-04-19T00:27:53.031Z,99753.80
2023-04-19T00:28:56.284Z,99757.84
2023-04-19T00:29:58.217Z,99753.04
2023-04-19T00:31:00.400Z,99753.52
2023-04-19T00:32:02.739Z,99760.62
2023-04-19T00:33:06.014Z,99752.75
2023-04-19T00:34:09.013Z,99751.50
2023-04-19T00:35:12.478Z,99750.73
2023-04-19T00:36:15.081Z,99751.50
2023-04-19T00:37:17.020Z,99750.73
2023-04-19T00:38:19.378Z,99747.95
2023-04-19T00:39:21.425Z,99751.22
2023-04-19T00:40:24.429Z,99741.33
2023-04-19T00:41:26.426Z,99746.13
2023-04-19T00:42:28.826Z,99745.36
2023-04-19T00:43:35.351Z,99733.46
2023-04-19T00:44:37.557Z,99741.05
2023-04-19T00:45:39.797Z,99744.59
2023-04-19T00:46:45.136Z,99745.36
2023-04-19T00:47:47.963Z,99745.84
2023-04-19T00:48:50.325Z,99744.31
2023-04-19T00:49:54.206Z,99740.28
2023-04-19T00:50:56.205Z,99743.06
2023-04-19T00:51:58.861Z,99739.52
2023-04-19T00:53:01.199Z,99745.08
2023-04-19T00:54:07.707Z,99740.28
2023-04-19T00:55:10.854Z,99735.96
2023-04-19T00:56:14.803Z,99737.49
2023-04-19T00:57:16.930Z,99742.78
2023-04-19T00:58:18.839Z,99732.89
2023-04-19T00:59:20.947Z,99727.32
2023-04-19T01:00:24.343Z,99739.70
2023-04-19T01:01:27.022Z,99730.59
2023-04-19T01:02:33.186Z,99727.80
2023-04-19T01:03:35.653Z,99728.57
2023-04-19T01:04:41.267Z,99720.98
2023-04-19T01:05:46.112Z,99720.98
2023-04-19T01:06:48.160Z,99717.44
2023-04-19T01:07:50.096Z,99720.22
2023-04-19T01:08:52.061Z,99723.48
2023-04-19T01:09:54.508Z,99722.23
2023-04-19T01:10:58.430Z,99722.72
2023-04-19T01:12:01.567Z,99721.19
2023-04-19T01:13:05.007Z,99725.25
2023-04-19T01:14:10.678Z,99709.03
2023-04-19T01:15:13.963Z,99715.36
2023-04-19T01:16:16.062Z,99715.36
2023-04-19T01:17:18.765Z,99715.08
2023-04-19T01:18:21.748Z,99715.08
2023-04-19T01:19:23.818Z,99715.08
2023-04-19T01:20:29.903Z,99713.83
2023-04-19T01:21:32.241Z,99709.51
2023-04-19T01:22:35.008Z,99707.49
2023-04-19T01:23:36.939Z,99711.52
2023-04-19T01:24:38.910Z,99713.55
2023-04-19T01:25:44.178Z,99709.99
2023-04-19T01:26:46.173Z,99712.01
2023-04-19T01:27:47.927Z,99719.59
2023-04-19T01:28:51.142Z,99716.04
2023-04-19T01:29:54.068Z,99715.27
2023-04-19T01:30:57.790Z,99716.52
2023-04-19T01:32:01.717Z,99717.29
2023-04-19T01:33:03.725Z,99701.84
2023-04-19T01:34:05.803Z,99710.19
2023-04-19T01:35:09.083Z,99706.64
2023-04-19T01:36:11.274Z,99708.17
2023-04-19T01:37:13.239Z,99708.94
2023-04-19T01:38:17.434Z,99705.39
2023-04-19T01:39:19.413Z,99709.42
2023-04-19T01:41:33.100Z,99711.59
2023-04-19T01:42:35.391Z,99703.57
2023-04-19T01:43:37.448Z,99713.17
2023-04-19T01:44:39.370Z,99701.24
2023-04-19T01:45:41.444Z,99708.38
2023-04-19T01:46:43.453Z,99707.60
2023-04-19T01:47:45.464Z,99706.04
2023-04-19T01:48:47.397Z,99704.51
2023-04-19T01:49:49.333Z,99704.51
2023-04-19T01:50:51.383Z,99701.72
2023-04-19T01:51:53.326Z,99705.75
2023-04-19T01:52:55.976Z,99694.63
2023-04-19T01:53:57.938Z,99701.44
2023-04-19T01:55:00.158Z,99699.14
2023-04-19T01:56:02.471Z,99696.35
2023-04-19T01:57:04.511Z,99692.80
2023-04-19T01:58:07.054Z,99700.39
2023-04-19T01:59:09.718Z,99689.25
2023-04-19T02:00:13.536Z,99692.03
2023-04-19T02:01:18.220Z,99694.81
2023-04-19T02:02:20.903Z,99693.31
2023-04-19T02:03:23.904Z,99694.81
2023-04-19T02:04:26.482Z,99692.55
2023-04-19T02:05:28.710Z,99691.78
2023-04-19T02:06:30.768Z,99688.23
2023-04-19T02:07:32.721Z,99699.36
2023-04-19T02:08:35.291Z,99695.81
2023-04-19T02:09:39.761Z,99690.25
2023-04-19T02:10:41.818Z,99693.03
2023-04-19T02:11:43.872Z,99694.56
2023-04-19T02:12:46.477Z,99693.80
2023-04-19T02:13:48.440Z,99688.23
2023-04-19T02:14:50.368Z,99692.27
2023-04-19T02:15:52.708Z,99683.91
2023-04-19T02:16:54.686Z,99678.34
2023-04-19T02:17:56.804Z,99685.93
2023-04-19T02:18:58.943Z,99688.71
2023-04-19T02:20:01.000Z,99685.93
2023-04-19T02:21:05.274Z,99693.51
2023-04-19T02:22:07.428Z,99690.73
2023-04-19T02:23:09.857Z,99689.96
2023-04-19T02:24:12.225Z,99685.16
2023-04-19T02:25:14.894Z,99686.41
2023-04-19T02:26:17.865Z,99682.86
2023-04-19T02:27:20.429Z,99689.96
2023-04-19T02:28:23.107Z,99687.66
2023-04-19T02:29:25.249Z,99684.88
2023-04-19T02:30:27.187Z,99688.91
2023-04-19T02:31:29.679Z,99692.45
2023-04-19T02:32:32.248Z,99685.36
2023-04-19T02:33:34.430Z,99688.14
2023-04-19T02:34:36.956Z,99682.58
2023-04-19T02:35:39.353Z,99690.92
2023-04-19T02:36:41.426Z,99688.14
2023-04-19T02:37:43.857Z,99685.36
2023-04-19T02:38:45.837Z,99684.59
2023-04-19T02:39:48.122Z,99684.59
2023-04-19T02:40:50.182Z,99687.38
2023-04-19T02:41:52.127Z,99684.59
2023-04-19T02:42:54.079Z,99686.61
2023-04-19T02:43:57.089Z,99695.72
2023-04-19T02:44:59.077Z,99679.80
2023-04-19T02:46:01.565Z,99679.03
2023-04-19T02:47:04.524Z,99683.34
2023-04-19T02:48:06.506Z,99685.36
2023-04-19T02:49:08.785Z,99681.81
2023-04-19T02:50:11.476Z,99688.63
2023-04-19T02:51:16.261Z,99686.61
2023-04-19T02:52:18.493Z,99685.84
2023-04-19T02:53:21.053Z,99683.54
2023-04-19T02:54:23.547Z,99693.90
2023-04-19T02:55:26.560Z,99688.34
2023-04-19T02:56:30.466Z,99687.57
2023-04-19T02:57:33.126Z,99696.69
2023-04-19T02:58:35.356Z,99689.59
2023-04-19T02:59:39.272Z,99693.13
2023-04-19T03:00:41.386Z,99698.70
2023-04-19T03:01:45.764Z,99695.91
2023-04-19T03:02:48.433Z,99690.35
2023-04-19T03:03:51.274Z,99689.10
2023-04-19T03:04:53.605Z,99694.67
2023-04-19T03:05:55.652Z,99693.42
2023-04-19T03:06:57.867Z,99689.88
2023-04-19T03:08:00.021Z,99689.10
2023-04-19T03:09:02.899Z,99694.67
2023-04-19T03:10:07.383Z,99700.23
2023-04-19T03:11:11.299Z,99693.90
2023-04-19T03:12:13.315Z,99691.59
2023-04-19T03:13:16.782Z,99686.80
2023-04-19T03:14:18.831Z,99690.83
2023-04-19T03:15:20.948Z,99687.28
2023-04-19T03:16:23.251Z,99690.06
2023-04-19T03:17:25.482Z,99694.09
2023-04-19T03:18:28.760Z,99691.31
2023-04-19T03:19:31.463Z,99685.75
2023-04-19T03:20:33.488Z,99692.84
2023-04-19T03:21:35.311Z,99684.50
2023-04-19T03:22:37.812Z,99694.86
2023-04-19T03:23:39.834Z,99690.06
2023-04-19T03:24:41.871Z,99690.83
2023-04-19T03:25:48.400Z,99688.05
2023-04-19T03:26:56.194Z,99677.69
2023-04-19T03:28:00.124Z,99677.69
2023-04-19T03:29:19.306Z,99682.48
2023-04-19T03:30:23.269Z,99681.72
2023-04-19T03:31:25.250Z,99682.48
2023-04-19T03:32:28.554Z,99677.41
2023-04-19T03:33:31.013Z,99676.16
2023-04-19T03:34:33.048Z,99684.50
2023-04-19T03:35:35.095Z,99678.94
2023-04-19T03:36:40.404Z,99679.70
2023-04-19T03:37:43.099Z,99676.16
2023-04-19T03:38:45.578Z,99681.72
2023-04-19T03:39:49.442Z,99680.95
2023-04-19T03:40:53.441Z,99678.94
2023-04-19T03:41:55.990Z,99674.14
2023-04-19T03:42:59.885Z,99679.70
2023-04-19T03:44:04.670Z,99678.45
2023-04-19T03:45:08.538Z,99673.66
2023-04-19T03:46:12.564Z,99672.89
2023-04-19T03:47:14.685Z,99676.44
2023-04-19T03:48:19.034Z,99666.08
2023-04-19T03:49:21.087Z,99675.19
2023-04-19T03:50:26.021Z,99674.42
2023-04-19T03:51:29.371Z,99668.86
2023-04-19T03:52:31.514Z,99675.19
2023-04-19T03:53:33.535Z,99682.29
2023-04-19T03:54:36.072Z,99675.19
2023-04-19T03:55:38.759Z,99675.95
2023-04-19T03:56:40.939Z,99676.72
2023-04-19T03:57:43.561Z,99670.39
2023-04-19T03:58:51.465Z,99670.67
2023-04-19T03:59:54.452Z,99667.89
2023-04-19T04:00:58.176Z,99667.41
2023-04-19T04:02:01.150Z,99664.15
2023-04-19T04:03:04.245Z,99670.48
2023-04-19T04:04:08.401Z,99673.27
2023-04-19T04:05:11.201Z,99669.23
2023-04-19T04:06:14.049Z,99663.67
2023-04-19T04:07:16.722Z,99676.81
2023-04-19T04:08:18.761Z,99674.03
2023-04-19T04:09:20.908Z,99676.81
2023-04-19T04:10:23.500Z,99672.02
2023-04-19T04:11:26.507Z,99671.25
2023-04-19T04:12:28.905Z,99671.25
2023-04-19T04:13:32.517Z,99683.15
2023-04-19T04:14:39.292Z,99672.78
2023-04-19T04:15:42.014Z,99686.22
2023-04-19T04:16:46.538Z,99679.88
2023-04-19T04:17:50.100Z,99677.09
2023-04-19T04:18:53.841Z,99677.09
2023-04-19T04:19:56.732Z,99669.03
2023-04-19T04:20:59.578Z,99676.11
2023-04-19T04:22:01.937Z,99674.86
2023-04-19T04:23:05.131Z,99672.84
2023-04-19T04:24:07.930Z,99681.47
2023-04-19T04:25:14.722Z,99673.89
2023-04-19T04:26:17.937Z,99680.98
2023-04-19T04:27:22.854Z,99670.94
2023-04-19T04:29:37.787Z,99683.27
2023-04-19T04:30:40.878Z,99677.84
2023-04-19T04:31:44.042Z,99673.04
2023-04-19T04:32:46.357Z,99671.30
2023-04-19T04:33:49.060Z,99663.23
2023-04-19T04:34:53.197Z,99671.08
2023-04-19T04:35:57.118Z,99667.04
2023-04-19T04:36:59.666Z,99671.36
2023-04-19T04:38:06.393Z,99664.55
2023-04-19T04:39:06.237Z,99663.30
2023-04-19T04:40:10.659Z,99657.23
2023-04-19T04:41:13.284Z,99670.19
2023-04-19T04:42:15.246Z,99669.70
2023-04-19T04:43:17.298Z,99665.19
2023-04-19T04:44:19.710Z,99660.38
2023-04-19T04:45:22.724Z,99663.45
2023-04-19T04:46:25.902Z,99662.48
2023-04-19T04:47:34.115Z,99659.95
2023-04-19T04:48:37.942Z,99661.76
2023-04-19T04:49:40.943Z,99659.25
2023-04-19T04:50:43.186Z,99665.39
2023-04-19T04:51:45.620Z,99672.00
2023-04-19T04:52:48.987Z,99666.72
2023-04-19T04:53:55.711Z,99664.98
2023-04-19T04:54:58.360Z,99667.27
2023-04-19T04:56:02.827Z,99671.08
2023-04-19T04:57:05.325Z,99671.08
2023-04-19T04:58:07.504Z,99672.61
2023-04-19T04:59:11.541Z,99677.20
2023-04-19T05:00:16.597Z,99664.33
2023-04-19T05:01:20.818Z,99672.48
2023-04-19T05:02:22.945Z,99665.93
2023-04-19T05:03:26.102Z,99666.97
2023-04-19T05:04:30.093Z,99669.24
2023-04-19T05:05:32.450Z,99675.38
2023-04-19T05:06:34.486Z,99668.34
2023-04-19T05:07:36.978Z,99671.67
2023-04-19T05:08:39.039Z,99671.47
2023-04-19T05:09:52.081Z,99674.78
2023-04-19T05:10:56.591Z,99683.48
2023-04-19T05:11:59.826Z,99673.66
2023-04-19T05:13:02.497Z,99674.23
2023-04-19T05:14:05.074Z,99670.25
2023-04-19T05:15:08.192Z,99670.61
2023-04-19T05:16:13.084Z,99669.88
2023-04-19T05:17:17.575Z,99675.06
2023-04-19T05:18:21.364Z,99671.80
2023-04-19T05:19:24.892Z,99667.31
2023-04-19T05:20:28.982Z,99670.45
2023-04-19T05:21:33.642Z,99672.06
2023-04-19T05:22:37.679Z,99673.87
2023-04-19T05:23:40.203Z,99670.90
2023-04-19T05:24:42.707Z,99667.62
2023-04-19T05:25:45.233Z,99678.33
2023-04-19T05:26:48.541Z,99678.60
2023-04-19T05:27:50.664Z,99677.88
2023-04-19T05:28:52.694Z,99676.38
2023-04-19T05:29:59.206Z,99680.70
2023-04-19T05:31:01.739Z,99680.97
2023-04-19T05:32:05.737Z,99680.20
2023-04-19T05:33:09.708Z,99685.79
2023-04-19T05:34:12.695Z,99686.29
2023-04-19T05:35:15.784Z,99686.29
2023-04-19T05:36:19.112Z,99686.29
2023-04-19T05:37:21.102Z,99689.08
2023-04-19T05:38:23.155Z,99683.49
2023-04-19T05:39:26.176Z,99687.05
2023-04-19T05:40:28.281Z,99682.99
2023-04-19T05:41:30.214Z,99683.55
2023-04-19T05:42:32.508Z,99689.64
2023-04-19T05:43:35.316Z,99689.91
2023-04-19T05:44:37.479Z,99675.44
2023-04-19T05:45:39.658Z,99684.09
2023-04-19T05:46:41.801Z,99686.38
2023-04-19T05:47:45.693Z,99686.64
2023-04-19T05:49:02.315Z,99680.56
2023-04-19T05:51:19.390Z,99687.20
2023-04-19T05:52:23.357Z,99687.94
2023-04-19T05:54:30.529Z,99683.12
2023-04-19T05:56:35.870Z,99690.23
2023-04-19T05:57:38.508Z,99685.41
2023-04-19T06:08:04.176Z,99679.00
2023-04-19T06:11:23.228Z,99678.47
2023-04-19T06:13:20.618Z,99678.23
2023-04-19T06:15:26.069Z,99682.30
2023-04-19T06:18:32.952Z,99677.97
2023-04-19T06:20:37.454Z,99676.41
2023-04-19T06:22:43.999Z,99677.20
2023-04-19T06:23:45.978Z,99673.62
2023-04-19T06:24:48.152Z,99672.85
2023-04-19T06:25:50.089Z,99678.44
2023-04-19T06:26:52.074Z,99672.85
2023-04-19T06:27:54.017Z,99668.03
2023-04-19T06:28:56.476Z,99679.20
2023-04-19T06:29:58.973Z,99674.88
2023-04-19T06:31:03.672Z,99677.67
2023-04-19T06:32:06.201Z,99680.47
2023-04-19T06:33:09.083Z,99669.29
2023-04-19T06:34:11.398Z,99673.35
2023-04-19T06:35:14.768Z,99676.91
2023-04-19T06:36:17.404Z,99665.47
2023-04-19T06:37:20.025Z,99667.00
2023-04-19T06:38:22.428Z,99671.05
2023-04-19T06:39:24.925Z,99671.05
2023-04-19T06:40:27.349Z,99665.97
2023-04-19T06:41:29.333Z,99669.52
2023-04-19T06:42:31.365Z,99670.29
2023-04-19T06:43:33.620Z,99670.29
2023-04-19T06:44:35.691Z,99672.31
2023-04-19T06:45:37.710Z,99667.23
2023-04-19T06:46:39.788Z,99669.76
2023-04-19T06:47:41.760Z,99666.20
2023-04-19T06:48:43.840Z,99670.26
2023-04-19T06:49:45.811Z,99664.67
2023-04-19T06:50:47.862Z,99661.11
2023-04-19T06:51:49.792Z,99663.91
2023-04-19T06:52:52.228Z,99667.96
2023-04-19T06:53:54.206Z,99675.08
2023-04-19T06:54:56.660Z,99663.91
2023-04-19T06:56:00.485Z,99664.67
2023-04-19T06:57:02.601Z,99663.41
2023-04-19T06:58:05.063Z,99665.70
2023-04-19T06:59:07.124Z,99668.00
2023-04-19T07:01:20.633Z,99666.80
2023-04-19T07:02:22.771Z,99667.00
2023-04-19T07:03:25.237Z,99664.97
2023-04-19T07:04:27.958Z,99668.83
2023-04-19T07:05:30.213Z,99664.00
2023-04-19T07:07:43.937Z,99663.80
2023-04-19T07:08:50.130Z,99666.03
2023-04-19T07:09:51.340Z,99664.27
2023-04-19T07:10:53.712Z,99663.77
2023-04-19T07:11:55.840Z,99666.83
2023-04-19T07:12:57.802Z,99656.17
2023-04-19T07:13:59.684Z,99652.88
2023-04-19T07:15:02.132Z,99660.04
2023-04-19T07:16:04.784Z,99664.64
2023-04-19T07:17:08.988Z,99660.09
2023-04-19T07:18:10.962Z,99665.95
2023-04-19T07:19:14.137Z,99665.45
2023-04-19T07:20:16.563Z,99657.83
2023-04-19T07:21:18.584Z,99659.84
2023-04-19T07:22:20.542Z,99658.81
2023-04-19T07:23:22.970Z,99658.52
2023-04-19T07:24:25.542Z,99657.19
2023-04-19T07:25:28.502Z,99656.65
2023-04-19T07:26:30.600Z,99661.44
2023-04-19T07:27:33.548Z,99664.97
2023-04-19T07:28:35.947Z,99662.64
2023-04-19T07:29:38.216Z,99655.21
2023-04-19T07:30:40.265Z,99666.88
2023-04-19T07:31:42.245Z,99665.05
2023-04-19T07:32:44.397Z,99660.39
2023-04-19T07:33:47.302Z,99668.27
2023-04-19T07:34:49.744Z,99652.16
2023-04-19T07:35:51.688Z,99651.58
2023-04-19T07:36:53.936Z,99659.96
2023-04-19T07:37:56.343Z,99666.30
2023-04-19T07:38:58.886Z,99657.30
2023-04-19T07:40:01.471Z,99653.69
2023-04-19T07:41:04.112Z,99650.11
2023-04-19T07:42:06.096Z,99655.66
2023-04-19T07:43:08.426Z,99650.76
2023-04-19T07:44:10.383Z,99654.28
2023-04-19T07:45:12.755Z,99652.16
2023-04-19T07:46:14.972Z,99649.31
2023-04-19T07:47:17.471Z,99651.55
2023-04-19T07:48:20.019Z,99643.03
2023-04-19T07:49:22.271Z,99641.70
2023-04-19T07:50:25.122Z,99647.27
2023-04-19T07:51:27.663Z,99649.03
2023-04-19T07:52:29.646Z,99650.47
2023-04-19T07:53:31.595Z,99649.41
2023-04-19T07:54:33.519Z,99656.27
2023-04-19T07:55:35.593Z,99654.69
2023-04-19T07:56:37.842Z,99657.20
2023-04-19T07:57:39.901Z,99653.31
2023-04-19T07:58:43.066Z,99650.47
2023-04-19T07:59:46.087Z,99650.17
2023-04-19T08:00:48.927Z,99643.73
2023-04-19T08:01:51.343Z,99646.98
2023-04-19T08:02:53.617Z,99648.20
2023-04-19T08:03:56.440Z,99643.27
2023-04-19T08:04:59.356Z,99644.50
2023-04-19T08:06:05.679Z,99638.77
2023-04-19T08:07:07.909Z,99638.70
2023-04-19T08:08:10.341Z,99643.50
2023-04-19T08:09:13.398Z,99651.11
2023-04-19T08:10:19.060Z,99636.41
2023-04-19T08:11:21.476Z,99638.38
2023-04-19T08:12:36.416Z,99641.88
2023-04-19T08:13:29.135Z,99632.56
2023-04-19T08:14:40.284Z,99642.98
2023-04-19T08:16:20.239Z,99637.28
2023-04-19T08:17:19.186Z,99623.88
2023-04-19T08:17:48.275Z,99623.03
2023-04-19T08:18:50.875Z,99620.67
2023-04-19T08:19:53.003Z,99642.35
2023-04-19T08:20:55.630Z,99643.00
2023-04-19T08:21:57.628Z,99647.56
2023-04-19T08:23:13.999Z,99635.22
2023-04-19T08:24:14.337Z,99628.52
2023-04-19T08:25:16.902Z,99640.23
2023-04-19T08:26:23.066Z,99625.83
2023-04-19T08:27:27.877Z,99625.48
2023-04-19T08:28:29.977Z,99633.63
2023-04-19T08:29:32.026Z,99624.09
2023-04-19T08:30:34.491Z,99630.71
2023-04-19T08:31:36.445Z,99632.23
2023-04-19T08:32:39.772Z,99632.67
2023-04-19T08:33:47.599Z,99625.94
2023-04-19T08:34:50.292Z,99636.34
2023-04-19T08:35:52.402Z,99625.52
2023-04-19T08:37:03.493Z,99637.77
2023-04-19T08:37:58.733Z,99616.42
2023-04-19T08:39:08.236Z,99622.47
2023-04-19T08:40:12.384Z,99628.36
2023-04-19T08:41:20.122Z,99631.62
2023-04-19T08:42:32.965Z,99624.89
2023-04-19T08:43:30.345Z,99623.81
2023-04-19T08:44:36.725Z,99618.61
2023-04-19T08:45:39.384Z,99615.44
2023-04-19T08:46:43.280Z,99622.05
2023-04-19T08:47:58.840Z,99617.39
2023-04-19T08:48:53.360Z,99628.34
2023-04-19T08:50:11.269Z,99623.68
2023-04-19T08:51:10.852Z,99621.84
2023-04-19T08:52:20.585Z,99633.34
2023-04-19T08:53:30.740Z,99632.77
2023-04-19T08:54:34.815Z,99625.82
2023-04-19T08:56:58.279Z,99630.27
2023-04-19T08:58:03.717Z,99629.95
2023-04-19T08:59:18.065Z,99627.13
2023-04-19T09:00:11.807Z,99646.68
2023-04-19T09:01:22.836Z,99655.33
2023-04-19T09:02:18.662Z,99632.01
2023-04-19T09:04:42.029Z,99618.98
2023-04-19T09:05:45.375Z,99625.28
2023-04-19T09:06:48.207Z,99624.73
2023-04-19T09:07:51.058Z,99624.19
2023-04-19T09:08:56.664Z,99626.47
2023-04-19T09:10:11.244Z,99627.66
2023-04-19T09:11:14.939Z,99627.87
2023-04-19T09:12:17.439Z,99636.56
2023-04-19T09:13:22.549Z,99628.31
2023-04-19T09:14:25.752Z,99622.09
2023-04-19T09:15:38.652Z,99611.02
2023-04-19T09:16:42.447Z,99620.24
2023-04-19T09:17:45.092Z,99633.81
2023-04-19T09:19:08.203Z,99618.39
2023-04-19T09:20:00.874Z,99613.51
2023-04-19T09:21:05.836Z,99611.45
2023-04-19T09:22:13.953Z,99614.27
2023-04-19T09:23:17.484Z,99617.09
2023-04-19T09:24:19.404Z,99613.72
2023-04-19T09:25:46.498Z,99620.67
2023-04-19T09:26:30.119Z,99626.10
2023-04-19T09:27:34.809Z,99621.77
2023-04-19T09:28:36.880Z,99628.70
2023-04-19T09:29:44.873Z,99625.67
2023-04-19T09:30:59.944Z,99619.63
2023-04-19T09:31:58.672Z,99610.73
2023-04-19T09:33:01.304Z,99600.53
2023-04-19T09:34:17.360Z,99621.91
2023-04-19T09:35:19.462Z,99639.17
2023-04-19T09:36:30.203Z,99625.20
2023-04-19T09:37:51.538Z,99618.37
2023-04-19T09:38:49.944Z,99626.94
2023-04-19T09:39:52.433Z,99619.34
2023-04-19T09:41:07.909Z,99636.94
2023-04-19T09:42:09.906Z,99635.73
2023-04-19T09:46:34.431Z,99624.76
2023-04-19T09:47:37.010Z,99607.84
2023-04-19T09:48:39.479Z,99631.47
2023-04-19T09:49:49.105Z,99627.89
2023-04-19T09:51:05.892Z,99613.05
2023-04-19T09:52:09.405Z,99629.19
2023-04-19T09:53:12.253Z,99626.38
2023-04-19T09:54:26.073Z,99624.63
2023-04-19T09:55:30.367Z,99631.03
2023-04-19T09:56:36.132Z,99620.30
2023-04-19T09:57:42.728Z,99620.11
2023-04-19T09:58:51.324Z,99615.77
2023-04-19T10:00:05.199Z,99630.39
2023-04-19T10:01:15.650Z,99634.52
2023-04-19T10:02:15.342Z,99620.73
2023-04-19T10:03:20.493Z,99613.91
2023-04-19T10:04:38.338Z,99618.55
2023-04-19T10:05:33.788Z,99628.65
2023-04-19T10:06:58.402Z,99615.41
2023-04-19T10:07:45.750Z,99626.23
2023-04-19T10:08:52.801Z,99627.08
2023-04-19T10:11:05.991Z,99610.84
2023-04-19T10:12:32.377Z,99615.27
2023-04-19T10:13:21.110Z,99611.46
2023-04-19T10:14:24.890Z,99629.42
2023-04-19T10:16:48.140Z,99606.59
2023-04-19T10:17:50.494Z,99619.55
2023-04-19T10:18:52.693Z,99616.53
2023-04-19T10:20:06.627Z,99610.64
2023-04-19T10:21:10.838Z,99618.86
2023-04-19T10:22:14.985Z,99622.75
2023-04-19T10:23:16.871Z,99604.34
2023-04-19T10:24:19.078Z,99613.31
2023-04-19T10:27:07.402Z,99611.94
2023-04-19T10:28:09.728Z,99621.31
2023-04-19T10:29:14.775Z,99620.55
2023-04-19T10:30:21.515Z,99616.97
2023-04-19T10:31:26.962Z,99619.03
2023-04-19T10:32:31.731Z,99619.03
2023-04-19T10:33:38.075Z,99613.40
2023-04-19T10:34:41.164Z,99614.69
2023-04-19T10:35:45.212Z,99615.98
2023-04-19T10:36:49.576Z,99619.36
2023-04-19T10:38:12.704Z,99609.40
2023-04-19T10:40:59.020Z,99627.47
2023-04-19T10:42:02.174Z,99625.38
2023-04-19T10:43:31.863Z,99626.67
2023-04-19T10:45:36.824Z,99633.99
2023-04-19T10:46:39.095Z,99647.08
2023-04-19T10:47:45.728Z,99640.98
2023-04-19T10:49:05.587Z,99629.80
2023-04-19T10:50:09.977Z,99637.02
2023-04-19T10:51:16.632Z,99650.13
2023-04-19T10:52:29.390Z,99660.91
2023-04-19T10:53:51.782Z,99645.09
2023-04-19T10:55:04.093Z,99662.03
2023-04-19T10:56:06.519Z,99639.83
2023-04-19T10:57:09.151Z,99649.87
2023-04-19T10:58:18.554Z,99649.65
2023-04-19T10:59:22.670Z,99648.13
2023-04-19T11:00:26.440Z,99645.08
2023-04-19T11:01:41.469Z,99656.85
2023-04-19T11:02:44.885Z,99651.76
2023-04-19T11:03:50.919Z,99643.06
2023-04-19T11:04:57.404Z,99652.02
2023-04-19T11:06:18.649Z,99632.88
2023-04-19T11:07:20.640Z,99648.22
2023-04-19T11:08:23.127Z,99650.06
2023-04-19T11:09:33.693Z,99661.07
2023-04-19T11:10:36.021Z,99653.16
2023-04-19T11:11:38.130Z,99652.93
2023-04-19T11:12:43.387Z,99656.27
2023-04-19T11:13:47.559Z,99648.36
2023-04-19T11:14:54.589Z,99650.41
2023-04-19T11:15:59.290Z,99653.98
2023-04-19T11:17:05.034Z,99642.50
2023-04-19T11:18:12.943Z,99644.03
2023-04-19T11:19:16.768Z,99648.13
2023-04-19T11:20:22.635Z,99641.74
2023-04-19T11:22:46.235Z,99637.82
2023-04-19T11:23:49.576Z,99641.51
2023-04-19T11:24:51.698Z,99643.56
2023-04-19T11:25:54.832Z,99643.56
2023-04-19T11:26:57.511Z,99640.75
2023-04-19T11:27:59.811Z,99639.22
2023-04-19T11:29:01.756Z,99644.09
2023-04-19T11:30:10.061Z,99646.13
2023-04-19T11:31:13.587Z,99645.89
2023-04-19T11:32:15.562Z,99657.14
2023-04-19T11:33:19.607Z,99640.07
2023-04-19T11:34:22.828Z,99643.94
2023-04-19T11:35:27.246Z,99646.50
2023-04-19T11:36:30.603Z,99634.27
2023-04-19T11:37:35.807Z,99635.32
2023-04-19T11:38:38.274Z,99646.33
2023-04-19T11:39:47.030Z,99641.98
2023-04-19T11:40:59.018Z,99651.70
2023-04-19T11:42:02.102Z,99643.80
2023-04-19T11:43:04.191Z,99633.11
2023-04-19T11:45:30.439Z,99651.66
2023-04-19T11:46:31.140Z,99671.21
2023-04-19T11:47:33.204Z,99652.06
2023-04-19T11:48:35.310Z,99645.45
2023-04-19T11:49:37.381Z,99657.73
2023-04-19T11:51:56.777Z,99654.64
2023-04-19T11:52:59.889Z,99660.91
2023-04-19T11:54:02.959Z,99654.28
2023-04-19T11:55:19.447Z,99649.72
2023-04-19T11:56:22.056Z,99649.47
2023-04-19T11:57:28.468Z,99638.52
2023-04-19T12:00:05.759Z,99642.81
2023-04-19T12:01:11.660Z,99650.56
2023-04-19T12:02:15.025Z,99637.59
2023-04-19T12:03:26.471Z,99647.83
2023-04-19T12:04:28.550Z,99651.16
2023-04-19T12:05:30.775Z,99662.91
2023-04-19T12:06:33.750Z,99653.45
2023-04-19T12:07:36.340Z,99660.10
2023-04-19T12:08:41.467Z,99660.38
2023-04-19T12:09:43.968Z,99656.36
2023-04-19T12:10:56.502Z,99652.06
2023-04-19T12:11:59.226Z,99655.91
2023-04-19T12:13:01.272Z,99662.56
2023-04-19T12:14:08.533Z,99661.55
2023-04-19T12:15:10.717Z,99666.19
2023-04-19T12:16:13.875Z,99658.81
2023-04-19T12:17:15.919Z,99666.73
2023-04-19T12:18:18.162Z,99673.91
2023-04-19T12:19:20.902Z,99667.03
2023-04-19T12:21:39.057Z,99645.60
2023-04-19T12:22:43.245Z,99664.31
2023-04-19T12:23:45.260Z,99669.67
2023-04-19T12:24:49.641Z,99674.52
2023-04-19T12:25:51.684Z,99664.34
2023-04-19T12:26:56.519Z,99668.42
2023-04-19T12:28:03.970Z,99670.98
2023-04-19T12:29:09.615Z,99675.61
2023-04-19T12:30:13.543Z,99669.75
2023-04-19T12:31:16.352Z,99668.74
2023-04-19T12:32:20.406Z,99664.41
2023-04-19T12:33:24.057Z,99669.01
2023-04-19T12:34:29.215Z,99659.34
2023-04-19T12:35:36.186Z,99661.12
2023-04-19T12:36:38.413Z,99658.63
2023-04-19T12:37:41.126Z,99660.42
2023-04-19T12:38:43.141Z,99659.66
2023-04-19T12:39:45.393Z,99660.93
2023-04-19T12:40:47.726Z,99673.42
2023-04-19T12:41:52.841Z,99676.23
2023-04-19T12:42:59.743Z,99671.38
2023-04-19T12:44:03.834Z,99682.59
2023-04-19T12:45:07.740Z,99689.48
2023-04-19T12:46:11.056Z,99676.23
2023-04-19T12:47:13.693Z,99679.52
2023-04-19T12:48:15.667Z,99682.31
2023-04-19T12:49:18.873Z,99675.19
2023-04-19T12:50:21.653Z,99694.55
2023-04-19T12:51:23.662Z,99675.45
2023-04-19T12:52:26.084Z,99680.29
2023-04-19T12:53:28.380Z,99684.37
2023-04-19T12:54:30.459Z,99677.23
2023-04-19T12:55:32.656Z,99667.81
2023-04-19T12:56:35.853Z,99689.22
2023-04-19T12:57:37.843Z,99682.64
2023-04-19T12:58:39.783Z,99689.52
2023-04-19T12:59:42.245Z,99678.81
2023-04-19T13:00:45.468Z,99682.65
2023-04-19T13:01:48.142Z,99685.96
2023-04-19T13:02:50.770Z,99686.98
2023-04-19T13:03:54.813Z,99700.74
2023-04-19T13:04:57.293Z,99688.01
2023-04-19T13:05:59.579Z,99704.34
2023-04-19T13:07:02.174Z,99682.95
2023-04-19T13:08:05.544Z,99691.87
2023-04-19T13:10:14.521Z,99693.66
2023-04-19T13:11:20.562Z,99692.12
2023-04-19T13:12:22.565Z,99682.20
2023-04-19T13:13:25.284Z,99684.74
2023-04-19T13:14:31.754Z,99686.02
2023-04-19T13:15:34.451Z,99686.02