createdAt,value
2022-08-26T00:00:21.013Z,49.39
2022-08-26T00:02:48.973Z,49.85
2022-08-26T00:05:17.398Z,49.79
2022-08-26T00:07:46.585Z,49.96
2022-08-26T00:10:14.984Z,50.81
2022-08-26T00:12:44.290Z,51.36
2022-08-26T00:15:18.583Z,51.42
2022-08-26T00:17:50.102Z,51.14
2022-08-26T00:20:23.002Z,51.48
2022-08-26T00:22:51.144Z,51.09
2022-08-26T00:25:19.673Z,51.47
2022-08-26T00:27:50.870Z,51.83
2022-08-26T00:30:26.601Z,51.76
2022-08-26T00:32:55.821Z,52.04
2022-08-26T00:35:28.024Z,51.49
2022-08-26T00:37:58.840Z,51.71
2022-08-26T00:40:31.540Z,51.26
2022-08-26T00:43:06.988Z,51.05
2022-08-26T00:45:45.234Z,51.44
2022-08-26T00:48:17.323Z,51.31
2022-08-26T00:50:54.568Z,51.63
2022-08-26T00:53:30.383Z,51.43
2022-08-26T00:56:09.671Z,51.67
2022-08-26T00:58:45.316Z,52.06
2022-08-26T01:01:13.783Z,51.92
2022-08-26T01:03:44.726Z,51.64
2022-08-26T01:06:14.765Z,52.54
2022-08-26T01:08:42.648Z,54.67
2022-08-26T01:11:14.950Z,54.36
2022-08-26T01:13:47.476Z,55.28
2022-08-26T01:16:16.920Z,55.06
2022-08-26T01:18:46.799Z,55.02
2022-08-26T01:21:25.098Z,54.82
2022-08-26T01:23:57.898Z,55.57
2022-08-26T01:26:33.780Z,55.31
2022-08-26T01:29:06.054Z,55.29
2022-08-26T01:31:41.766Z,55.01
2022-08-26T01:34:18.062Z,55.47
2022-08-26T01:36:51.611Z,55.38
2022-08-26T01:39:23.029Z,55.37
2022-08-26T01:41:56.892Z,55.23
2022-08-26T01:44:30.492Z,55.34
2022-08-26T01:47:02.002Z,55.25
2022-08-26T01:49:36.592Z,55.30
2022-08-26T01:52:07.563Z,54.96
2022-08-26T01:54:40.408Z,55.17
2022-08-26T01:57:09.078Z,54.72
2022-08-26T01:59:38.040Z,54.83
2022-08-26T02:02:07.124Z,54.64
2022-08-26T02:04:44.211Z,54.54
2022-08-26T02:07:12.694Z,53.98
2022-08-26T02:09:42.820Z,53.53
2022-08-26T02:12:15.169Z,54.50
2022-08-26T02:14:50.164Z,54.81
2022-08-26T02:17:26.133Z,54.51
2022-08-26T02:19:54.486Z,54.71
2022-08-26T02:22:24.857Z,54.85
2022-08-26T02:24:58.209Z,55.47
2022-08-26T02:27:32.352Z,55.66
2022-08-26T02:30:09.629Z,56.38
2022-08-26T02:32:40.154Z,56.55
2022-08-26T02:35:10.904Z,56.79
2022-08-26T02:37:39.108Z,57.08
2022-08-26T02:40:15.254Z,57.25
2022-08-26T02:42:43.472Z,58.04
2022-08-26T02:45:13.366Z,58.04
2022-08-26T02:47:45.230Z,57.51
2022-08-26T02:50:14.808Z,58.36
2022-08-26T02:52:45.613Z,58.44
2022-08-26T02:55:15.790Z,59.09
2022-08-26T02:57:44.033Z,58.66
2022-08-26T03:00:15.338Z,59.10
2022-08-26T03:02:43.661Z,59.77
2022-08-26T03:05:13.054Z,60.28
2022-08-26T03:07:40.912Z,60.29
2022-08-26T03:10:12.502Z,60.36
2022-08-26T03:12:42.960Z,60.48
2022-08-26T03:15:18.642Z,60.94
2022-08-26T03:17:49.034Z,61.22
2022-08-26T03:20:18.795Z,61.54
2022-08-26T03:22:47.158Z,61.61
2022-08-26T03:25:17.507Z,61.55
2022-08-26T03:27:46.742Z,61.90
2022-08-26T03:30:34.907Z,62.30
2022-08-26T03:33:04.037Z,62.74
2022-08-26T03:35:32.784Z,63.37
2022-08-26T03:38:02.016Z,63.81
2022-08-26T03:40:30.301Z,63.79
2022-08-26T03:42:59.881Z,64.29
2022-08-26T03:45:27.939Z,64.34
2022-08-26T03:47:56.219Z,65.04
2022-08-26T03:50:27.068Z,65.27
2022-08-26T03:52:59.412Z,66.49
2022-08-26T03:55:33.010Z,66.63
2022-08-26T03:58:02.641Z,67.63
2022-08-26T04:00:30.747Z,68.21
2022-08-26T04:02:58.796Z,67.76
2022-08-26T04:05:26.935Z,68.50
2022-08-26T04:07:56.171Z,68.52
2022-08-26T04:10:28.552Z,68.18
2022-08-26T04:12:58.728Z,68.64
2022-08-26T04:15:28.806Z,69.33
2022-08-26T04:17:57.377Z,70.13
2022-08-26T04:20:26.942Z,70.18
2022-08-26T04:22:54.806Z,69.58
2022-08-26T04:25:24.273Z,71.33
2022-08-26T04:27:52.387Z,72.31
2022-08-26T04:30:21.205Z,72.20
2022-08-26T04:32:50.536Z,72.48
2022-08-26T04:35:25.601Z,72.78
2022-08-26T04:37:54.486Z,72.52
2022-08-26T04:40:23.270Z,73.48
2022-08-26T04:42:52.445Z,74.48
2022-08-26T04:45:22.759Z,74.69
2022-08-26T04:47:56.212Z,75.18
2022-08-26T04:50:25.749Z,75.64
2022-08-26T04:52:55.410Z,75.96
2022-08-26T04:55:38.675Z,77.28
2022-08-26T04:58:10.891Z,77.43
2022-08-26T05:00:38.831Z,79.09
2022-08-26T05:03:10.383Z,79.32
2022-08-26T05:05:41.168Z,79.99
2022-08-26T05:08:11.185Z,79.43
2022-08-26T05:10:41.101Z,79.96
2022-08-26T05:13:11.168Z,80.76
2022-08-26T05:15:40.121Z,80.35
2022-08-26T05:18:10.701Z,81.50
2022-08-26T05:20:41.776Z,81.06
2022-08-26T05:23:09.869Z,81.70
2022-08-26T05:25:40.391Z,80.96
2022-08-26T05:28:09.044Z,80.74
2022-08-26T05:30:38.221Z,80.11
2022-08-26T05:33:08.176Z,80.13
2022-08-26T05:35:39.010Z,80.73
2022-08-26T05:38:12.819Z,79.81
2022-08-26T05:40:44.721Z,79.42
2022-08-26T05:43:13.937Z,79.00
2022-08-26T05:45:46.151Z,79.86
2022-08-26T05:48:16.107Z,78.41
2022-08-26T05:50:47.986Z,78.79
2022-08-26T05:53:20.622Z,78.89
2022-08-26T05:55:51.983Z,79.08
2022-08-26T05:58:22.019Z,79.68
2022-08-26T06:00:59.141Z,79.53
2022-08-26T06:03:28.361Z,79.75
2022-08-26T06:05:57.944Z,80.45
2022-08-26T06:08:25.892Z,80.24
2022-08-26T06:10:59.445Z,78.41
2022-08-26T06:13:31.918Z,79.39
2022-08-26T06:16:05.135Z,79.55
2022-08-26T06:18:37.607Z,79.45
2022-08-26T06:21:16.675Z,77.98
2022-08-26T06:24:06.587Z,75.89
2022-08-26T06:26:37.037Z,75.23
2022-08-26T06:29:06.994Z,75.58
2022-08-26T06:31:37.258Z,75.11
2022-08-26T06:34:10.727Z,75.76
2022-08-26T06:36:43.935Z,75.48
2022-08-26T06:39:16.533Z,76.22
2022-08-26T06:41:46.298Z,74.96
2022-08-26T06:44:19.474Z,73.84
2022-08-26T06:46:50.267Z,71.87
2022-08-26T06:49:26.560Z,72.01
2022-08-26T06:51:59.592Z,73.00
2022-08-26T06:54:31.421Z,72.92
2022-08-26T06:56:59.686Z,72.62
2022-08-26T06:59:28.289Z,73.04
2022-08-26T07:01:56.151Z,72.77
2022-08-26T07:04:24.966Z,72.80
2022-08-26T07:06:57.588Z,70.79
2022-08-26T07:09:29.242Z,70.00
2022-08-26T07:11:57.214Z,69.04
2022-08-26T07:14:26.261Z,70.67
2022-08-26T07:16:55.158Z,70.06
2022-08-26T07:19:30.592Z,70.08
2022-08-26T07:22:05.067Z,68.33
2022-08-26T07:24:36.822Z,69.28
2022-08-26T07:27:08.960Z,68.92
2022-08-26T07:29:39.498Z,70.41
2022-08-26T07:32:08.440Z,69.59
2022-08-26T07:34:38.355Z,69.08
2022-08-26T07:37:08.869Z,69.15
2022-08-26T07:39:38.113Z,68.62
2022-08-26T07:42:10.631Z,67.97
2022-08-26T07:44:40.546Z,67.60
2022-08-26T07:47:24.556Z,67.69
2022-08-26T07:49:55.993Z,68.04
2022-08-26T07:52:29.021Z,68.72
2022-08-26T07:54:59.662Z,67.34
2022-08-26T07:57:29.512Z,66.66
2022-08-26T08:00:01.391Z,66.43
2022-08-26T08:02:29.863Z,65.91
2022-08-26T08:04:58.309Z,66.56
2022-08-26T08:07:45.136Z,65.30
2022-08-26T08:10:18.214Z,64.64
2022-08-26T08:12:48.483Z,65.08
2022-08-26T08:15:20.115Z,65.30
2022-08-26T08:17:50.460Z,66.32
2022-08-26T08:20:21.430Z,66.66
2022-08-26T08:22:53.121Z,66.07
2022-08-26T08:25:24.609Z,65.95
2022-08-26T08:27:53.899Z,65.60
2022-08-26T08:30:24.444Z,66.82
2022-08-26T08:32:53.462Z,65.98
2022-08-26T08:35:27.640Z,65.41
2022-08-26T08:37:59.114Z,64.72
2022-08-26T08:40:28.092Z,65.44
2022-08-26T08:43:04.226Z,64.66
2022-08-26T08:45:39.374Z,63.67
2022-08-26T08:48:20.305Z,63.92
2022-08-26T08:50:57.062Z,64.32
2022-08-26T08:53:35.277Z,64.27
2022-08-26T08:56:17.011Z,65.06
2022-08-26T08:58:56.840Z,64.37
2022-08-26T09:01:54.204Z,65.13
2022-08-26T09:04:56.088Z,64.61
2022-08-26T09:07:36.577Z,64.67
2022-08-26T09:10:30.607Z,63.52
2022-08-26T09:13:02.585Z,64.40
2022-08-26T09:15:45.401Z,64.16
2022-08-26T09:18:36.850Z,62.98
2022-08-26T09:21:11.700Z,63.51
2022-08-26T09:23:42.879Z,62.41
2022-08-26T09:26:19.871Z,62.22
2022-08-26T09:28:56.263Z,62.18
2022-08-26T09:31:29.308Z,62.29
2022-08-26T09:34:17.269Z,62.57
2022-08-26T09:36:49.619Z,61.46
2022-08-26T09:39:33.427Z,61.16
2022-08-26T09:42:11.230Z,62.23
2022-08-26T09:44:56.510Z,60.93
2022-08-26T09:47:30.237Z,61.74
2022-08-26T09:50:09.539Z,60.20
2022-08-26T09:52:42.902Z,60.83
2022-08-26T09:55:21.033Z,60.98
2022-08-26T09:57:54.164Z,60.81
2022-08-26T10:00:31.167Z,60.28
2022-08-26T10:03:02.615Z,60.80
2022-08-26T10:05:42.420Z,60.18
2022-08-26T10:08:26.128Z,59.42
2022-08-26T10:10:57.117Z,58.18
2022-08-26T10:13:35.648Z,58.25
2022-08-26T10:16:17.786Z,59.26
2022-08-26T10:19:00.046Z,59.05
2022-08-26T10:21:37.036Z,57.95
2022-08-26T10:24:09.048Z,58.11
2022-08-26T10:26:50.618Z,58.64
2022-08-26T10:29:29.605Z,58.42
2022-08-26T10:32:03.532Z,57.97
2022-08-26T10:34:32.301Z,56.92
2022-08-26T10:37:15.066Z,56.57
2022-08-26T10:39:57.014Z,55.91
2022-08-26T10:42:35.295Z,55.77
2022-08-26T10:45:11.098Z,55.58
2022-08-26T10:47:50.116Z,55.31
2022-08-26T10:50:22.942Z,54.82
2022-08-26T10:53:02.281Z,54.46
2022-08-26T10:55:40.393Z,55.23
2022-08-26T10:58:36.744Z,54.14
2022-08-26T11:01:51.018Z,53.58
2022-08-26T11:04:48.484Z,53.93
2022-08-26T11:07:36.757Z,53.94
2022-08-26T11:10:31.982Z,53.73
2022-08-26T11:13:03.462Z,53.46
2022-08-26T11:16:09.393Z,54.79
2022-08-26T11:18:45.837Z,53.20
2022-08-26T11:22:11.738Z,52.22
2022-08-26T11:25:01.491Z,53.05
2022-08-26T11:27:57.852Z,52.30
2022-08-26T11:30:49.085Z,51.11
2022-08-26T11:33:57.925Z,50.10
2022-08-26T11:36:57.445Z,50.35
2022-08-26T11:39:36.517Z,48.99
2022-08-26T11:42:27.722Z,49.35
2022-08-26T11:44:58.208Z,49.23
2022-08-26T11:47:31.431Z,48.42
2022-08-26T11:50:16.731Z,48.76
2022-08-26T11:52:53.549Z,49.33
2022-08-26T11:55:23.341Z,48.94
2022-08-26T11:57:57.571Z,49.11
2022-08-26T12:00:33.578Z,49.09
2022-08-26T12:03:08.547Z,48.14
2022-08-26T12:05:45.978Z,46.63
2022-08-26T12:08:21.541Z,46.29
2022-08-26T12:10:49.760Z,45.93
2022-08-26T12:13:25.036Z,46.08
2022-08-26T12:15:57.764Z,45.83
2022-08-26T12:18:31.302Z,45.86
2022-08-26T12:21:12.298Z,45.39
2022-08-26T12:23:44.899Z,44.72
2022-08-26T12:26:24.429Z,45.22
2022-08-26T12:28:59.484Z,45.08
2022-08-26T12:31:32.779Z,44.71
2022-08-26T12:34:04.888Z,45.14
2022-08-26T12:36:43.141Z,45.48
2022-08-26T12:39:16.638Z,45.13
2022-08-26T12:41:49.613Z,45.60
2022-08-26T12:44:53.454Z,46.17
2022-08-26T12:47:30.988Z,46.48
2022-08-26T12:50:18.950Z,47.24
2022-08-26T12:53:00.860Z,47.53
2022-08-26T12:55:44.842Z,48.04
2022-08-26T12:58:23.960Z,48.48
2022-08-26T13:00:54.654Z,48.66
2022-08-26T13:03:43.940Z,48.99
2022-08-26T13:06:31.286Z,49.34
2022-08-26T13:09:06.057Z,50.25
2022-08-26T13:12:02.152Z,50.45
2022-08-26T13:14:31.110Z,49.72
2022-08-26T13:16:59.259Z,50.38
2022-08-26T13:19:27.154Z,50.66
2022-08-26T13:21:58.436Z,50.94
2022-08-26T13:24:32.930Z,50.41
2022-08-26T13:27:05.491Z,50.62
2022-08-26T13:29:34.869Z,50.12
2022-08-26T13:32:06.497Z,49.94
2022-08-26T13:34:37.407Z,49.88
2022-08-26T13:37:06.724Z,50.69
2022-08-26T13:39:35.140Z,48.99
2022-08-26T13:42:05.334Z,50.10
2022-08-26T13:44:33.469Z,50.41
2022-08-26T13:47:01.349Z,50.79
2022-08-26T13:49:45.493Z,51.05
2022-08-26T13:52:13.757Z,51.11
2022-08-26T13:54:41.747Z,50.44
2022-08-26T13:57:11.567Z,51.65
2022-08-26T13:59:42.302Z,51.72
2022-08-26T14:02:13.286Z,50.87
2022-08-26T14:04:41.622Z,51.06
2022-08-26T14:07:12.191Z,51.71
2022-08-26T14:09:40.291Z,51.08
2022-08-26T14:12:10.042Z,51.71
2022-08-26T14:14:38.181Z,50.92
2022-08-26T14:17:07.104Z,51.08
2022-08-26T14:19:35.288Z,51.34
2022-08-26T14:22:04.583Z,51.59
2022-08-26T14:24:32.456Z,52.58
2022-08-26T14:27:00.406Z,51.62
2022-08-26T14:29:29.666Z,51.83
2022-08-26T14:32:00.809Z,51.82
2022-08-26T14:34:29.016Z,51.32
2022-08-26T14:36:56.825Z,51.21
2022-08-26T14:39:24.828Z,51.64
2022-08-26T14:41:56.544Z,51.62
2022-08-26T14:44:31.218Z,51.47
2022-08-26T14:47:02.201Z,51.78
2022-08-26T14:49:31.449Z,51.91
2022-08-26T14:51:59.561Z,52.42
2022-08-26T14:54:29.336Z,52.07
2022-08-26T14:57:01.800Z,50.98
2022-08-26T14:59:34.475Z,50.26
2022-08-26T15:02:07.362Z,50.56
2022-08-26T15:04:35.413Z,50.82
2022-08-26T15:07:04.895Z,50.96
2022-08-26T15:09:37.308Z,51.73
2022-08-26T15:12:12.841Z,52.02
2022-08-26T15:14:42.086Z,51.38
2022-08-26T15:17:10.071Z,51.45
2022-08-26T15:19:38.916Z,52.11
2022-08-26T15:22:07.038Z,51.51
2022-08-26T15:24:35.086Z,51.77
2022-08-26T15:27:03.582Z,52.50
2022-08-26T15:29:31.627Z,52.40
2022-08-26T15:32:07.228Z,53.16
2022-08-26T15:34:36.531Z,54.43
2022-08-26T15:37:06.359Z,54.47
2022-08-26T15:39:35.069Z,54.62
2022-08-26T15:42:03.984Z,54.75
2022-08-26T15:44:33.978Z,54.34
2022-08-26T15:47:02.980Z,54.13
2022-08-26T15:49:32.862Z,54.95
2022-08-26T15:52:03.452Z,54.64
2022-08-26T15:54:33.393Z,55.07
2022-08-26T15:57:04.075Z,55.21
2022-08-26T15:59:33.288Z,54.59
2022-08-26T16:02:02.149Z,54.03
2022-08-26T16:04:32.821Z,53.67
2022-08-26T16:07:01.307Z,53.52
2022-08-26T16:09:31.777Z,53.42
2022-08-26T16:12:00.923Z,53.40
2022-08-26T16:14:31.050Z,54.05
2022-08-26T16:16:59.044Z,54.84
2022-08-26T16:19:27.582Z,53.70
2022-08-26T16:21:56.903Z,54.38
2022-08-26T16:24:30.358Z,54.24
2022-08-26T16:26:58.729Z,54.77
2022-08-26T16:29:27.484Z,54.40
2022-08-26T16:31:55.383Z,54.18
2022-08-26T16:34:24.899Z,54.71
2022-08-26T16:36:53.252Z,54.82
2022-08-26T16:39:22.874Z,55.37
2022-08-26T16:41:50.826Z,55.27
2022-08-26T16:44:19.100Z,55.05
2022-08-26T16:46:47.180Z,54.94
2022-08-26T16:49:15.504Z,54.82
2022-08-26T16:51:43.789Z,55.64
2022-08-26T16:54:11.666Z,56.42
2022-08-26T16:56:40.891Z,56.36
2022-08-26T16:59:11.466Z,56.43
2022-08-26T17:01:39.445Z,56.78
2022-08-26T17:04:07.726Z,56.60
2022-08-26T17:06:35.977Z,56.31
2022-08-26T17:09:04.182Z,56.81
2022-08-26T17:11:32.052Z,56.08
2022-08-26T17:14:01.464Z,56.20
2022-08-26T17:16:31.970Z,56.00
2022-08-26T17:19:00.752Z,55.71
2022-08-26T17:21:29.944Z,56.25
2022-08-26T17:23:57.982Z,55.83
2022-08-26T17:26:27.031Z,55.93
2022-08-26T17:28:55.684Z,56.47
2022-08-26T17:31:25.250Z,56.75
2022-08-26T17:33:55.373Z,56.31
2022-08-26T17:36:27.608Z,56.20
2022-08-26T17:38:57.946Z,56.94
2022-08-26T17:41:27.344Z,56.49
2022-08-26T17:43:55.589Z,57.39
2022-08-26T17:46:25.455Z,58.02
2022-08-26T17:48:53.484Z,58.03
2022-08-26T17:51:23.184Z,57.99
2022-08-26T17:53:52.506Z,58.60
2022-08-26T17:56:25.987Z,58.63
2022-08-26T17:58:56.968Z,58.44
2022-08-26T18:01:28.500Z,58.65
2022-08-26T18:04:00.274Z,57.57
2022-08-26T18:06:30.606Z,58.31
2022-08-26T18:09:00.246Z,57.55
2022-08-26T18:11:31.095Z,58.17
2022-08-26T18:13:59.845Z,59.45
2022-08-26T18:16:38.166Z,59.18
2022-08-26T18:19:06.706Z,58.92
2022-08-26T18:21:36.188Z,59.40
2022-08-26T18:24:05.104Z,59.96
2022-08-26T18:26:36.960Z,59.57
2022-08-26T18:29:08.118Z,59.81
2022-08-26T18:31:38.590Z,59.68
2022-08-26T18:34:06.933Z,59.73
2022-08-26T18:36:37.144Z,59.08
2022-08-26T18:39:07.887Z,59.09
2022-08-26T18:41:43.030Z,59.36
2022-08-26T18:44:13.975Z,59.96
2022-08-26T18:46:45.872Z,59.89
2022-08-26T18:49:16.542Z,60.04
2022-08-26T18:51:47.779Z,60.46
2022-08-26T18:54:15.939Z,60.84
2022-08-26T18:56:46.199Z,59.93
2022-08-26T18:59:14.469Z,60.68
2022-08-26T19:01:43.908Z,61.04
2022-08-26T19:04:15.528Z,60.51
2022-08-26T19:06:47.462Z,60.30
2022-08-26T19:09:18.010Z,61.04
2022-08-26T19:11:46.516Z,61.62
2022-08-26T19:14:18.641Z,61.99
2022-08-26T19:16:52.243Z,62.35
2022-08-26T19:19:24.037Z,62.01
2022-08-26T19:21:52.559Z,61.74
2022-08-26T19:24:21.536Z,62.35
2022-08-26T19:26:57.624Z,62.78
2022-08-26T19:29:31.429Z,63.49
2022-08-26T19:32:02.071Z,63.78
2022-08-26T19:34:30.643Z,63.01
2022-08-26T19:36:58.907Z,64.42
2022-08-26T19:39:28.504Z,64.20
2022-08-26T19:41:56.691Z,64.23
2022-08-26T19:44:43.458Z,64.19
2022-08-26T19:47:16.395Z,63.95
2022-08-26T19:49:44.730Z,63.43
2022-08-26T19:52:12.722Z,63.36
2022-08-26T19:54:42.267Z,63.30
2022-08-26T19:57:11.068Z,62.69
2022-08-26T19:59:40.182Z,62.64
2022-08-26T20:02:11.010Z,62.43
2022-08-26T20:04:41.800Z,62.96
2022-08-26T20:07:13.067Z,62.79
2022-08-26T20:09:48.013Z,63.58
2022-08-26T20:12:18.671Z,63.31
2022-08-26T20:14:48.182Z,62.54
2022-08-26T20:17:17.075Z,63.36
2022-08-26T20:20:05.046Z,63.54
2022-08-26T20:22:33.640Z,64.53
2022-08-26T20:25:01.559Z,63.91
2022-08-26T20:27:37.836Z,64.60
2022-08-26T20:30:10.069Z,64.79
2022-08-26T20:32:39.357Z,64.74
2022-08-26T20:35:13.462Z,64.79
2022-08-26T20:37:42.279Z,65.94
2022-08-26T20:40:14.393Z,66.30
2022-08-26T20:42:42.503Z,66.73
2022-08-26T20:45:11.778Z,66.69
2022-08-26T20:47:39.833Z,66.49
2022-08-26T20:50:10.075Z,66.63
2022-08-26T20:52:37.942Z,67.04
2022-08-26T20:55:07.114Z,68.46
2022-08-26T20:57:35.034Z,69.24
2022-08-26T21:00:04.914Z,69.63
2022-08-26T21:02:33.900Z,70.72
2022-08-26T21:05:01.883Z,71.35
2022-08-26T21:07:31.252Z,72.20
2022-08-26T21:09:59.192Z,73.08
2022-08-26T21:12:27.351Z,72.66
2022-08-26T21:14:55.388Z,74.10
2022-08-26T21:17:23.237Z,75.00
2022-08-26T21:19:51.500Z,75.84
2022-08-26T21:22:19.811Z,76.34
2022-08-26T21:24:49.372Z,76.62
2022-08-26T21:27:21.290Z,76.42
2022-08-26T21:29:54.794Z,75.81
2022-08-26T21:32:23.904Z,77.26
2022-08-26T21:34:55.698Z,76.69
2022-08-26T21:37:24.845Z,77.67
2022-08-26T21:39:57.071Z,78.32
2022-08-26T21:42:26.529Z,77.70
2022-08-26T21:44:54.594Z,77.47
2022-08-26T21:47:23.289Z,78.98
2022-08-26T21:49:51.582Z,78.86
2022-08-26T21:52:20.063Z,78.90
2022-08-26T21:54:49.374Z,78.55
2022-08-26T21:57:19.168Z,79.29
2022-08-26T21:59:48.027Z,79.93
2022-08-26T22:02:16.175Z,79.70
2022-08-26T22:04:48.591Z,80.16
2022-08-26T22:07:17.980Z,79.81
2022-08-26T22:09:46.758Z,78.96
2022-08-26T22:12:18.214Z,78.48
2022-08-26T22:14:48.477Z,79.95
2022-08-26T22:17:16.864Z,79.17
2022-08-26T22:19:46.273Z,80.02
2022-08-26T22:22:15.573Z,79.44
2022-08-26T22:24:43.650Z,80.13
2022-08-26T22:27:13.578Z,80.29
2022-08-26T22:29:41.725Z,80.41
2022-08-26T22:32:11.082Z,80.73
2022-08-26T22:34:41.835Z,81.16
2022-08-26T22:37:09.845Z,81.35
2022-08-26T22:39:38.006Z,81.43
2022-08-26T22:42:06.284Z,80.36
2022-08-26T22:44:36.533Z,80.05
2022-08-26T22:47:05.489Z,79.52
2022-08-26T22:49:34.737Z,79.87
2022-08-26T22:52:03.462Z,80.13
2022-08-26T22:54:31.835Z,79.23
2022-08-26T22:56:59.680Z,79.51
2022-08-26T22:59:28.500Z,79.33
2022-08-26T23:01:56.469Z,79.39
2022-08-26T23:04:24.560Z,80.19
2022-08-26T23:06:53.833Z,79.25
2022-08-26T23:09:22.282Z,78.33
2022-08-26T23:11:50.199Z,79.35
2022-08-26T23:14:19.146Z,78.15
2022-08-26T23:16:47.941Z,77.33
2022-08-26T23:19:20.384Z,77.68
2022-08-26T23:21:49.938Z,77.25
2022-08-26T23:24:20.877Z,76.60
2022-08-26T23:26:49.123Z,76.24
2022-08-26T23:29:17.218Z,75.76
2022-08-26T23:31:45.230Z,75.09
2022-08-26T23:34:32.812Z,75.99
2022-08-26T23:37:01.678Z,75.74
2022-08-26T23:39:33.276Z,75.23
2022-08-26T23:42:02.175Z,74.61
2022-08-26T23:44:32.019Z,74.16
2022-08-26T23:47:00.864Z,74.88
2022-08-26T23:49:29.302Z,75.04
2022-08-26T23:52:15.991Z,73.64
2022-08-26T23:54:47.766Z,72.92
2022-08-26T23:57:17.847Z,73.37
2022-08-26T23:59:48.518Z,74.01
