createdAt,value
2018-07-12T00:02:47.634Z,80.44
2018-07-12T00:05:51.796Z,80.66
2018-07-12T00:08:55.343Z,80.11
2018-07-12T00:11:59.386Z,80.86
2018-07-12T00:15:02.925Z,80.26
2018-07-12T00:18:08.113Z,80.35
2018-07-12T00:21:12.252Z,80.84
2018-07-12T00:24:16.107Z,80.13
2018-07-12T00:27:20.610Z,80.63
2018-07-12T00:30:24.886Z,80.89
2018-07-12T00:33:28.430Z,80.50
2018-07-12T00:36:32.958Z,81.00
2018-07-12T00:39:37.415Z,80.77
2018-07-12T00:42:40.956Z,80.89
2018-07-12T00:45:44.496Z,81.20
2018-07-12T00:48:48.574Z,80.23
2018-07-12T00:51:52.682Z,80.42
2018-07-12T00:54:56.231Z,80.30
2018-07-12T00:58:00.300Z,80.75
2018-07-12T01:01:04.874Z,80.24
2018-07-12T01:04:09.069Z,80.00
2018-07-12T01:07:13.046Z,80.22
2018-07-12T01:10:27.393Z,80.04
2018-07-12T01:13:31.619Z,80.60
2018-07-12T01:16:35.200Z,80.86
2018-07-12T01:19:38.975Z,80.68
2018-07-12T01:22:43.543Z,80.05
2018-07-12T01:25:47.737Z,79.97
2018-07-12T01:28:51.403Z,80.59
2018-07-12T01:31:55.403Z,79.97
2018-07-12T01:34:59.015Z,80.62
2018-07-12T01:38:02.579Z,80.32
2018-07-12T01:41:06.646Z,80.90
2018-07-12T01:44:10.651Z,79.90
2018-07-12T01:47:14.882Z,80.12
2018-07-12T01:50:18.527Z,80.69
2018-07-12T01:53:23.099Z,80.39
2018-07-12T01:56:28.226Z,80.76
2018-07-12T01:59:32.619Z,80.50
2018-07-12T02:02:36.192Z,79.76
2018-07-12T02:05:40.201Z,80.26
2018-07-12T02:08:44.117Z,80.92
2018-07-12T02:11:48.096Z,80.11
2018-07-12T02:14:51.673Z,80.06
2018-07-12T02:17:55.500Z,79.92
2018-07-12T02:20:59.487Z,80.03
2018-07-12T02:24:04.060Z,80.35
2018-07-12T02:27:08.243Z,80.79
2018-07-12T02:30:11.843Z,80.17
2018-07-12T02:33:16.412Z,80.03
2018-07-12T02:36:20.582Z,80.54
2018-07-12T02:39:24.650Z,80.74
2018-07-12T02:42:28.885Z,80.19
2018-07-12T02:45:32.452Z,80.80
2018-07-12T02:48:36.612Z,80.75
2018-07-12T02:51:40.188Z,80.84
2018-07-12T02:54:44.076Z,79.94
2018-07-12T02:57:47.669Z,80.57
2018-07-12T03:00:51.750Z,80.35
2018-07-12T03:03:55.288Z,80.25
2018-07-12T03:06:59.367Z,80.16
2018-07-12T03:10:02.964Z,80.53
2018-07-12T03:13:06.597Z,80.56
2018-07-12T03:16:10.168Z,80.51
2018-07-12T03:19:14.756Z,80.86
2018-07-12T03:22:18.928Z,80.25
2018-07-12T03:25:22.504Z,79.83
2018-07-12T03:28:26.076Z,80.06
2018-07-12T03:31:29.640Z,80.12
2018-07-12T03:34:34.243Z,80.54
2018-07-12T03:37:39.425Z,80.45
2018-07-12T03:40:43.745Z,80.73
2018-07-12T03:43:47.337Z,80.63
2018-07-12T03:46:51.916Z,80.58
2018-07-12T03:49:56.014Z,79.75
2018-07-12T03:52:59.704Z,79.87
2018-07-12T03:56:03.775Z,80.17
2018-07-12T03:59:07.347Z,79.73
2018-07-12T04:02:11.351Z,79.95
2018-07-12T04:05:15.431Z,80.42
2018-07-12T04:08:19.103Z,79.86
2018-07-12T04:11:23.086Z,80.02
2018-07-12T04:14:26.637Z,80.63
2018-07-12T04:17:31.656Z,80.95
2018-07-12T04:20:35.207Z,80.81
2018-07-12T04:23:38.756Z,80.44
2018-07-12T04:26:43.196Z,80.37
2018-07-12T04:29:46.975Z,80.23
2018-07-12T04:32:50.542Z,80.88
2018-07-12T04:35:54.536Z,80.39
2018-07-12T04:38:58.096Z,80.30
2018-07-12T04:42:01.629Z,80.34
2018-07-12T04:45:06.221Z,80.38
2018-07-12T04:48:10.615Z,80.40
2018-07-12T04:51:14.773Z,80.36
2018-07-12T04:54:18.711Z,80.25
2018-07-12T04:57:22.307Z,80.49
2018-07-12T05:00:26.381Z,80.85
2018-07-12T05:03:29.936Z,81.12
2018-07-12T05:06:34.346Z,80.79
2018-07-12T05:09:37.984Z,81.31
2018-07-12T05:12:42.096Z,81.19
2018-07-12T05:15:45.680Z,80.36
2018-07-12T05:18:49.796Z,80.55
2018-07-12T05:21:53.458Z,81.46
2018-07-12T05:24:57.528Z,80.93
2018-07-12T05:28:01.135Z,81.15
2018-07-12T05:31:04.827Z,80.94
2018-07-12T05:34:09.435Z,82.07
2018-07-12T05:37:15.008Z,82.05
2018-07-12T05:40:19.656Z,80.85
2018-07-12T05:43:24.971Z,80.56
2018-07-12T05:46:30.345Z,81.19
2018-07-12T05:49:35.963Z,81.26
2018-07-12T05:52:42.053Z,81.09
2018-07-12T05:55:47.908Z,81.56
2018-07-12T05:58:53.089Z,81.00
2018-07-12T06:02:09.611Z,80.18
2018-07-12T06:05:15.376Z,80.57
2018-07-12T06:08:21.111Z,81.02
2018-07-12T06:11:26.322Z,81.15
2018-07-12T06:14:31.200Z,80.90
2018-07-12T06:17:36.889Z,80.69
2018-07-12T06:20:42.064Z,81.16
2018-07-12T06:23:47.233Z,80.42
2018-07-12T06:26:53.057Z,80.17
2018-07-12T06:29:59.242Z,80.95
2018-07-12T06:33:06.492Z,80.69
2018-07-12T06:36:12.288Z,81.95
2018-07-12T06:39:18.856Z,80.63
2018-07-12T06:42:24.935Z,81.35
2018-07-12T06:45:30.972Z,80.61
2018-07-12T06:48:36.610Z,81.25
2018-07-12T06:51:41.810Z,80.71
2018-07-12T06:54:48.904Z,81.17
2018-07-12T06:57:54.603Z,80.59
2018-07-12T07:00:59.813Z,80.55
2018-07-12T07:04:05.267Z,81.09
2018-07-12T07:07:11.280Z,80.75
2018-07-12T07:10:16.778Z,80.17
2018-07-12T07:13:22.048Z,80.98
2018-07-12T07:16:27.288Z,81.08
2018-07-12T07:19:32.525Z,81.54
2018-07-12T07:22:37.667Z,81.19
2018-07-12T07:25:42.592Z,80.43
2018-07-12T07:28:47.948Z,81.17
2018-07-12T07:31:54.486Z,81.17
2018-07-12T07:35:00.425Z,81.28
2018-07-12T07:38:06.193Z,81.60
2018-07-12T07:41:11.414Z,79.98
2018-07-12T07:44:17.547Z,81.05
2018-07-12T07:47:23.687Z,80.54
2018-07-12T07:50:29.218Z,80.54
2018-07-12T07:53:35.248Z,80.83
2018-07-12T07:56:41.146Z,81.54
2018-07-12T07:59:46.091Z,80.35
2018-07-12T08:02:51.055Z,80.57
2018-07-12T08:05:56.240Z,80.80
2018-07-12T08:09:01.761Z,80.96
2018-07-12T08:12:07.965Z,80.94
2018-07-12T08:15:14.309Z,81.19
2018-07-12T08:18:19.955Z,81.45
2018-07-12T08:21:26.840Z,81.05
2018-07-12T08:24:32.691Z,81.30
2018-07-12T08:27:48.492Z,81.12
2018-07-12T08:30:54.823Z,80.98
2018-07-12T08:34:00.803Z,81.42
2018-07-12T08:37:07.472Z,80.21
2018-07-12T08:40:13.488Z,80.91
2018-07-12T08:43:19.307Z,80.23
2018-07-12T08:46:25.421Z,79.46
2018-07-12T08:49:32.046Z,80.16
2018-07-12T08:52:37.029Z,79.90
2018-07-12T08:55:44.007Z,79.62
2018-07-12T08:58:50.399Z,79.97
2018-07-12T09:01:56.489Z,79.51
2018-07-12T09:05:02.532Z,81.13
2018-07-12T09:08:07.724Z,80.29
2018-07-12T09:11:13.248Z,79.81
2018-07-12T09:14:19.923Z,80.32
2018-07-12T09:17:25.931Z,79.04
2018-07-12T09:20:31.937Z,79.12
2018-07-12T09:23:38.111Z,79.40
2018-07-12T09:26:44.644Z,79.04
2018-07-12T09:29:50.572Z,79.66
2018-07-12T09:32:56.400Z,79.38
2018-07-12T09:36:01.612Z,79.01
2018-07-12T09:39:06.512Z,78.61
2018-07-12T09:42:11.704Z,78.09
2018-07-12T09:45:17.144Z,78.13
2018-07-12T09:48:22.346Z,78.46
2018-07-12T09:51:29.127Z,77.05
2018-07-12T09:54:34.833Z,76.61
2018-07-12T09:57:51.799Z,76.25
2018-07-12T10:01:03.058Z,76.56
2018-07-12T10:04:08.791Z,75.56
2018-07-12T10:07:19.357Z,75.27
2018-07-12T10:10:30.138Z,73.73
2018-07-12T10:13:40.810Z,74.09
2018-07-12T10:16:50.796Z,73.79
2018-07-12T10:19:57.536Z,74.49
2018-07-12T10:23:03.337Z,73.87
2018-07-12T10:26:09.536Z,73.95
2018-07-12T10:29:14.701Z,74.79
2018-07-12T10:32:19.970Z,74.50
2018-07-12T10:35:25.192Z,75.03
2018-07-12T10:38:31.094Z,74.95
2018-07-12T10:41:36.267Z,73.84
2018-07-12T10:44:41.444Z,73.65
2018-07-12T10:47:46.615Z,73.92
2018-07-12T10:50:52.811Z,74.58
2018-07-12T10:53:58.359Z,73.68
2018-07-12T10:57:04.984Z,73.91
2018-07-12T11:00:15.957Z,73.15
2018-07-12T11:03:21.747Z,72.07
2018-07-12T11:06:27.892Z,72.29
2018-07-12T11:09:34.383Z,72.60
2018-07-12T11:12:40.187Z,71.85
2018-07-12T11:15:47.200Z,72.38
2018-07-12T11:18:53.303Z,72.80
2018-07-12T11:21:59.416Z,72.05
2018-07-12T11:25:04.620Z,72.62
2018-07-12T11:28:10.531Z,72.62
2018-07-12T11:31:16.735Z,71.32
2018-07-12T11:34:21.931Z,72.46
2018-07-12T11:37:28.107Z,72.32
2018-07-12T11:40:34.212Z,71.88
2018-07-12T11:43:40.438Z,72.27
2018-07-12T11:46:46.422Z,72.03
2018-07-12T11:49:51.597Z,71.40
2018-07-12T11:52:56.868Z,70.62
2018-07-12T11:56:03.016Z,71.11
2018-07-12T11:59:10.126Z,71.45
2018-07-12T12:02:16.115Z,71.52
2018-07-12T12:05:21.821Z,71.00
2018-07-12T12:08:27.947Z,70.18
2018-07-12T12:11:34.952Z,71.02
2018-07-12T12:14:41.653Z,70.61
2018-07-12T12:17:46.536Z,70.63
2018-07-12T12:20:53.198Z,70.18
2018-07-12T12:23:59.092Z,69.57
2018-07-12T12:27:05.469Z,70.68
2018-07-12T12:30:10.826Z,70.85
2018-07-12T12:33:16.018Z,70.64
2018-07-12T12:36:22.204Z,69.90
2018-07-12T12:39:28.032Z,69.70
2018-07-12T12:42:34.190Z,69.14
2018-07-12T12:45:40.900Z,69.22
2018-07-12T12:48:47.227Z,70.10
2018-07-12T12:51:52.392Z,69.98
2018-07-12T12:54:57.619Z,69.23
2018-07-12T12:58:03.124Z,70.05
2018-07-12T13:01:09.112Z,69.87
2018-07-12T13:04:14.303Z,69.90
2018-07-12T13:07:19.472Z,70.67
2018-07-12T13:10:25.937Z,70.79
2018-07-12T13:13:32.008Z,70.06
2018-07-12T13:16:37.967Z,68.89
2018-07-12T13:19:43.819Z,68.97
2018-07-12T13:22:49.932Z,69.03
2018-07-12T13:25:57.163Z,69.68
2018-07-12T13:29:02.489Z,69.31
2018-07-12T13:32:08.637Z,68.77
2018-07-12T13:35:14.031Z,68.44
2018-07-12T13:38:19.191Z,68.41
2018-07-12T13:41:25.294Z,68.62
2018-07-12T13:44:30.800Z,68.20
2018-07-12T13:47:36.652Z,67.36
2018-07-12T13:50:43.157Z,66.81
2018-07-12T13:53:48.075Z,66.66
2018-07-12T13:56:54.201Z,67.89
2018-07-12T13:59:59.091Z,68.21
2018-07-12T14:03:04.319Z,68.25
2018-07-12T14:06:10.469Z,67.92
2018-07-12T14:09:16.525Z,67.49
2018-07-12T14:12:21.699Z,67.29
2018-07-12T14:15:26.907Z,67.26
2018-07-12T14:18:31.800Z,67.11
2018-07-12T14:21:37.473Z,67.29
2018-07-12T14:24:43.578Z,67.43
2018-07-12T14:27:49.558Z,68.19
2018-07-12T14:30:54.743Z,67.12
2018-07-12T14:34:00.819Z,68.13
2018-07-12T14:37:06.908Z,67.45
2018-07-12T14:40:12.880Z,66.43
2018-07-12T14:43:19.951Z,66.61
2018-07-12T14:46:26.034Z,67.22
2018-07-12T14:49:31.236Z,67.04
2018-07-12T14:52:37.404Z,66.92
2018-07-12T14:55:42.559Z,67.31
2018-07-12T14:58:48.715Z,66.84
2018-07-12T15:01:55.803Z,65.62
2018-07-12T15:05:02.651Z,65.50
2018-07-12T15:08:08.666Z,65.62
2018-07-12T15:11:16.107Z,66.18
2018-07-12T15:14:21.896Z,65.42
2018-07-12T15:17:27.964Z,65.04
2018-07-12T15:20:33.615Z,65.34
2018-07-12T15:23:41.088Z,65.43
2018-07-12T15:26:46.878Z,64.97
2018-07-12T15:29:52.991Z,66.68
2018-07-12T15:32:59.203Z,65.53
2018-07-12T15:36:05.704Z,65.74
2018-07-12T15:39:13.637Z,66.85
2018-07-12T15:42:19.270Z,66.29
2018-07-12T15:45:24.661Z,66.28
2018-07-12T15:48:29.861Z,66.63
2018-07-12T15:51:35.973Z,66.14
2018-07-12T15:54:41.888Z,65.75
2018-07-12T15:57:48.337Z,65.00
2018-07-12T16:00:55.679Z,65.36
2018-07-12T16:04:01.697Z,66.19
2018-07-12T16:07:08.364Z,65.42
2018-07-12T16:10:14.432Z,66.53
2018-07-12T16:13:19.701Z,66.87
2018-07-12T16:16:25.140Z,66.24
2018-07-12T16:19:31.244Z,67.02
2018-07-12T16:22:38.279Z,66.78
2018-07-12T16:25:44.113Z,66.79
2018-07-12T16:28:49.314Z,66.48
2018-07-12T16:31:54.703Z,67.11
2018-07-12T16:35:00.837Z,67.06
2018-07-12T16:38:06.050Z,68.05
2018-07-12T16:41:11.383Z,67.43
2018-07-12T16:44:16.384Z,67.46
2018-07-12T16:47:22.633Z,67.50
2018-07-12T16:50:27.877Z,68.57
2018-07-12T16:53:33.151Z,68.53
2018-07-12T16:56:38.291Z,68.91
2018-07-12T16:59:43.669Z,68.79
2018-07-12T17:02:50.213Z,67.92
2018-07-12T17:05:56.052Z,69.10
2018-07-12T17:09:01.259Z,68.60
2018-07-12T17:12:07.233Z,68.65
2018-07-12T17:15:13.294Z,68.49
2018-07-12T17:18:19.588Z,66.28
2018-07-12T17:21:26.298Z,66.16
2018-07-12T17:24:32.902Z,67.60
2018-07-12T17:27:39.282Z,66.69
2018-07-12T17:30:45.033Z,66.94
2018-07-12T17:33:52.200Z,66.87
2018-07-12T17:36:57.908Z,66.35
2018-07-12T17:40:03.214Z,66.13
2018-07-12T17:43:12.819Z,65.59
2018-07-12T17:46:18.034Z,66.50
2018-07-12T17:49:28.007Z,66.57
2018-07-12T17:52:35.175Z,66.56
2018-07-12T17:55:40.871Z,67.08
2018-07-12T17:58:47.244Z,67.27
2018-07-12T18:01:53.153Z,66.25
2018-07-12T18:04:59.698Z,65.81
2018-07-12T18:08:06.493Z,66.04
2018-07-12T18:11:13.855Z,66.13
2018-07-12T18:14:21.923Z,66.85
2018-07-12T18:17:27.252Z,67.12
2018-07-12T18:20:32.426Z,66.55
2018-07-12T18:23:37.791Z,66.39
2018-07-12T18:26:43.953Z,67.32
2018-07-12T18:29:54.704Z,66.67
2018-07-12T18:33:00.886Z,67.82
2018-07-12T18:36:06.099Z,68.03
2018-07-12T18:39:12.300Z,67.73
2018-07-12T18:42:22.078Z,68.06
2018-07-12T18:45:28.543Z,68.33
2018-07-12T18:48:34.040Z,67.96
2018-07-12T18:51:39.057Z,67.74
2018-07-12T18:54:44.254Z,67.95
2018-07-12T18:57:49.481Z,68.30
2018-07-12T19:00:54.732Z,68.09
2018-07-12T19:04:00.794Z,68.33
2018-07-12T19:07:06.468Z,68.32
2018-07-12T19:10:12.176Z,68.37
2018-07-12T19:13:17.598Z,68.47
2018-07-12T19:16:24.799Z,69.08
2018-07-12T19:19:30.319Z,68.64
2018-07-12T19:22:36.611Z,68.95
2018-07-12T19:25:41.856Z,68.54
2018-07-12T19:28:48.133Z,69.15
2018-07-12T19:31:54.307Z,68.70
2018-07-12T19:34:59.578Z,68.81
2018-07-12T19:38:07.161Z,67.90
2018-07-12T19:41:13.100Z,69.50
2018-07-12T19:44:19.179Z,68.76
2018-07-12T19:47:25.201Z,67.93
2018-07-12T19:50:32.137Z,68.51
2018-07-12T19:53:38.208Z,68.37
2018-07-12T19:56:44.447Z,69.17
2018-07-12T19:59:50.395Z,68.46
2018-07-12T20:02:55.997Z,69.55
2018-07-12T20:06:03.012Z,69.16
2018-07-12T20:09:11.060Z,69.91
2018-07-12T20:12:18.947Z,68.80
2018-07-12T20:15:25.007Z,69.75
2018-07-12T20:18:31.253Z,69.18
2018-07-12T20:21:36.626Z,69.00
2018-07-12T20:24:42.772Z,69.03
2018-07-12T20:27:48.988Z,69.82
2018-07-12T20:30:56.123Z,69.18
2018-07-12T20:34:01.975Z,69.82
2018-07-12T20:37:07.240Z,69.58
2018-07-12T20:40:13.943Z,69.44
2018-07-12T20:43:40.695Z,70.39
2018-07-12T20:47:12.678Z,69.31
2018-07-12T20:50:49.391Z,69.71
2018-07-12T20:54:50.352Z,70.24
2018-07-12T20:58:41.200Z,70.62
2018-07-12T21:13:03.480Z,70.12
2018-07-12T21:16:25.292Z,70.72
2018-07-12T21:19:35.259Z,70.60
2018-07-12T21:22:40.855Z,71.84
2018-07-12T21:25:47.972Z,70.87
2018-07-12T21:28:53.918Z,71.41
2018-07-12T21:32:02.054Z,71.35
2018-07-12T21:35:08.421Z,71.69
2018-07-12T21:38:13.638Z,71.12
2018-07-12T21:41:18.801Z,71.58
2018-07-12T21:44:25.321Z,71.56
2018-07-12T21:47:31.171Z,70.98
2018-07-12T21:50:37.077Z,71.72
2018-07-12T21:53:44.000Z,72.33
2018-07-12T21:56:50.376Z,71.71
2018-07-12T21:59:55.255Z,72.17
2018-07-12T22:03:01.256Z,71.93
2018-07-12T22:06:06.795Z,72.52
2018-07-12T22:09:11.680Z,72.07
2018-07-12T22:12:17.303Z,72.12
2018-07-12T22:15:22.467Z,72.20
2018-07-12T22:18:27.612Z,72.45
2018-07-12T22:21:34.208Z,71.75
2018-07-12T22:24:39.478Z,72.09
2018-07-12T22:27:44.714Z,72.86
2018-07-12T22:30:49.629Z,72.33
2018-07-12T22:33:54.807Z,72.21
2018-07-12T22:36:59.973Z,72.34
2018-07-12T22:40:05.120Z,73.16
2018-07-12T22:43:11.536Z,72.80
2018-07-12T22:46:17.628Z,72.66
2018-07-12T22:49:23.725Z,73.26
2018-07-12T22:52:28.890Z,73.01
2018-07-12T22:55:34.059Z,72.89
2018-07-12T22:58:39.220Z,73.60
2018-07-12T23:01:44.099Z,73.25
2018-07-12T23:04:49.280Z,73.74
2018-07-12T23:07:54.168Z,74.19
2018-07-12T23:11:00.292Z,73.76
2018-07-12T23:14:06.227Z,73.50
2018-07-12T23:17:12.343Z,74.02
2018-07-12T23:20:18.437Z,73.86
2018-07-12T23:23:25.320Z,73.55
2018-07-12T23:26:31.088Z,74.31
2018-07-12T23:29:38.573Z,73.96
2018-07-12T23:32:45.708Z,74.47
2018-07-12T23:35:51.215Z,73.94
2018-07-12T23:38:57.368Z,73.57
2018-07-12T23:42:03.334Z,75.61
2018-07-12T23:45:10.227Z,75.50
2018-07-12T23:48:15.891Z,73.99
2018-07-12T23:51:22.182Z,74.50
2018-07-12T23:54:29.212Z,74.56
2018-07-12T23:57:35.223Z,73.86
