createdAt,value
2017-04-05T00:01:47.175Z,928.26
2017-04-05T00:03:04.122Z,928.25
2017-04-05T00:04:30.616Z,928.28
2017-04-05T00:04:44.758Z,928.28
2017-04-05T00:06:00.964Z,928.32
2017-04-05T00:10:22.690Z,928.26
2017-04-05T00:13:05.140Z,928.29
2017-04-05T00:15:08.550Z,928.29
2017-04-05T00:16:44.143Z,928.29
2017-04-05T00:19:06.252Z,928.3
2017-04-05T00:20:29.635Z,928.3
2017-04-05T00:21:46.558Z,928.23
2017-04-05T00:22:02.227Z,928.27
2017-04-05T00:23:43.164Z,928.32
2017-04-05T00:24:31.468Z,928.28
2017-04-05T00:26:18.678Z,928.33
2017-04-05T00:29:37.920Z,928.34
2017-04-05T00:30:57.545Z,928.32
2017-04-05T00:31:44.958Z,928.27
2017-04-05T00:32:01.486Z,928.29
2017-04-05T00:32:20.624Z,928.32
2017-04-05T00:33:22.561Z,928.33
2017-04-05T00:33:37.869Z,928.3
2017-04-05T00:33:54.202Z,928.34
2017-04-05T00:34:09.843Z,928.34
2017-04-05T00:36:42.610Z,928.35
2017-04-05T00:37:27.843Z,928.31
2017-04-05T00:37:42.078Z,928.37
2017-04-05T00:37:56.336Z,928.31
2017-04-05T00:38:10.661Z,928.32
2017-04-05T00:38:56.198Z,928.33
2017-04-05T00:39:11.640Z,928.32
2017-04-05T00:39:26.735Z,928.29
2017-04-05T00:40:57.042Z,928.28
2017-04-05T00:41:56.590Z,928.29
2017-04-05T00:42:41.794Z,928.24
2017-04-05T00:43:27.350Z,928.27
2017-04-05T00:44:58.003Z,928.23
2017-04-05T00:46:59.705Z,928.25
2017-04-05T00:47:19.655Z,928.24
2017-04-05T00:48:42.189Z,928.23
2017-04-05T00:49:00.790Z,928.27
2017-04-05T00:51:33.253Z,928.25
2017-04-05T00:52:50.287Z,928.18
2017-04-05T00:53:42.013Z,928.19
2017-04-05T00:54:07.492Z,928.19
2017-04-05T00:57:26.489Z,928.21
2017-04-05T01:00:29.498Z,928.21
2017-04-05T01:00:43.744Z,928.19
2017-04-05T01:01:29.208Z,928.23
2017-04-05T01:04:38.294Z,928.19
2017-04-05T01:06:51.950Z,928.18
2017-04-05T01:07:37.381Z,928.13
2017-04-05T01:10:10.884Z,928.17
2017-04-05T01:12:51.533Z,928.2
2017-04-05T01:16:34.638Z,928.15
2017-04-05T01:17:50.837Z,928.13
2017-04-05T01:18:50.168Z,928.09
2017-04-05T01:19:07.033Z,928.14
2017-04-05T01:22:24.760Z,928.15
2017-04-05T01:23:09.950Z,928.14
2017-04-05T01:23:25.900Z,928.17
2017-04-05T01:24:11.038Z,928.16
2017-04-05T01:24:56.214Z,928.19
2017-04-05T01:28:25.231Z,928.23
2017-04-05T01:34:13.073Z,928.27
2017-04-05T01:37:17.219Z,928.22
2017-04-05T01:38:58.668Z,928.21
2017-04-05T01:39:48.055Z,928.18
2017-04-05T01:40:34.674Z,928.23
2017-04-05T01:42:00.535Z,928.2
2017-04-05T01:43:40.352Z,928.23
2017-04-05T01:44:28.808Z,928.21
2017-04-05T01:44:54.270Z,928.22
2017-04-05T01:49:45.728Z,928.13
2017-04-05T01:52:18.154Z,928.14
2017-04-05T01:53:03.341Z,928.11
2017-04-05T01:53:48.547Z,928.11
2017-04-05T01:56:29.401Z,928.16
2017-04-05T01:57:59.880Z,928.12
2017-04-05T01:58:14.091Z,928.15
2017-04-05T01:58:28.292Z,928.12
2017-04-05T01:58:42.453Z,928.11
2017-04-05T01:59:33.114Z,928.18
2017-04-05T02:01:33.753Z,928.13
2017-04-05T02:02:18.973Z,928.15
2017-04-05T02:02:33.140Z,928.14
2017-04-05T02:04:03.425Z,928.15
2017-04-05T02:04:48.551Z,928.11
2017-04-05T02:05:33.755Z,928.1
2017-04-05T02:06:24.803Z,928.08
2017-04-05T02:07:41.307Z,928.11
2017-04-05T02:08:39.712Z,928.1
2017-04-05T02:10:21.113Z,928.06
2017-04-05T02:10:35.336Z,928.08
2017-04-05T02:11:51.499Z,928.06
2017-04-05T02:13:07.638Z,928.03
2017-04-05T02:13:21.809Z,928.02
2017-04-05T02:13:35.974Z,928.04
2017-04-05T02:14:21.321Z,927.99
2017-04-05T02:14:35.470Z,927.96
2017-04-05T02:14:49.624Z,927.96
2017-04-05T02:15:03.820Z,927.98
2017-04-05T02:15:48.977Z,927.96
2017-04-05T02:18:21.266Z,927.93
2017-04-05T02:18:35.434Z,927.94
2017-04-05T02:18:49.648Z,927.91
2017-04-05T02:19:34.832Z,927.94
2017-04-05T02:20:50.968Z,927.95
2017-04-05T02:21:05.185Z,927.95
2017-04-05T02:22:21.403Z,927.97
2017-04-05T02:23:37.690Z,927.93
2017-04-05T02:24:53.848Z,927.96
2017-04-05T02:25:08.085Z,927.93
2017-04-05T02:25:22.537Z,927.94
2017-04-05T02:26:38.645Z,927.92
2017-04-05T02:26:52.845Z,927.95
2017-04-05T02:29:04.630Z,927.95
2017-04-05T02:29:18.822Z,927.93
2017-04-05T02:29:33.248Z,927.9
2017-04-05T02:29:47.470Z,927.91
2017-04-05T02:31:37.889Z,927.88
2017-04-05T02:32:38.095Z,927.88
2017-04-05T02:32:52.409Z,927.91
2017-04-05T02:33:06.690Z,927.91
2017-04-05T02:35:22.476Z,927.87
2017-04-05T02:36:07.673Z,927.85
2017-04-05T02:36:23.376Z,927.86
2017-04-05T02:37:08.494Z,927.85
2017-04-05T02:37:53.736Z,927.89
2017-04-05T02:38:08.970Z,927.88
2017-04-05T02:39:39.743Z,927.87
2017-04-05T02:40:55.894Z,927.86
2017-04-05T02:41:10.856Z,927.87
2017-04-05T02:42:27.553Z,927.84
2017-04-05T02:44:14.916Z,927.83
2017-04-05T02:45:00.096Z,927.83
2017-04-05T02:45:14.270Z,927.84
2017-04-05T02:45:28.427Z,927.81
2017-04-05T02:45:42.577Z,927.79
2017-04-05T02:46:58.743Z,927.78
2017-04-05T02:47:43.913Z,927.76
2017-04-05T02:47:58.102Z,927.79
2017-04-05T02:48:43.307Z,927.76
2017-04-05T02:48:57.531Z,927.74
2017-04-05T02:49:11.750Z,927.74
2017-04-05T02:49:58.565Z,927.77
2017-04-05T02:50:43.720Z,927.76
2017-04-05T02:50:58.285Z,927.73
2017-04-05T02:51:56.013Z,927.74
2017-04-05T02:53:18.875Z,927.77
2017-04-05T02:54:04.075Z,927.74
2017-04-05T02:54:18.232Z,927.74
2017-04-05T02:54:32.460Z,927.78
2017-04-05T02:54:47.228Z,927.74
2017-04-05T02:55:32.468Z,927.7
2017-04-05T02:55:46.688Z,927.72
2017-04-05T02:56:31.821Z,927.69
2017-04-05T02:57:17.012Z,927.66
2017-04-05T02:58:02.138Z,927.67
2017-04-05T02:58:16.342Z,927.66
2017-04-05T02:59:01.484Z,927.64
2017-04-05T03:00:17.566Z,927.6
2017-04-05T03:01:02.742Z,927.65
2017-04-05T03:01:23.847Z,927.62
2017-04-05T03:01:38.050Z,927.63
2017-04-05T03:02:44.219Z,927.63
2017-04-05T03:03:29.384Z,927.61
2017-04-05T03:04:28.681Z,927.63
2017-04-05T03:07:15.081Z,927.67
2017-04-05T03:08:32.625Z,927.62
2017-04-05T03:09:48.993Z,927.65
2017-04-05T03:11:46.466Z,927.59
2017-04-05T03:13:03.056Z,927.65
2017-04-05T03:14:43.003Z,927.65
2017-04-05T03:15:47.389Z,927.58
2017-04-05T03:16:01.564Z,927.64
2017-04-05T03:16:43.525Z,927.66
2017-04-05T03:16:57.737Z,927.62
2017-04-05T03:18:28.319Z,927.64
2017-04-05T03:18:44.287Z,927.67
2017-04-05T03:18:58.398Z,927.59
2017-04-05T03:19:12.730Z,927.63
2017-04-05T03:19:27.166Z,927.68
2017-04-05T03:19:41.285Z,927.63
2017-04-05T03:19:55.426Z,927.63
2017-04-05T03:20:54.784Z,927.63
2017-04-05T03:21:09.867Z,927.61
2017-04-05T03:21:25.276Z,927.63
2017-04-05T03:21:39.461Z,927.63
2017-04-05T03:21:53.660Z,927.65
2017-04-05T03:22:10.107Z,927.63
2017-04-05T03:22:24.264Z,927.64
2017-04-05T03:22:43.503Z,927.64
2017-04-05T03:23:00.469Z,927.6
2017-04-05T03:23:14.635Z,927.63
2017-04-05T03:23:28.768Z,927.65
2017-04-05T03:23:42.930Z,927.59
2017-04-05T03:23:57.153Z,927.62
2017-04-05T03:24:11.353Z,927.6
2017-04-05T03:24:26.937Z,927.65
2017-04-05T03:24:41.120Z,927.61
2017-04-05T03:24:55.988Z,927.65
2017-04-05T03:25:10.845Z,927.65
2017-04-05T03:25:25.064Z,927.62
2017-04-05T03:25:39.196Z,927.65
2017-04-05T03:25:53.414Z,927.62
2017-04-05T03:26:37.364Z,927.64
2017-04-05T03:27:02.009Z,927.64
2017-04-05T03:27:18.047Z,927.67
2017-04-05T03:27:32.191Z,927.65
2017-04-05T03:27:46.348Z,927.65
2017-04-05T03:28:00.559Z,927.66
2017-04-05T03:28:14.767Z,927.66
2017-04-05T03:28:28.975Z,927.65
2017-04-05T03:28:43.111Z,927.64
2017-04-05T03:28:57.807Z,927.67
2017-04-05T03:29:11.980Z,927.68
2017-04-05T03:29:26.144Z,927.67
2017-04-05T03:29:40.249Z,927.68
2017-04-05T03:29:54.363Z,927.64
2017-04-05T03:30:08.522Z,927.66
2017-04-05T03:30:22.690Z,927.69
2017-04-05T03:30:41.658Z,927.67
2017-04-05T03:30:55.844Z,927.66
2017-04-05T03:31:13.201Z,927.65
2017-04-05T03:31:27.627Z,927.71
2017-04-05T03:31:41.846Z,927.66
2017-04-05T03:31:56.006Z,927.68
2017-04-05T03:32:10.162Z,927.67
2017-04-05T03:32:24.296Z,927.67
2017-04-05T03:32:38.473Z,927.66
2017-04-05T03:32:52.866Z,927.68
2017-04-05T03:33:07.017Z,927.69
2017-04-05T03:33:21.120Z,927.68
2017-04-05T03:33:35.982Z,927.69
2017-04-05T03:33:50.161Z,927.67
2017-04-05T03:34:04.374Z,927.67
2017-04-05T03:34:18.490Z,927.67
2017-04-05T03:34:32.653Z,927.65
2017-04-05T03:34:46.829Z,927.68
2017-04-05T03:35:00.959Z,927.66
2017-04-05T03:35:15.131Z,927.68
2017-04-05T03:35:29.284Z,927.7
2017-04-05T03:35:43.461Z,927.69
2017-04-05T03:35:57.627Z,927.7
2017-04-05T03:36:11.784Z,927.68
2017-04-05T03:36:25.935Z,927.68
2017-04-05T03:36:40.093Z,927.67
2017-04-05T03:36:54.214Z,927.68
2017-04-05T03:37:08.343Z,927.67
2017-04-05T03:37:22.523Z,927.66
2017-04-05T03:37:36.660Z,927.7
2017-04-05T03:37:50.784Z,927.69
2017-04-05T03:38:04.941Z,927.69
2017-04-05T03:38:19.135Z,927.66
2017-04-05T03:38:33.263Z,927.69
2017-04-05T03:38:47.441Z,927.67
2017-04-05T03:39:01.621Z,927.65
2017-04-05T03:39:15.858Z,927.66
2017-04-05T03:39:30.024Z,927.65
2017-04-05T03:39:44.193Z,927.64
2017-04-05T03:39:58.346Z,927.64
2017-04-05T03:40:12.460Z,927.63
2017-04-05T03:40:26.555Z,927.61
2017-04-05T03:40:40.665Z,927.61
2017-04-05T03:40:54.788Z,927.64
2017-04-05T03:41:08.970Z,927.64
2017-04-05T03:41:23.172Z,927.63
2017-04-05T03:41:37.350Z,927.63
2017-04-05T03:41:51.619Z,927.59
2017-04-05T03:42:05.776Z,927.6
2017-04-05T03:42:19.913Z,927.62
2017-04-05T03:42:34.069Z,927.64
2017-04-05T03:42:48.189Z,927.59
2017-04-05T03:43:02.388Z,927.62
2017-04-05T03:43:16.526Z,927.61
2017-04-05T03:43:30.683Z,927.63
2017-04-05T03:43:44.885Z,927.65
2017-04-05T03:43:59.028Z,927.64
2017-04-05T03:44:13.186Z,927.66
2017-04-05T03:44:27.366Z,927.64
2017-04-05T03:44:41.569Z,927.6
2017-04-05T03:44:55.717Z,927.62
2017-04-05T03:45:09.892Z,927.64
2017-04-05T03:45:24.095Z,927.67
2017-04-05T03:45:38.259Z,927.67
2017-04-05T03:45:52.424Z,927.61
2017-04-05T03:46:06.620Z,927.65
2017-04-05T03:46:20.768Z,927.62
2017-04-05T03:46:34.988Z,927.62
2017-04-05T03:46:49.193Z,927.63
2017-04-05T03:47:03.335Z,927.65
2017-04-05T03:47:17.472Z,927.63
2017-04-05T03:47:31.599Z,927.66
2017-04-05T03:47:45.707Z,927.64
2017-04-05T03:47:59.843Z,927.66
2017-04-05T03:48:13.959Z,927.67
2017-04-05T03:48:28.136Z,927.67
2017-04-05T03:48:42.305Z,927.63
2017-04-05T03:48:56.440Z,927.64
2017-04-05T03:49:10.594Z,927.64
2017-04-05T03:49:24.806Z,927.65
2017-04-05T03:49:38.941Z,927.62
2017-04-05T03:49:53.078Z,927.64
2017-04-05T03:50:07.245Z,927.66
2017-04-05T03:50:21.367Z,927.64
2017-04-05T03:50:35.469Z,927.64
2017-04-05T03:50:49.645Z,927.65
2017-04-05T03:51:03.830Z,927.66
2017-04-05T03:51:18.004Z,927.62
2017-04-05T03:51:32.221Z,927.65
2017-04-05T03:51:46.341Z,927.66
2017-04-05T03:52:00.482Z,927.66
2017-04-05T03:52:14.681Z,927.61
2017-04-05T03:52:28.807Z,927.65
2017-04-05T03:52:42.988Z,927.64
2017-04-05T03:52:57.131Z,927.62
2017-04-05T03:53:11.270Z,927.64
2017-04-05T03:53:25.419Z,927.62
2017-04-05T03:53:39.537Z,927.67
2017-04-05T03:53:53.721Z,927.65
2017-04-05T03:54:07.894Z,927.62
2017-04-05T03:54:22.019Z,927.63
2017-04-05T03:54:36.212Z,927.64
2017-04-05T03:54:50.406Z,927.63
2017-04-05T03:55:04.593Z,927.67
2017-04-05T03:55:18.770Z,927.64
2017-04-05T03:55:32.908Z,927.66
2017-04-05T03:55:47.028Z,927.66
2017-04-05T03:56:01.164Z,927.63
2017-04-05T03:56:15.314Z,927.65
2017-04-05T03:56:29.393Z,927.62
2017-04-05T03:56:43.493Z,927.63
2017-04-05T03:56:57.693Z,927.63
2017-04-05T03:57:11.806Z,927.62
2017-04-05T03:57:25.939Z,927.65
2017-04-05T03:57:40.070Z,927.61
2017-04-05T03:57:54.241Z,927.63
2017-04-05T03:58:08.389Z,927.6
2017-04-05T03:58:22.551Z,927.59
2017-04-05T03:58:36.697Z,927.61
2017-04-05T03:58:50.823Z,927.61
2017-04-05T03:59:05.030Z,927.61
2017-04-05T03:59:19.182Z,927.58
2017-04-05T03:59:33.381Z,927.61
2017-04-05T03:59:47.500Z,927.61
2017-04-05T04:00:01.614Z,927.6
2017-04-05T04:00:15.771Z,927.59
2017-04-05T04:00:29.860Z,927.6
2017-04-05T04:00:44.111Z,927.6
2017-04-05T04:00:58.277Z,927.58
2017-04-05T04:01:12.450Z,927.62
2017-04-05T04:01:26.614Z,927.59
2017-04-05T04:01:40.766Z,927.58
2017-04-05T04:01:54.900Z,927.6
2017-04-05T04:02:09.071Z,927.59
2017-04-05T04:02:23.217Z,927.6
2017-04-05T04:02:37.371Z,927.61
2017-04-05T04:02:51.493Z,927.61
2017-04-05T04:03:05.665Z,927.61
2017-04-05T04:03:19.772Z,927.63
2017-04-05T04:03:33.914Z,927.6
2017-04-05T04:03:48.066Z,927.61
2017-04-05T04:04:02.181Z,927.6
2017-04-05T04:04:16.376Z,927.64
2017-04-05T04:04:30.575Z,927.61
2017-04-05T04:04:44.718Z,927.6
2017-04-05T04:04:58.863Z,927.58
2017-04-05T04:05:13.057Z,927.62
2017-04-05T04:05:27.163Z,927.63
2017-04-05T04:05:41.289Z,927.61
2017-04-05T04:05:55.496Z,927.61
2017-04-05T04:06:09.630Z,927.62
2017-04-05T04:06:23.844Z,927.63
2017-04-05T04:06:37.986Z,927.59
2017-04-05T04:06:52.152Z,927.61
2017-04-05T04:07:06.360Z,927.61
2017-04-05T04:07:20.502Z,927.64
2017-04-05T04:07:34.658Z,927.63
2017-04-05T04:07:48.845Z,927.6
2017-04-05T04:08:03.021Z,927.61
2017-04-05T04:08:17.186Z,927.65
2017-04-05T04:08:31.400Z,927.61
2017-04-05T04:08:45.567Z,927.62
2017-04-05T04:08:59.709Z,927.63
2017-04-05T04:09:13.809Z,927.64
2017-04-05T04:09:27.902Z,927.61
2017-04-05T04:09:42.078Z,927.6
2017-04-05T04:09:56.271Z,927.61
2017-04-05T04:10:10.410Z,927.61
2017-04-05T04:10:24.573Z,927.62
2017-04-05T04:10:38.734Z,927.59
2017-04-05T04:10:52.864Z,927.6
2017-04-05T04:11:06.997Z,927.59
2017-04-05T04:11:21.189Z,927.58
2017-04-05T04:11:35.330Z,927.6
2017-04-05T04:11:49.465Z,927.58
2017-04-05T04:12:03.741Z,927.56
2017-04-05T04:12:17.897Z,927.56
2017-04-05T04:12:32.027Z,927.59
2017-04-05T04:12:46.187Z,927.58
2017-04-05T04:13:00.348Z,927.6
2017-04-05T04:13:14.459Z,927.55
2017-04-05T04:13:28.691Z,927.56
2017-04-05T04:13:42.900Z,927.55
2017-04-05T04:13:57.080Z,927.61
2017-04-05T04:14:11.266Z,927.55
2017-04-05T04:14:25.481Z,927.52
2017-04-05T04:14:39.729Z,927.58
2017-04-05T04:14:53.841Z,927.54
2017-04-05T04:15:07.995Z,927.54
2017-04-05T04:15:22.118Z,927.54
2017-04-05T04:15:36.285Z,927.54
2017-04-05T04:15:50.379Z,927.54
2017-04-05T04:16:04.509Z,927.55
2017-04-05T04:16:18.714Z,927.55
2017-04-05T04:16:32.861Z,927.55
2017-04-05T04:16:47.061Z,927.53
2017-04-05T04:17:01.214Z,927.53
2017-04-05T04:17:15.380Z,927.5
2017-04-05T04:17:29.491Z,927.52
2017-04-05T04:17:43.588Z,927.51
2017-04-05T04:17:57.725Z,927.49
2017-04-05T04:18:11.929Z,927.48
2017-04-05T04:18:26.055Z,927.51
2017-04-05T04:18:40.209Z,927.52
2017-04-05T04:18:54.358Z,927.5
2017-04-05T04:19:08.461Z,927.48
2017-04-05T04:19:22.568Z,927.45
2017-04-05T04:19:36.726Z,927.5
2017-04-05T04:19:50.921Z,927.48
2017-04-05T04:20:05.026Z,927.48
2017-04-05T04:20:19.157Z,927.45
2017-04-05T04:20:33.364Z,927.43
2017-04-05T04:20:47.482Z,927.44
2017-04-05T04:21:01.609Z,927.43
2017-04-05T04:21:15.762Z,927.44
2017-04-05T04:21:29.879Z,927.42
2017-04-05T04:21:44.016Z,927.42
2017-04-05T04:21:58.151Z,927.42
2017-04-05T04:22:12.291Z,927.43
2017-04-05T04:22:26.431Z,927.45
2017-04-05T04:22:40.593Z,927.44
2017-04-05T04:22:54.745Z,927.41
2017-04-05T04:23:08.924Z,927.4
2017-04-05T04:23:23.053Z,927.41
2017-04-05T04:23:37.176Z,927.41
2017-04-05T04:23:51.363Z,927.42
2017-04-05T04:24:05.507Z,927.41
2017-04-05T04:24:19.629Z,927.42
2017-04-05T04:24:33.728Z,927.39
2017-04-05T04:24:47.877Z,927.39
2017-04-05T04:25:02.064Z,927.37
2017-04-05T04:25:16.170Z,927.39
2017-04-05T04:25:30.346Z,927.38
2017-04-05T04:25:44.468Z,927.41
2017-04-05T04:25:58.597Z,927.39
2017-04-05T04:26:12.748Z,927.36
2017-04-05T04:26:26.869Z,927.39
2017-04-05T04:26:41.038Z,927.35
2017-04-05T04:26:55.203Z,927.39
2017-04-05T04:27:09.522Z,927.38
2017-04-05T04:27:23.695Z,927.34
2017-04-05T04:27:37.849Z,927.36
2017-04-05T04:27:51.986Z,927.37
2017-04-05T04:28:06.124Z,927.38
2017-04-05T04:28:20.280Z,927.4
2017-04-05T04:28:34.347Z,927.4
2017-04-05T04:28:48.521Z,927.41
2017-04-05T04:29:02.675Z,927.39
2017-04-05T04:29:16.798Z,927.4
2017-04-05T04:29:30.919Z,927.39
2017-04-05T04:29:45.093Z,927.36
2017-04-05T04:29:59.295Z,927.38
2017-04-05T04:30:13.401Z,927.39
2017-04-05T04:30:27.526Z,927.39
2017-04-05T04:30:41.731Z,927.4
2017-04-05T04:30:55.916Z,927.39
2017-04-05T04:31:10.039Z,927.37
2017-04-05T04:31:24.141Z,927.4
2017-04-05T04:31:38.310Z,927.39
2017-04-05T04:31:52.413Z,927.35
2017-04-05T04:32:06.521Z,927.37
2017-04-05T04:32:20.755Z,927.39
2017-04-05T04:32:34.894Z,927.37
2017-04-05T04:32:49.055Z,927.36
2017-04-05T04:33:03.227Z,927.37
2017-04-05T04:33:17.332Z,927.35
2017-04-05T04:33:31.506Z,927.34
2017-04-05T04:33:45.596Z,927.36
2017-04-05T04:33:59.762Z,927.35
2017-04-05T04:34:13.870Z,927.34
2017-04-05T04:34:27.972Z,927.38
2017-04-05T04:34:42.096Z,927.36
2017-04-05T04:34:56.231Z,927.33
2017-04-05T04:35:10.381Z,927.32
2017-04-05T04:35:24.584Z,927.35
2017-04-05T04:35:38.737Z,927.31
2017-04-05T04:35:52.865Z,927.34
2017-04-05T04:36:07.085Z,927.3
2017-04-05T04:36:21.247Z,927.32
2017-04-05T04:36:35.384Z,927.33
2017-04-05T04:36:49.506Z,927.31
2017-04-05T04:37:03.627Z,927.34
2017-04-05T04:37:17.761Z,927.31
2017-04-05T04:37:31.863Z,927.27
2017-04-05T04:37:46.066Z,927.27
2017-04-05T04:38:00.250Z,927.27
2017-04-05T04:38:14.369Z,927.27
2017-04-05T04:38:28.572Z,927.29
2017-04-05T04:38:42.719Z,927.24
2017-04-05T04:38:56.823Z,927.26
2017-04-05T04:39:10.908Z,927.24
2017-04-05T04:39:25.031Z,927.25
2017-04-05T04:39:39.261Z,927.27
2017-04-05T04:39:53.499Z,927.23
2017-04-05T04:40:07.673Z,927.23
2017-04-05T04:40:21.767Z,927.21
2017-04-05T04:40:35.905Z,927.2
2017-04-05T04:40:50.073Z,927.22
2017-04-05T04:41:04.243Z,927.2
2017-04-05T04:41:18.372Z,927.21
2017-04-05T04:41:32.534Z,927.18
2017-04-05T04:41:46.679Z,927.23
2017-04-05T04:42:00.852Z,927.18
2017-04-05T04:42:15.045Z,927.18
2017-04-05T04:42:29.251Z,927.17
2017-04-05T04:42:43.440Z,927.21
2017-04-05T04:42:57.547Z,927.16
2017-04-05T04:43:11.687Z,927.21
2017-04-05T04:43:25.836Z,927.16
2017-04-05T04:43:39.991Z,927.18
2017-04-05T04:43:54.109Z,927.18
2017-04-05T04:44:08.308Z,927.2
2017-04-05T04:44:22.447Z,927.18
2017-04-05T04:44:36.558Z,927.18
2017-04-05T04:44:50.766Z,927.15
2017-04-05T04:45:04.940Z,927.18
2017-04-05T04:45:19.050Z,927.16
2017-04-05T04:45:33.213Z,927.15
2017-04-05T04:45:47.420Z,927.15
2017-04-05T04:46:01.591Z,927.16
2017-04-05T04:46:15.755Z,927.15
2017-04-05T04:46:29.958Z,927.13
2017-04-05T04:46:44.060Z,927.15
2017-04-05T04:46:58.197Z,927.16
2017-04-05T04:47:12.526Z,927.15
2017-04-05T04:47:26.670Z,927.18
2017-04-05T04:47:40.833Z,927.15
2017-04-05T04:47:54.994Z,927.12
2017-04-05T04:48:09.173Z,927.12
2017-04-05T04:48:23.283Z,927.11
2017-04-05T04:48:37.488Z,927.15
2017-04-05T04:48:51.641Z,927.11
2017-04-05T04:49:05.841Z,927.12
2017-04-05T04:49:20.017Z,927.11
2017-04-05T04:49:34.102Z,927.1
2017-04-05T04:49:48.214Z,927.08
2017-04-05T04:50:02.396Z,927.07
2017-04-05T04:50:16.535Z,927.1
2017-04-05T04:50:30.653Z,927.09
2017-04-05T04:50:44.755Z,927.06
2017-04-05T04:50:58.934Z,927.06
2017-04-05T04:51:13.074Z,927.06
2017-04-05T04:51:27.192Z,927.06
2017-04-05T04:51:41.343Z,927.08
2017-04-05T04:51:55.471Z,927.05
2017-04-05T04:52:09.588Z,927.05
2017-04-05T04:52:23.701Z,927.03
2017-04-05T04:52:37.845Z,927.05
2017-04-05T04:52:52.006Z,927.04
2017-04-05T04:53:06.134Z,927.07
2017-04-05T04:53:20.268Z,927.05
2017-04-05T04:53:34.408Z,927.02
2017-04-05T04:53:48.470Z,927.07
2017-04-05T04:54:02.546Z,927.02
2017-04-05T04:54:16.682Z,927.03
2017-04-05T04:54:30.883Z,927.04
2017-04-05T04:54:45.028Z,927.04
2017-04-05T04:54:59.195Z,927.03
2017-04-05T04:55:13.414Z,927
2017-04-05T04:55:27.559Z,927.02
2017-04-05T04:55:41.715Z,927
2017-04-05T04:55:55.892Z,927.01
2017-04-05T04:56:10.061Z,927.03
2017-04-05T04:56:24.222Z,927.03
2017-04-05T04:56:38.434Z,927.01
2017-04-05T04:56:52.654Z,926.99
2017-04-05T04:57:06.760Z,927.03
2017-04-05T04:57:20.900Z,927.03
2017-04-05T04:57:35.272Z,926.99
2017-04-05T04:57:49.390Z,926.99
2017-04-05T04:58:03.562Z,926.99
2017-04-05T04:58:17.695Z,926.98
2017-04-05T04:58:31.860Z,927.01
2017-04-05T04:58:46.043Z,927
2017-04-05T04:59:00.219Z,927
2017-04-05T04:59:14.355Z,927.01
2017-04-05T04:59:28.507Z,927.02
2017-04-05T04:59:42.625Z,927.01
2017-04-05T04:59:56.768Z,927
2017-04-05T05:00:10.940Z,927.01
2017-04-05T05:00:25.135Z,927.01
2017-04-05T05:00:39.302Z,927
2017-04-05T05:00:53.682Z,926.97
2017-04-05T05:01:07.809Z,926.97
2017-04-05T05:01:21.941Z,927
2017-04-05T05:01:36.030Z,927.01
2017-04-05T05:01:50.202Z,926.99
2017-04-05T05:02:04.351Z,926.98
2017-04-05T05:02:18.518Z,926.99
2017-04-05T05:02:32.646Z,926.97
2017-04-05T05:02:46.783Z,926.98
2017-04-05T05:03:00.906Z,926.97
2017-04-05T05:03:15.050Z,926.99
2017-04-05T05:03:29.146Z,927.02
2017-04-05T05:03:43.279Z,926.98
2017-04-05T05:03:57.410Z,927.01
2017-04-05T05:04:11.530Z,927
2017-04-05T05:04:25.634Z,926.99
2017-04-05T05:04:39.734Z,926.98
2017-04-05T05:04:53.883Z,926.96
2017-04-05T05:05:07.980Z,926.99
2017-04-05T05:05:22.142Z,926.96
2017-04-05T05:05:36.401Z,926.99
2017-04-05T05:05:50.593Z,926.98
2017-04-05T05:06:04.722Z,926.98
2017-04-05T05:06:18.902Z,926.97
2017-04-05T05:06:33.128Z,926.96
2017-04-05T05:06:47.244Z,926.98
2017-04-05T05:07:01.367Z,926.99
2017-04-05T05:07:15.530Z,926.99
2017-04-05T05:07:29.669Z,926.97
2017-04-05T05:07:43.807Z,926.98
2017-04-05T05:07:57.969Z,927.01
2017-04-05T05:08:12.133Z,926.99
2017-04-05T05:08:26.271Z,926.98
2017-04-05T05:08:40.381Z,927.01
2017-04-05T05:08:54.606Z,926.99
2017-04-05T05:09:08.720Z,927
2017-04-05T05:09:22.843Z,926.99
2017-04-05T05:09:37.003Z,927
2017-04-05T05:09:51.203Z,926.99
2017-04-05T05:10:05.398Z,926.98
2017-04-05T05:10:19.568Z,927.01
2017-04-05T05:10:33.763Z,927.01
2017-04-05T05:10:47.941Z,927
2017-04-05T05:11:02.131Z,927.01
2017-04-05T05:11:16.325Z,926.99
2017-04-05T05:11:30.489Z,927.02
2017-04-05T05:11:44.720Z,927.03
2017-04-05T05:11:58.877Z,927
2017-04-05T05:12:13.041Z,927.03
2017-04-05T05:12:27.232Z,927.01
2017-04-05T05:12:41.507Z,927
2017-04-05T05:12:55.653Z,926.99
2017-04-05T05:13:09.791Z,926.99
2017-04-05T05:13:23.969Z,927
2017-04-05T05:13:38.166Z,927.01
2017-04-05T05:13:52.327Z,927
2017-04-05T05:14:06.502Z,927.02
2017-04-05T05:14:20.631Z,927.02
2017-04-05T05:14:34.842Z,927.04
2017-04-05T05:14:48.966Z,927.02
2017-04-05T05:15:03.124Z,927.01
2017-04-05T05:15:17.278Z,927.01
2017-04-05T05:15:31.421Z,927.03
2017-04-05T05:15:45.587Z,927
2017-04-05T05:15:59.766Z,927.04
2017-04-05T05:16:13.968Z,926.99
2017-04-05T05:16:28.137Z,927.02
2017-04-05T05:16:42.308Z,927.02
2017-04-05T05:16:56.499Z,927.01
2017-04-05T05:17:10.626Z,927.01
2017-04-05T05:17:24.797Z,926.98
2017-04-05T05:17:39.190Z,927.02
2017-04-05T05:17:53.271Z,926.97
2017-04-05T05:18:07.459Z,926.94
2017-04-05T05:18:21.609Z,926.96
2017-04-05T05:18:35.732Z,926.96
2017-04-05T05:18:49.850Z,927
2017-04-05T05:19:04.054Z,926.99
2017-04-05T05:19:18.237Z,926.97
2017-04-05T05:19:32.407Z,926.97
2017-04-05T05:19:46.497Z,926.96
2017-04-05T05:20:00.689Z,926.94
2017-04-05T05:20:14.791Z,926.95
2017-04-05T05:20:28.974Z,926.96
2017-04-05T05:20:43.173Z,926.96
2017-04-05T05:20:57.297Z,926.93
2017-04-05T05:21:11.407Z,926.94
2017-04-05T05:21:25.533Z,926.93
2017-04-05T05:21:39.679Z,926.9
2017-04-05T05:21:53.862Z,926.94
2017-04-05T05:22:08.019Z,926.94
2017-04-05T05:22:22.161Z,926.94
2017-04-05T05:22:36.328Z,926.89
2017-04-05T05:22:50.518Z,926.91
2017-04-05T05:23:04.703Z,926.93
2017-04-05T05:23:18.882Z,926.95
2017-04-05T05:23:33.020Z,926.93
2017-04-05T05:23:47.137Z,926.9
2017-04-05T05:24:01.273Z,926.91
2017-04-05T05:24:15.346Z,926.92
2017-04-05T05:24:29.535Z,926.91
2017-04-05T05:24:43.669Z,926.92
2017-04-05T05:24:57.801Z,926.89
2017-04-05T05:25:11.902Z,926.89
2017-04-05T05:25:26.071Z,926.88
2017-04-05T05:25:40.270Z,926.91
2017-04-05T05:25:54.394Z,926.87
2017-04-05T05:26:08.525Z,926.89
2017-04-05T05:26:22.665Z,926.85
2017-04-05T05:26:36.833Z,926.88
2017-04-05T05:26:50.985Z,926.84
2017-04-05T05:27:05.138Z,926.86
2017-04-05T05:27:19.346Z,926.88
2017-04-05T05:27:33.521Z,926.86
2017-04-05T05:27:47.782Z,926.87
2017-04-05T05:28:01.934Z,926.9
2017-04-05T05:28:16.136Z,926.86
2017-04-05T05:28:30.368Z,926.88
2017-04-05T05:28:44.557Z,926.87
2017-04-05T05:28:58.701Z,926.89
2017-04-05T05:29:12.879Z,926.86
2017-04-05T05:29:27.039Z,926.86
2017-04-05T05:29:41.231Z,926.85
2017-04-05T05:29:55.393Z,926.88
2017-04-05T05:30:09.527Z,926.85
2017-04-05T05:30:23.738Z,926.88
2017-04-05T05:30:37.892Z,926.91
2017-04-05T05:30:52.041Z,926.87
2017-04-05T05:31:06.208Z,926.84
2017-04-05T05:31:20.391Z,926.86
2017-04-05T05:31:34.544Z,926.86
2017-04-05T05:31:48.742Z,926.89
2017-04-05T05:32:02.881Z,926.84
2017-04-05T05:32:17.078Z,926.85
2017-04-05T05:32:31.257Z,926.85
2017-04-05T05:32:45.486Z,926.88
2017-04-05T05:32:59.649Z,926.86
2017-04-05T05:33:13.836Z,926.85
2017-04-05T05:33:27.949Z,926.82
2017-04-05T05:33:42.076Z,926.84
2017-04-05T05:33:56.235Z,926.88
2017-04-05T05:34:10.360Z,926.84
2017-04-05T05:34:24.518Z,926.83
2017-04-05T05:34:38.651Z,926.85
2017-04-05T05:34:52.830Z,926.83
2017-04-05T05:35:07.011Z,926.82
2017-04-05T05:35:21.195Z,926.84