createdAt,value
2022-12-16T00:06:18.962Z,32.5
2022-12-16T00:12:42.035Z,32.3
2022-12-16T00:19:02.058Z,32.3
2022-12-16T00:25:25.117Z,23.1
2022-12-16T00:31:45.080Z,23.1
2022-12-16T00:38:08.140Z,8.9
2022-12-16T00:44:28.035Z,8.9
2022-12-16T00:50:51.904Z,11.4
2022-12-16T00:57:10.943Z,11.4
2022-12-16T01:03:34.076Z,25.8
2022-12-16T01:09:54.045Z,25.8
2022-12-16T01:16:17.028Z,31.3
2022-12-16T01:22:36.996Z,31.3
2022-12-16T01:28:59.983Z,71.1
2022-12-16T01:35:51.250Z,71.1
2022-12-16T01:41:43.054Z,17.5
2022-12-16T01:48:02.947Z,17.5
2022-12-16T01:54:25.912Z,15.8
2022-12-16T02:00:45.990Z,15.8
2022-12-16T02:07:08.945Z,8.2
2022-12-16T02:13:29.249Z,8.2
2022-12-16T02:19:52.260Z,10.4
2022-12-16T02:26:11.957Z,10.4
2022-12-16T02:32:34.921Z,8.6
2022-12-16T02:38:56.315Z,8.6
2022-12-16T02:45:17.897Z,15.1
2022-12-16T02:51:37.963Z,15.1
2022-12-16T02:58:00.950Z,14.9
2022-12-16T03:04:20.901Z,14.9
2022-12-16T03:10:44.085Z,16.9
2022-12-16T03:17:03.997Z,16.9
2022-12-16T03:23:26.925Z,13.1
2022-12-16T03:29:46.918Z,13.1
2022-12-16T03:36:09.996Z,6.3
2022-12-16T03:42:29.933Z,6.3
2022-12-16T03:48:52.977Z,19.1
2022-12-16T03:55:12.872Z,19.1
2022-12-16T04:01:35.996Z,19.4
2022-12-16T04:25:34.879Z,32.6
2022-12-16T04:31:55.030Z,32.6
2022-12-16T04:38:17.940Z,24.3
2022-12-16T04:44:38.113Z,24.3
2022-12-16T04:51:00.930Z,17.4
2022-12-16T04:57:20.991Z,17.4
2022-12-16T05:03:44.065Z,28.4
2022-12-16T05:10:03.948Z,28.4
2022-12-16T05:16:27.070Z,14.3
2022-12-16T05:22:46.972Z,14.3
2022-12-16T05:29:09.909Z,8.5
2022-12-16T05:35:29.898Z,8.5
2022-12-16T05:41:52.921Z,31
2022-12-16T05:48:13.005Z,31
2022-12-16T05:54:35.978Z,26.6
2022-12-16T06:00:55.942Z,26.6
2022-12-16T06:07:18.877Z,13.8
2022-12-16T06:13:38.881Z,13.8
2022-12-16T06:20:02.043Z,13.8
2022-12-16T06:26:21.892Z,13.8
2022-12-16T06:32:45.025Z,39.8
2022-12-16T06:39:04.988Z,39.8
2022-12-16T06:45:32.952Z,11.1
2022-12-16T06:51:47.990Z,11.1
2022-12-16T06:58:10.978Z,15.7
2022-12-16T07:04:30.933Z,15.7
2022-12-16T07:10:55.472Z,23.2
2022-12-16T07:17:17.199Z,23.2
2022-12-16T07:23:36.944Z,9.4
2022-12-16T07:29:56.883Z,9.4
2022-12-16T07:36:19.940Z,39.6
2022-12-16T07:42:39.968Z,39.6
2022-12-16T07:49:02.947Z,15.7
2022-12-16T07:55:22.958Z,15.7
2022-12-16T08:01:46.002Z,18.2
2022-12-16T08:08:05.999Z,18.2
2022-12-16T08:14:28.924Z,27.9
2022-12-16T08:20:48.888Z,27.9
2022-12-16T08:27:11.926Z,18.3
2022-12-16T08:33:32.344Z,18.3
2022-12-16T08:40:17.964Z,12.7
2022-12-16T08:46:15.017Z,12.7
2022-12-16T08:52:38.066Z,23.6
2022-12-16T08:58:58.147Z,23.6
2022-12-16T09:05:20.968Z,19.5
2022-12-16T09:11:41.303Z,19.5
2022-12-16T09:35:08.683Z,39.9
2022-12-16T09:41:27.915Z,39.9
2022-12-16T09:47:47.925Z,39.9
2022-12-16T09:54:10.944Z,27
2022-12-16T10:00:30.966Z,27
2022-12-16T10:06:53.969Z,18.2
2022-12-16T10:13:13.969Z,18.2
2022-12-16T10:19:37.069Z,26.1
2022-12-16T10:25:56.941Z,26.1
2022-12-16T10:32:19.991Z,17.8
2022-12-16T10:38:40.048Z,17.8
2022-12-16T10:45:02.927Z,46.4
2022-12-16T10:51:23.029Z,46.4
2022-12-16T10:57:46.009Z,19.5
2022-12-16T11:04:05.962Z,19.5
2022-12-16T11:10:28.996Z,15.8
2022-12-16T11:16:48.990Z,15.8
2022-12-16T11:23:11.942Z,20.6
2022-12-16T11:29:32.150Z,20.6
2022-12-16T11:35:54.945Z,37.2
2022-12-16T11:42:15.158Z,37.2
2022-12-16T11:48:37.951Z,22
2022-12-16T11:54:58.040Z,22
2022-12-16T12:01:21.167Z,39
2022-12-16T12:07:44.817Z,39
2022-12-16T12:14:03.923Z,48.6
2022-12-16T12:20:23.881Z,48.6
2022-12-16T12:26:47.262Z,20.9
2022-12-16T12:33:06.919Z,20.9
2022-12-16T12:39:30.241Z,26.4
2022-12-16T12:45:49.943Z,26.4
2022-12-16T12:52:12.947Z,29.3
2022-12-16T12:58:33.105Z,29.3
2022-12-16T13:04:56.327Z,28.8
2022-12-16T13:11:16.035Z,28.8
2022-12-16T13:17:38.918Z,31
2022-12-16T13:23:58.996Z,31
2022-12-16T13:30:22.106Z,16.8
2022-12-16T13:36:41.920Z,16.8
2022-12-16T13:43:05.118Z,26.1
2022-12-16T13:49:24.922Z,26.1
2022-12-16T13:55:48.117Z,24.8
2022-12-16T14:02:08.490Z,24.8
2022-12-16T14:08:30.944Z,11.4
2022-12-16T14:14:51.131Z,11.4
2022-12-16T14:21:14.010Z,50.2
2022-12-16T14:37:38.790Z,35
2022-12-16T14:44:01.416Z,16
2022-12-16T14:50:20.953Z,16
2022-12-16T14:56:43.997Z,29.6
2022-12-16T15:03:04.133Z,29.6
2022-12-16T15:09:26.961Z,12.6
2022-12-16T15:15:47.221Z,12.6
2022-12-16T15:22:09.936Z,18.4
2022-12-16T15:28:30.019Z,18.4
2022-12-16T15:34:52.956Z,46.6
2022-12-16T15:41:13.069Z,46.6
2022-12-16T15:47:35.979Z,34.5
2022-12-16T15:53:56.017Z,34.5
2022-12-16T16:00:19.222Z,40.2
2022-12-16T16:06:39.040Z,40.2
2022-12-16T16:13:02.108Z,33.8
2022-12-16T16:19:22.116Z,33.8
2022-12-16T16:25:44.933Z,41.3
2022-12-16T16:32:05.068Z,41.3
2022-12-16T16:38:27.928Z,75
2022-12-16T16:44:47.931Z,75
2022-12-16T16:51:11.094Z,86.5
2022-12-16T16:57:30.927Z,86.5
2022-12-16T17:03:54.169Z,38.5
2022-12-16T17:10:13.954Z,38.5
2022-12-16T17:16:36.980Z,51.8
2022-12-16T17:23:50.736Z,51.8
2022-12-16T17:30:13.927Z,49.7
2022-12-16T17:36:33.997Z,49.7
2022-12-16T17:42:56.888Z,67.9
2022-12-16T17:49:17.080Z,67.9
2022-12-16T17:55:39.977Z,44
2022-12-16T18:02:00.299Z,44
2022-12-16T18:08:23.009Z,39.9
2022-12-16T18:14:42.919Z,39.9
2022-12-16T18:21:06.088Z,84
2022-12-16T18:27:26.295Z,84
2022-12-16T18:33:49.055Z,37.3
2022-12-16T18:40:08.989Z,37.3
2022-12-16T18:46:31.951Z,36.8
2022-12-16T18:52:51.965Z,36.8
2022-12-16T18:59:14.932Z,34.5
2022-12-16T19:05:34.938Z,34.5
2022-12-16T19:28:05.028Z,118.8
2022-12-16T19:34:27.893Z,118.8
2022-12-16T19:40:47.933Z,118.8
2022-12-16T19:47:10.964Z,76.1
2022-12-16T19:53:31.017Z,76.1
2022-12-16T19:59:53.957Z,60.8
2022-12-16T20:06:13.987Z,60.8
2022-12-16T20:12:37.125Z,115.9
2022-12-16T20:18:56.916Z,115.9
2022-12-16T20:25:20.247Z,110.3
2022-12-16T20:31:40.030Z,110.3
2022-12-16T20:38:02.959Z,32.5
2022-12-16T20:44:23.182Z,32.5
2022-12-16T20:50:45.929Z,33.8
2022-12-16T20:57:09.588Z,33.8
2022-12-16T21:03:28.969Z,16.1
2022-12-16T21:09:49.038Z,16.1
2022-12-16T21:16:11.970Z,63.8
2022-12-16T21:22:32.094Z,63.8
2022-12-16T21:35:16.255Z,62.7
2022-12-16T21:41:39.054Z,60.7
2022-12-16T21:47:59.097Z,60.7
2022-12-16T21:54:21.987Z,29.4
2022-12-16T22:00:41.936Z,29.4
2022-12-16T22:07:05.113Z,21.3
2022-12-16T22:13:25.022Z,21.3
2022-12-16T22:19:48.095Z,20.9
2022-12-16T22:26:07.925Z,20.9
2022-12-16T22:32:31.113Z,34.6
2022-12-16T22:38:50.965Z,34.6
2022-12-16T22:45:13.888Z,19.7
2022-12-16T22:51:33.996Z,19.7
2022-12-16T22:57:57.085Z,22.3
2022-12-16T23:22:10.958Z,81.4
2022-12-16T23:28:30.894Z,81.4
2022-12-16T23:32:31.104Z,62.7
2022-12-16T23:34:53.969Z,81.4
2022-12-16T23:41:14.161Z,81.4
2022-12-16T23:47:37.169Z,17.9
2022-12-16T23:53:57.048Z,17.9
