createdAt,value
2018-05-26T00:03:45.189Z,0
2018-05-26T00:08:44.966Z,0
2018-05-26T00:13:45.389Z,0
2018-05-26T00:18:45.017Z,0
2018-05-26T00:23:45.426Z,0
2018-05-26T00:28:44.784Z,0
2018-05-26T00:33:45.267Z,0
2018-05-26T00:38:44.681Z,0
2018-05-26T00:43:45.047Z,0
2018-05-26T00:48:45.431Z,0
2018-05-26T00:53:44.837Z,0
2018-05-26T00:58:45.202Z,0
2018-05-26T01:03:44.718Z,0
2018-05-26T01:08:44.730Z,0
2018-05-26T01:13:45.238Z,0
2018-05-26T01:18:45.615Z,0
2018-05-26T01:23:45.044Z,0
2018-05-26T01:28:45.444Z,0
2018-05-26T01:33:44.823Z,0
2018-05-26T01:38:45.167Z,0
2018-05-26T01:43:45.568Z,0
2018-05-26T01:48:44.878Z,0
2018-05-26T01:53:45.322Z,0
2018-05-26T01:58:44.740Z,0
2018-05-26T02:03:45.237Z,0
2018-05-26T02:08:44.728Z,0
2018-05-26T02:13:45.197Z,0
2018-05-26T02:18:45.615Z,0
2018-05-26T02:23:45.114Z,0
2018-05-26T02:28:45.476Z,0
2018-05-26T02:33:44.923Z,0
2018-05-26T02:38:45.347Z,0
2018-05-26T02:43:44.824Z,0
2018-05-26T02:48:45.263Z,0
2018-05-26T02:53:45.703Z,0
2018-05-26T02:58:45.116Z,0
2018-05-26T03:03:45.716Z,0
2018-05-26T03:08:44.898Z,0
2018-05-26T03:13:45.413Z,3.3
2018-05-26T03:18:44.857Z,3.3
2018-05-26T03:23:45.416Z,7
2018-05-26T03:28:44.817Z,7
2018-05-26T03:33:45.373Z,11
2018-05-26T03:38:44.803Z,11
2018-05-26T03:43:45.231Z,12.7
2018-05-26T03:48:45.672Z,12.7
2018-05-26T03:53:45.132Z,16
2018-05-26T03:58:45.555Z,16
2018-05-26T04:03:45.003Z,18.8
2018-05-26T04:08:45.607Z,18.8
2018-05-26T04:13:45.088Z,21
2018-05-26T04:18:45.536Z,21
2018-05-26T04:23:44.975Z,23.7
2018-05-26T04:28:45.459Z,23.7
2018-05-26T04:33:45.504Z,26
2018-05-26T04:38:45.070Z,26
2018-05-26T04:43:45.443Z,28
2018-05-26T04:48:44.836Z,28
2018-05-26T04:53:45.307Z,30
2018-05-26T04:58:45.777Z,30
2018-05-26T05:03:45.341Z,32
2018-05-26T05:08:45.559Z,32
2018-05-26T05:13:45.020Z,35
2018-05-26T05:18:45.421Z,35
2018-05-26T05:23:45.806Z,41.5
2018-05-26T05:28:45.350Z,41.5
2018-05-26T05:33:45.908Z,51.7
2018-05-26T05:38:45.248Z,51.7
2018-05-26T05:43:45.650Z,140.2
2018-05-26T05:48:45.123Z,140.2
2018-05-26T05:53:45.552Z,300.7
2018-05-26T05:58:45.001Z,300.7
2018-05-26T06:03:45.404Z,332.2
2018-05-26T06:08:45.307Z,332.2
2018-05-26T06:13:45.792Z,366.8
2018-05-26T06:18:45.695Z,366.8
2018-05-26T06:23:45.155Z,393.3
2018-05-26T06:28:45.642Z,393.3
2018-05-26T06:33:45.053Z,422
2018-05-26T06:38:45.528Z,422
2018-05-26T06:43:45.951Z,446.8
2018-05-26T06:48:45.471Z,446.8
2018-05-26T06:53:45.872Z,471
2018-05-26T06:58:45.295Z,471
2018-05-26T07:03:45.933Z,493.3
2018-05-26T07:08:46.034Z,493.3
2018-05-26T07:13:45.455Z,518.2
2018-05-26T07:18:46.009Z,518.2
2018-05-26T07:23:45.456Z,539.8
2018-05-26T07:28:46.013Z,539.8
2018-05-26T07:33:45.568Z,562
2018-05-26T07:38:45.140Z,562
2018-05-26T07:43:45.625Z,584.8
2018-05-26T07:48:45.223Z,584.8
2018-05-26T07:53:45.622Z,605.3
2018-05-26T07:58:46.042Z,605.3
2018-05-26T08:03:45.637Z,626
2018-05-26T08:08:45.288Z,626
2018-05-26T08:13:45.758Z,641.2
2018-05-26T08:18:45.223Z,641.2
2018-05-26T08:23:45.625Z,660.5
2018-05-26T08:28:46.052Z,660.5
2018-05-26T08:33:45.463Z,679.5
2018-05-26T08:38:45.916Z,679.5
2018-05-26T08:43:45.541Z,698.5
2018-05-26T08:48:46.098Z,698.5
2018-05-26T08:53:45.536Z,712.5
2018-05-26T08:58:46.025Z,712.5
2018-05-26T09:03:45.513Z,728
2018-05-26T09:08:45.793Z,728
2018-05-26T09:13:45.315Z,740.5
2018-05-26T09:18:45.885Z,740.5
2018-05-26T09:23:45.251Z,749.5
2018-05-26T09:28:45.639Z,749.5
2018-05-26T09:33:46.120Z,758.8
2018-05-26T09:38:45.519Z,758.8
2018-05-26T09:43:46.197Z,767.8
2018-05-26T09:48:45.721Z,767.8
2018-05-26T09:53:46.171Z,778.5
2018-05-26T09:58:45.609Z,778.5
2018-05-26T10:03:46.188Z,782
2018-05-26T10:08:45.810Z,782
2018-05-26T10:13:46.268Z,787
2018-05-26T10:18:45.879Z,787
2018-05-26T10:23:45.332Z,795
2018-05-26T10:28:45.787Z,795
2018-05-26T10:33:46.241Z,787.7
2018-05-26T10:38:45.889Z,787.7
2018-05-26T10:43:45.270Z,807.8
2018-05-26T10:48:45.835Z,807.8
2018-05-26T10:53:46.294Z,807
2018-05-26T10:58:45.960Z,807
2018-05-26T11:03:45.593Z,808.8
2018-05-26T11:08:45.572Z,808.8
2018-05-26T11:13:46.143Z,810.5
2018-05-26T11:18:45.827Z,810.5
2018-05-26T11:23:46.311Z,802
2018-05-26T11:28:46.133Z,802
2018-05-26T11:33:45.643Z,825.3
2018-05-26T11:38:46.220Z,825.3
2018-05-26T11:43:45.693Z,124
2018-05-26T11:48:46.148Z,124
2018-05-26T11:53:45.601Z,801.2
2018-05-26T11:58:46.107Z,801.2
2018-05-26T12:03:45.688Z,757.5
2018-05-26T12:08:46.151Z,757.5
2018-05-26T12:13:46.026Z,778.3
2018-05-26T12:18:45.553Z,778.3
2018-05-26T12:23:46.054Z,773
2018-05-26T12:28:45.505Z,773
2018-05-26T12:33:46.040Z,758.7
2018-05-26T12:38:45.501Z,758.7
2018-05-26T12:43:45.941Z,761
2018-05-26T12:48:46.387Z,761
2018-05-26T12:53:45.806Z,659.2
2018-05-26T12:58:46.209Z,659.2
2018-05-26T13:03:45.689Z,709
2018-05-26T13:08:46.172Z,709
2018-05-26T13:13:45.748Z,680
2018-05-26T13:18:46.269Z,680
2018-05-26T13:23:45.791Z,167
2018-05-26T13:28:46.325Z,167
2018-05-26T13:33:45.930Z,214
2018-05-26T13:38:46.399Z,214
2018-05-26T13:43:45.868Z,685.8
2018-05-26T13:48:46.412Z,685.8
2018-05-26T13:53:45.888Z,670.5
2018-05-26T13:58:45.531Z,670.5
2018-05-26T14:03:46.352Z,464
2018-05-26T14:08:45.839Z,464
2018-05-26T14:13:46.503Z,258
2018-05-26T14:18:45.911Z,258
2018-05-26T14:23:46.445Z,99.5
2018-05-26T14:28:45.982Z,99.5
2018-05-26T14:33:46.485Z,217.2
2018-05-26T14:38:46.032Z,217.2
2018-05-26T14:43:46.524Z,74.2
2018-05-26T14:48:45.979Z,74.2
2018-05-26T14:53:46.438Z,309
2018-05-26T14:58:45.877Z,309
2018-05-26T15:03:46.353Z,69
2018-05-26T15:08:45.829Z,69
2018-05-26T15:13:45.612Z,239
2018-05-26T15:18:46.172Z,239
2018-05-26T15:23:46.607Z,90
2018-05-26T15:28:46.035Z,90
2018-05-26T15:33:46.582Z,160.8
2018-05-26T15:38:46.063Z,160.8
2018-05-26T15:43:45.689Z,75.2
2018-05-26T15:48:46.098Z,75.2
2018-05-26T15:53:46.572Z,62.8
2018-05-26T15:58:46.066Z,62.8
2018-05-26T16:03:46.571Z,56.6
2018-05-26T16:08:46.039Z,56.6
2018-05-26T16:13:46.181Z,65
2018-05-26T16:18:46.626Z,65
2018-05-26T16:23:46.189Z,51
2018-05-26T16:28:46.666Z,51
2018-05-26T16:33:46.344Z,51
2018-05-26T16:38:45.830Z,51
2018-05-26T16:43:46.386Z,102.2
2018-05-26T16:48:45.897Z,102.2
2018-05-26T16:53:46.478Z,91.3
2018-05-26T16:58:46.008Z,91.3
2018-05-26T17:03:46.750Z,42
2018-05-26T17:08:46.277Z,42
2018-05-26T17:13:45.735Z,37.5
2018-05-26T17:18:46.316Z,37.5
2018-05-26T17:23:45.952Z,35
2018-05-26T17:28:46.417Z,35
2018-05-26T17:33:45.979Z,39.3
2018-05-26T17:38:46.533Z,39.3
2018-05-26T17:43:46.196Z,42
2018-05-26T17:48:46.706Z,42
2018-05-26T17:53:46.361Z,45.5
2018-05-26T17:58:45.798Z,45.5
2018-05-26T18:03:46.474Z,42
2018-05-26T18:08:45.969Z,42
2018-05-26T18:13:46.512Z,33.5
2018-05-26T18:18:46.030Z,33.5
2018-05-26T18:23:46.523Z,29.3
2018-05-26T18:28:45.994Z,29.3
2018-05-26T18:33:46.592Z,21.7
2018-05-26T18:38:46.103Z,21.7
2018-05-26T18:43:46.656Z,16.5
2018-05-26T18:48:46.210Z,16.5
2018-05-26T18:53:46.608Z,16
2018-05-26T18:58:46.055Z,16
2018-05-26T19:03:46.660Z,16
2018-05-26T19:08:46.115Z,16
2018-05-26T19:13:46.079Z,15.3
2018-05-26T19:18:46.636Z,15.3
2018-05-26T19:23:46.042Z,11.3
2018-05-26T19:28:46.519Z,11.3
2018-05-26T19:33:46.008Z,5
2018-05-26T19:38:46.481Z,5
2018-05-26T19:43:45.987Z,0
2018-05-26T19:48:46.614Z,0
2018-05-26T19:53:46.158Z,0
2018-05-26T19:58:46.632Z,0
2018-05-26T20:03:46.259Z,0
2018-05-26T20:08:46.799Z,0
2018-05-26T20:13:46.130Z,0
2018-05-26T20:18:46.601Z,0
2018-05-26T20:23:46.060Z,0
2018-05-26T20:28:46.524Z,0
2018-05-26T20:33:46.048Z,0
2018-05-26T20:38:46.479Z,0
2018-05-26T20:43:47.003Z,0
2018-05-26T20:48:46.473Z,0
2018-05-26T20:53:46.887Z,0
2018-05-26T20:58:46.309Z,0
2018-05-26T21:03:46.969Z,0
2018-05-26T21:08:46.436Z,0
2018-05-26T21:13:46.535Z,0
2018-05-26T21:18:47.064Z,0
2018-05-26T21:23:46.505Z,0
2018-05-26T21:28:46.973Z,0
2018-05-26T21:33:46.436Z,0
2018-05-26T21:38:46.892Z,0
2018-05-26T21:43:46.295Z,0
2018-05-26T21:48:46.826Z,0
2018-05-26T21:53:46.338Z,0
2018-05-26T21:58:46.774Z,0
2018-05-26T22:03:46.667Z,0
2018-05-26T22:08:46.201Z,0
2018-05-26T22:13:46.178Z,0
2018-05-26T22:18:46.619Z,0
2018-05-26T22:23:47.021Z,0
2018-05-26T22:28:46.443Z,0
2018-05-26T22:33:46.915Z,0
2018-05-26T22:38:46.403Z,0
2018-05-26T22:43:46.792Z,0
2018-05-26T22:48:46.319Z,0
2018-05-26T22:53:46.754Z,0
2018-05-26T22:58:46.252Z,0
2018-05-26T23:03:46.743Z,0
2018-05-26T23:08:46.347Z,0
2018-05-26T23:13:46.812Z,0
2018-05-26T23:18:46.574Z,0
2018-05-26T23:23:47.134Z,0
2018-05-26T23:28:46.631Z,0
2018-05-26T23:33:47.233Z,0
2018-05-26T23:38:46.722Z,0
2018-05-26T23:43:47.213Z,0
2018-05-26T23:48:46.766Z,0
2018-05-26T23:53:47.200Z,0
2018-05-26T23:58:46.663Z,0
