createdAt,value
2023-05-10T00:01:14.375Z,12.91
2023-05-10T00:03:42.283Z,12.92
2023-05-10T00:06:10.024Z,12.89
2023-05-10T00:08:38.997Z,12.82
2023-05-10T00:11:06.665Z,12.87
2023-05-10T00:13:34.289Z,12.88
2023-05-10T00:16:02.036Z,12.85
2023-05-10T00:18:29.679Z,12.91
2023-05-10T00:20:57.303Z,12.87
2023-05-10T00:23:24.900Z,12.94
2023-05-10T00:25:53.869Z,12.88
2023-05-10T00:28:21.507Z,12.87
2023-05-10T00:30:49.152Z,12.87
2023-05-10T00:33:16.816Z,12.87
2023-05-10T00:35:44.460Z,12.85
2023-05-10T00:38:12.675Z,12.85
2023-05-10T00:40:40.330Z,12.88
2023-05-10T00:43:15.558Z,12.94
2023-05-10T00:45:43.352Z,12.92
2023-05-10T00:48:11.286Z,12.88
2023-05-10T00:50:39.783Z,12.91
2023-05-10T00:53:07.619Z,12.84
2023-05-10T00:55:35.246Z,12.87
2023-05-10T00:58:02.908Z,12.89
2023-05-10T01:00:32.038Z,12.89
2023-05-10T01:03:00.008Z,12.92
2023-05-10T01:05:28.475Z,12.88
2023-05-10T01:07:56.282Z,12.91
2023-05-10T01:10:23.920Z,12.89
2023-05-10T01:12:51.591Z,12.87
2023-05-10T01:15:19.805Z,12.92
2023-05-10T01:17:49.157Z,12.89
2023-05-10T01:20:17.793Z,12.92
2023-05-10T01:22:52.596Z,12.87
2023-05-10T01:25:28.888Z,12.91
2023-05-10T01:28:07.633Z,12.87
2023-05-10T01:30:53.906Z,12.88
2023-05-10T01:33:25.700Z,12.87
2023-05-10T01:35:54.791Z,12.85
2023-05-10T01:38:25.033Z,12.82
2023-05-10T01:40:58.654Z,12.88
2023-05-10T01:43:28.395Z,12.84
2023-05-10T01:46:00.106Z,12.82
2023-05-10T01:48:30.036Z,12.88
2023-05-10T01:50:58.605Z,12.87
2023-05-10T01:53:27.982Z,12.85
2023-05-10T01:55:57.155Z,12.74
2023-05-10T01:58:25.552Z,12.75
2023-05-10T02:00:54.307Z,12.81
2023-05-10T02:03:23.695Z,12.78
2023-05-10T02:05:54.003Z,12.74
2023-05-10T02:08:23.785Z,12.74
2023-05-10T02:10:52.544Z,12.75
2023-05-10T02:13:20.890Z,12.74
2023-05-10T02:15:50.057Z,12.69
2023-05-10T02:18:18.887Z,12.63
2023-05-10T02:20:47.552Z,12.63
2023-05-10T02:23:19.215Z,12.61
2023-05-10T02:25:47.498Z,12.57
2023-05-10T02:28:16.375Z,12.58
2023-05-10T02:30:44.886Z,12.63
2023-05-10T02:33:13.106Z,12.58
2023-05-10T02:35:41.460Z,12.53
2023-05-10T02:38:10.664Z,12.57
2023-05-10T02:40:40.488Z,12.55
2023-05-10T02:43:08.319Z,12.54
2023-05-10T02:45:37.391Z,12.53
2023-05-10T02:48:05.769Z,12.50
2023-05-10T02:50:34.730Z,12.43
2023-05-10T02:53:04.165Z,12.44
2023-05-10T02:55:34.484Z,12.47
2023-05-10T02:58:04.249Z,12.41
2023-05-10T03:00:31.960Z,12.95
2023-05-10T03:02:59.646Z,13.18
2023-05-10T03:05:29.622Z,13.32
2023-05-10T03:08:01.676Z,13.29
2023-05-10T03:10:31.468Z,13.84
2023-05-10T03:13:04.272Z,13.66
2023-05-10T03:15:39.548Z,13.77
2023-05-10T03:18:09.019Z,13.69
2023-05-10T03:20:38.364Z,13.62
2023-05-10T03:23:09.595Z,13.81
2023-05-10T03:25:37.397Z,14.07
2023-05-10T03:28:07.429Z,13.87
2023-05-10T03:30:37.730Z,13.93
2023-05-10T03:33:08.649Z,13.83
2023-05-10T03:35:40.336Z,13.88
2023-05-10T03:38:08.135Z,13.84
2023-05-10T03:40:35.796Z,13.94
2023-05-10T03:43:03.461Z,13.87
2023-05-10T03:45:31.738Z,13.69
2023-05-10T03:48:02.344Z,13.64
2023-05-10T03:50:30.279Z,13.81
2023-05-10T03:52:58.241Z,13.76
2023-05-10T03:55:25.925Z,13.73
2023-05-10T03:57:54.880Z,13.69
2023-05-10T04:00:23.757Z,13.46
2023-05-10T04:02:54.783Z,13.46
2023-05-10T04:05:23.790Z,13.33
2023-05-10T04:07:54.190Z,13.30
2023-05-10T04:10:22.190Z,13.36
2023-05-10T04:12:49.821Z,13.33
2023-05-10T04:15:17.508Z,13.33
2023-05-10T04:17:45.351Z,13.26
2023-05-10T04:20:13.592Z,13.33
2023-05-10T04:22:42.701Z,13.33
2023-05-10T04:25:10.649Z,13.67
2023-05-10T04:27:38.276Z,13.64
2023-05-10T04:30:06.718Z,13.59
2023-05-10T04:32:34.355Z,13.70
2023-05-10T04:35:04.239Z,13.67
2023-05-10T04:37:31.878Z,13.60
2023-05-10T04:40:01.746Z,13.57
2023-05-10T04:42:29.413Z,13.59
2023-05-10T04:44:57.046Z,13.56
2023-05-10T04:47:24.713Z,13.50
2023-05-10T04:49:52.397Z,13.60
2023-05-10T04:52:20.059Z,13.69
2023-05-10T04:54:47.684Z,13.47
2023-05-10T04:57:16.655Z,13.38
2023-05-10T04:59:44.531Z,13.30
2023-05-10T05:02:12.206Z,13.38
2023-05-10T05:04:39.829Z,13.19
2023-05-10T05:07:07.698Z,13.13
2023-05-10T05:09:35.520Z,13.12
2023-05-10T05:12:03.199Z,13.13
2023-05-10T05:14:32.158Z,13.16
2023-05-10T05:16:59.751Z,13.18
2023-05-10T05:19:27.487Z,13.12
2023-05-10T05:21:55.094Z,13.23
2023-05-10T05:24:22.686Z,13.19
2023-05-10T05:26:50.298Z,13.18
2023-05-10T05:29:17.959Z,13.39
2023-05-10T05:31:46.957Z,13.40
2023-05-10T05:34:14.608Z,13.35
2023-05-10T05:36:42.327Z,13.40
2023-05-10T05:39:09.974Z,13.49
2023-05-10T05:41:37.606Z,13.47
2023-05-10T05:44:05.226Z,13.50
2023-05-10T05:46:32.849Z,13.45
2023-05-10T05:49:01.819Z,13.80
2023-05-10T05:51:29.471Z,13.81
2023-05-10T05:53:57.257Z,13.80
2023-05-10T05:56:25.499Z,13.78
2023-05-10T05:58:53.352Z,13.69
2023-05-10T06:01:21.223Z,13.69
2023-05-10T06:03:50.936Z,13.93
2023-05-10T06:06:20.862Z,13.90
2023-05-10T06:08:48.454Z,13.93
2023-05-10T06:11:16.238Z,14.03
2023-05-10T06:13:43.867Z,13.73
2023-05-10T06:16:11.502Z,13.86
2023-05-10T06:18:39.132Z,14.17
2023-05-10T06:21:06.846Z,14.32
2023-05-10T06:23:36.698Z,14.45
2023-05-10T06:26:04.355Z,14.49
2023-05-10T06:28:33.192Z,14.55
2023-05-10T06:31:00.928Z,14.69
2023-05-10T06:33:28.606Z,14.69
2023-05-10T06:35:56.169Z,14.76
2023-05-10T06:38:23.791Z,14.75
2023-05-10T06:40:52.797Z,14.83
2023-05-10T06:43:20.802Z,14.85
2023-05-10T06:45:49.636Z,14.97
2023-05-10T06:48:17.328Z,15.06
2023-05-10T06:50:45.001Z,15.02
2023-05-10T06:53:12.721Z,14.86
2023-05-10T06:55:40.341Z,15.03
2023-05-10T06:58:09.316Z,14.97
2023-05-10T07:00:40.176Z,14.65
2023-05-10T07:03:08.099Z,14.62
2023-05-10T07:05:36.161Z,14.42
2023-05-10T07:08:03.988Z,14.28
2023-05-10T07:10:31.867Z,14.48
2023-05-10T07:12:59.584Z,14.56
2023-05-10T07:15:29.066Z,14.66
2023-05-10T07:17:56.807Z,14.73
2023-05-10T07:20:24.501Z,14.61
2023-05-10T07:22:52.131Z,14.71
2023-05-10T07:25:19.891Z,14.69
2023-05-10T07:27:50.364Z,14.52
2023-05-10T07:30:18.409Z,14.31
2023-05-10T07:32:47.456Z,14.24
2023-05-10T07:35:15.300Z,14.04
2023-05-10T07:37:43.112Z,14.11
2023-05-10T07:40:11.258Z,14.28
2023-05-10T07:42:39.159Z,14.10
2023-05-10T07:45:07.447Z,14.44
2023-05-10T07:47:35.101Z,14.21
2023-05-10T07:50:04.355Z,14.44
2023-05-10T07:52:31.984Z,14.64
2023-05-10T07:54:59.601Z,14.85
2023-05-10T07:57:27.326Z,14.99
2023-05-10T07:59:54.973Z,15.13
2023-05-10T08:02:22.683Z,15.19
2023-05-10T08:04:50.451Z,15.30
2023-05-10T08:07:19.538Z,15.14
2023-05-10T08:09:47.243Z,15.13
2023-05-10T08:12:14.844Z,15.04
2023-05-10T08:14:42.510Z,15.13
2023-05-10T08:17:10.725Z,15.26
2023-05-10T08:19:38.363Z,15.08
2023-05-10T08:22:05.971Z,15.24
2023-05-10T08:24:35.790Z,15.30
2023-05-10T08:27:03.452Z,15.19
2023-05-10T08:29:38.621Z,15.03
2023-05-10T08:32:14.269Z,14.54
2023-05-10T08:34:41.925Z,14.22
2023-05-10T08:37:09.614Z,13.88
2023-05-10T08:39:38.710Z,14.01
2023-05-10T08:42:06.842Z,14.03
2023-05-10T08:44:36.338Z,14.21
2023-05-10T08:47:06.208Z,14.49
2023-05-10T08:49:34.551Z,14.31
2023-05-10T08:52:04.948Z,14.49
2023-05-10T08:54:33.477Z,14.07
2023-05-10T08:57:02.584Z,14.21
2023-05-10T08:59:30.463Z,13.80
2023-05-10T09:01:59.453Z,13.81
2023-05-10T09:06:54.794Z,13.43
2023-05-10T09:09:22.858Z,13.64
2023-05-10T09:11:50.619Z,13.83
2023-05-10T09:14:20.099Z,13.86
2023-05-10T09:16:47.811Z,13.81
2023-05-10T09:19:15.781Z,13.80
2023-05-10T09:21:43.459Z,14.31
2023-05-10T09:24:11.206Z,14.41
2023-05-10T09:26:47.423Z,14.46
2023-05-10T09:29:17.311Z,14.59
2023-05-10T09:31:47.755Z,14.68
2023-05-10T09:34:18.447Z,14.72
2023-05-10T09:36:56.178Z,14.68
2023-05-10T09:39:31.698Z,14.77
2023-05-10T09:41:59.805Z,14.90
2023-05-10T09:44:28.059Z,15.06
2023-05-10T09:46:57.003Z,14.97
2023-05-10T09:49:24.689Z,15.10
2023-05-10T09:52:02.464Z,14.86
2023-05-10T09:54:30.166Z,14.93
2023-05-10T09:56:58.009Z,14.86
2023-05-10T09:59:27.006Z,15.08
2023-05-10T10:01:55.144Z,15.27
2023-05-10T10:04:24.176Z,15.20
2023-05-10T10:07:00.754Z,14.93
2023-05-10T10:09:28.907Z,15.02
2023-05-10T10:11:57.589Z,15.19
2023-05-10T10:14:25.738Z,15.19
2023-05-10T10:17:06.706Z,15.37
2023-05-10T10:19:37.619Z,15.24
2023-05-10T10:22:06.079Z,15.67
2023-05-10T10:24:33.762Z,15.64
2023-05-10T10:27:05.340Z,15.64
2023-05-10T10:29:37.527Z,15.64
2023-05-10T10:32:09.673Z,16.05
2023-05-10T10:34:40.400Z,16.16
2023-05-10T10:37:08.216Z,16.01
2023-05-10T10:39:37.694Z,15.77
2023-05-10T10:42:06.174Z,15.46
2023-05-10T10:44:39.119Z,15.53
2023-05-10T10:47:09.633Z,15.38
2023-05-10T10:49:45.339Z,15.61
2023-05-10T10:52:17.089Z,15.51
2023-05-10T10:54:51.709Z,15.61
2023-05-10T10:57:20.757Z,15.67
2023-05-10T10:59:48.414Z,15.82
2023-05-10T11:02:35.265Z,15.95
2023-05-10T11:05:25.256Z,16.70
2023-05-10T11:07:56.952Z,17.00
2023-05-10T11:10:25.106Z,17.24
2023-05-10T11:12:53.462Z,17.07
2023-05-10T11:15:21.478Z,17.32
2023-05-10T11:17:52.989Z,17.35
2023-05-10T11:20:23.930Z,17.18
2023-05-10T11:22:52.485Z,17.00
2023-05-10T11:25:20.193Z,17.01
2023-05-10T11:27:49.500Z,16.97
2023-05-10T11:30:17.499Z,17.14
2023-05-10T11:32:45.755Z,17.39
2023-05-10T11:35:13.950Z,17.85
2023-05-10T11:37:44.799Z,17.92
2023-05-10T11:40:13.045Z,17.68
2023-05-10T11:42:40.885Z,17.31
2023-05-10T11:45:09.215Z,17.53
2023-05-10T11:47:38.155Z,17.21
2023-05-10T11:50:06.246Z,17.04
2023-05-10T11:52:37.624Z,16.90
2023-05-10T11:55:07.311Z,17.07
2023-05-10T11:57:35.003Z,16.80
2023-05-10T12:00:04.675Z,16.74
2023-05-10T12:02:35.558Z,16.77
2023-05-10T12:05:04.444Z,16.64
2023-05-10T12:07:33.198Z,16.69
2023-05-10T12:10:13.323Z,16.52
2023-05-10T12:12:42.868Z,16.38
2023-05-10T12:15:14.462Z,16.08
2023-05-10T12:17:43.418Z,15.95
2023-05-10T12:20:17.929Z,16.19
2023-05-10T12:22:46.312Z,16.53
2023-05-10T12:25:15.387Z,16.83
2023-05-10T12:27:43.464Z,17.01
2023-05-10T12:30:11.589Z,16.94
2023-05-10T12:32:39.759Z,17.11
2023-05-10T12:35:08.200Z,17.12
2023-05-10T12:37:39.725Z,17.36
2023-05-10T12:40:09.015Z,17.29
2023-05-10T12:42:38.587Z,17.27
2023-05-10T12:45:06.866Z,17.52
2023-05-10T12:47:34.968Z,17.18
2023-05-10T12:50:03.595Z,17.11
2023-05-10T12:52:32.568Z,17.19
2023-05-10T12:55:00.258Z,17.28
2023-05-10T12:57:28.073Z,17.62
2023-05-10T12:59:57.257Z,17.59
2023-05-10T13:02:25.064Z,17.82
2023-05-10T13:04:53.047Z,17.89
2023-05-10T13:07:21.035Z,17.97
2023-05-10T13:09:48.717Z,18.06
2023-05-10T13:12:16.455Z,17.92
2023-05-10T13:14:44.143Z,18.26
2023-05-10T13:17:13.269Z,18.40
2023-05-10T13:19:41.172Z,18.45
2023-05-10T13:22:08.911Z,18.87
2023-05-10T13:24:36.621Z,18.95
2023-05-10T13:27:04.423Z,18.68
2023-05-10T13:29:32.140Z,18.57
2023-05-10T13:31:59.917Z,18.30
2023-05-10T13:34:41.769Z,18.69
2023-05-10T13:37:09.779Z,18.91
2023-05-10T13:39:38.868Z,18.99
2023-05-10T13:42:08.273Z,19.22
2023-05-10T13:44:37.026Z,19.47
2023-05-10T13:47:04.880Z,19.47
2023-05-10T13:49:34.923Z,19.24
2023-05-10T13:52:06.925Z,19.08
2023-05-10T13:54:34.603Z,19.09
2023-05-10T13:57:02.268Z,19.09
2023-05-10T13:59:32.576Z,19.33
2023-05-10T14:02:00.320Z,19.19
2023-05-10T14:04:28.200Z,18.76
2023-05-10T14:06:57.210Z,18.54
2023-05-10T14:09:25.059Z,18.23
2023-05-10T14:11:52.740Z,18.21
2023-05-10T14:14:20.413Z,18.11
2023-05-10T14:16:48.170Z,17.70
2023-05-10T14:19:15.901Z,17.32
2023-05-10T14:21:44.083Z,17.15
2023-05-10T14:24:13.142Z,17.35
2023-05-10T14:26:40.948Z,17.14
2023-05-10T14:29:10.043Z,17.34
2023-05-10T14:31:39.986Z,17.17
2023-05-10T14:34:07.775Z,17.18
2023-05-10T14:36:35.484Z,17.14
2023-05-10T14:39:03.852Z,17.17
2023-05-10T14:41:33.077Z,17.48
2023-05-10T14:44:00.761Z,17.69
2023-05-10T14:46:28.579Z,17.79
2023-05-10T14:48:56.505Z,17.66
2023-05-10T14:51:24.138Z,17.56
2023-05-10T14:53:51.754Z,17.49
2023-05-10T14:56:19.621Z,17.12
2023-05-10T14:58:48.640Z,16.83
2023-05-10T15:01:16.304Z,16.45
2023-05-10T15:03:44.218Z,16.18
2023-05-10T15:06:12.874Z,16.04
2023-05-10T15:08:40.545Z,15.88
2023-05-10T15:11:08.256Z,15.77
2023-05-10T15:13:35.931Z,15.78
2023-05-10T15:16:05.103Z,15.64
2023-05-10T15:18:32.930Z,15.51
2023-05-10T15:21:00.584Z,15.43
2023-05-10T15:23:28.354Z,15.54
2023-05-10T15:25:56.858Z,15.40
2023-05-10T15:28:24.629Z,15.44
2023-05-10T15:30:52.400Z,15.55
2023-05-10T15:33:21.424Z,15.54
2023-05-10T15:35:49.142Z,15.46
2023-05-10T15:38:16.891Z,15.57
2023-05-10T15:40:44.584Z,15.57
2023-05-10T15:43:12.446Z,15.61
2023-05-10T15:45:40.095Z,15.64
2023-05-10T15:48:07.956Z,15.77
2023-05-10T15:50:37.156Z,16.06
2023-05-10T15:53:04.873Z,16.25
2023-05-10T15:55:32.642Z,16.30
2023-05-10T15:58:00.286Z,16.40
2023-05-10T16:00:28.035Z,16.64
2023-05-10T16:02:55.711Z,16.64
2023-05-10T16:05:24.230Z,16.67
2023-05-10T16:07:53.241Z,16.69
2023-05-10T16:10:20.931Z,16.57
2023-05-10T16:12:48.558Z,16.47
2023-05-10T16:15:16.448Z,16.56
2023-05-10T16:17:44.482Z,16.34
2023-05-10T16:20:14.688Z,16.38
2023-05-10T16:22:44.366Z,16.56
2023-05-10T16:25:13.874Z,16.55
2023-05-10T16:27:41.603Z,16.56
2023-05-10T16:30:09.990Z,16.55
2023-05-10T16:32:37.693Z,16.53
2023-05-10T16:35:05.718Z,16.61
2023-05-10T16:37:33.373Z,16.60
2023-05-10T16:40:01.125Z,16.57
2023-05-10T16:42:30.425Z,16.56
2023-05-10T16:44:58.218Z,16.60
2023-05-10T16:47:27.260Z,16.59
2023-05-10T16:49:54.902Z,16.61
2023-05-10T16:52:23.744Z,16.73
2023-05-10T16:54:51.486Z,16.66
2023-05-10T16:57:19.181Z,16.46
2023-05-10T16:59:48.213Z,16.42
2023-05-10T17:02:15.992Z,16.29
2023-05-10T17:04:43.815Z,16.30
2023-05-10T17:07:13.138Z,16.13
2023-05-10T17:09:41.577Z,16.18
2023-05-10T17:12:09.381Z,16.06
2023-05-10T17:14:38.072Z,15.92
2023-05-10T17:17:07.299Z,15.81
2023-05-10T17:19:34.955Z,15.79
2023-05-10T17:22:02.576Z,15.85
2023-05-10T17:24:31.111Z,15.85
2023-05-10T17:27:00.508Z,15.84
2023-05-10T17:29:28.953Z,15.78
2023-05-10T17:31:56.637Z,15.79
2023-05-10T17:34:25.941Z,15.65
2023-05-10T17:36:53.717Z,15.50
2023-05-10T17:39:21.401Z,15.53
2023-05-10T17:41:49.097Z,15.48
2023-05-10T17:44:16.786Z,15.55
2023-05-10T17:46:44.467Z,15.50
2023-05-10T17:49:12.166Z,15.48
2023-05-10T17:51:41.464Z,15.44
2023-05-10T17:54:09.136Z,15.40
2023-05-10T17:56:36.804Z,15.33
2023-05-10T17:59:04.549Z,15.28
2023-05-10T18:01:32.276Z,15.26
2023-05-10T18:03:59.980Z,15.30
2023-05-10T18:06:27.690Z,15.28
2023-05-10T18:08:57.145Z,15.27
2023-05-10T18:11:24.889Z,15.17
2023-05-10T18:13:52.571Z,15.07
2023-05-10T18:16:20.334Z,15.00
2023-05-10T18:18:48.131Z,15.06
2023-05-10T18:21:15.843Z,14.97
2023-05-10T18:23:43.508Z,14.96
2023-05-10T18:26:13.019Z,14.90
2023-05-10T18:28:40.752Z,14.77
2023-05-10T18:32:11.856Z,14.79
2023-05-10T18:34:39.807Z,14.79
2023-05-10T18:37:08.079Z,14.76
2023-05-10T18:39:38.107Z,14.73
2023-05-10T18:42:07.372Z,14.55
2023-05-10T18:44:35.022Z,14.39
2023-05-10T18:47:02.827Z,14.24
2023-05-10T18:49:32.163Z,14.22
2023-05-10T18:52:00.053Z,14.18
2023-05-10T18:54:27.929Z,14.18
2023-05-10T18:56:57.322Z,14.11
2023-05-10T18:59:27.724Z,14.00
2023-05-10T19:01:57.104Z,13.88
2023-05-10T19:04:25.649Z,13.77
2023-05-10T19:06:55.915Z,13.76
2023-05-10T19:09:24.255Z,13.73
2023-05-10T19:11:52.661Z,13.63
2023-05-10T19:14:20.684Z,13.47
2023-05-10T19:16:49.505Z,13.42
2023-05-10T19:19:20.088Z,13.29
2023-05-10T19:21:48.383Z,13.16
2023-05-10T19:24:19.616Z,13.18
2023-05-10T19:26:48.694Z,13.06
2023-05-10T19:29:16.764Z,12.94
2023-05-10T19:31:44.680Z,12.84
2023-05-10T19:34:12.640Z,12.77
2023-05-10T19:36:40.579Z,12.74
2023-05-10T19:39:08.417Z,12.88
2023-05-10T19:41:37.761Z,12.88
2023-05-10T19:44:05.563Z,12.99
2023-05-10T19:46:33.441Z,12.98
2023-05-10T19:49:01.326Z,13.05
2023-05-10T19:51:29.245Z,13.13
2023-05-10T19:53:57.255Z,13.27
2023-05-10T19:56:26.780Z,13.20
2023-05-10T19:58:56.080Z,13.18
2023-05-10T20:01:23.749Z,13.12
2023-05-10T20:03:51.685Z,13.11
2023-05-10T20:06:19.543Z,13.09
2023-05-10T20:08:47.352Z,13.06
2023-05-10T20:11:15.176Z,13.11
2023-05-10T20:13:42.994Z,13.08
2023-05-10T20:16:12.268Z,12.94
2023-05-10T20:18:40.036Z,12.94
2023-05-10T20:21:07.899Z,12.87
2023-05-10T20:23:35.767Z,12.84
2023-05-10T20:26:03.694Z,12.78
2023-05-10T20:28:31.539Z,12.85
2023-05-10T20:31:00.536Z,12.80
2023-05-10T20:33:30.583Z,12.81
2023-05-10T20:35:58.592Z,12.87
2023-05-10T20:38:26.437Z,12.85
2023-05-10T20:40:54.244Z,12.75
2023-05-10T20:43:22.109Z,12.68
2023-05-10T20:45:49.982Z,12.64
2023-05-10T20:48:19.721Z,12.60
2023-05-10T20:50:48.946Z,12.54
2023-05-10T20:53:18.481Z,12.50
2023-05-10T20:55:46.130Z,12.47
2023-05-10T20:58:13.921Z,12.50
2023-05-10T21:00:42.070Z,12.41
2023-05-10T21:03:09.922Z,12.33
2023-05-10T21:05:37.783Z,12.33
2023-05-10T21:08:07.060Z,12.31
2023-05-10T21:10:34.662Z,12.33
2023-05-10T21:13:02.686Z,12.34
2023-05-10T21:15:30.477Z,12.36
2023-05-10T21:17:58.347Z,12.29
2023-05-10T21:20:26.256Z,12.17
2023-05-10T21:22:54.060Z,12.19
2023-05-10T21:25:23.683Z,12.19
2023-05-10T21:27:51.525Z,12.19
2023-05-10T21:30:20.399Z,12.19
2023-05-10T21:32:48.241Z,12.20
2023-05-10T21:35:16.292Z,12.14
2023-05-10T21:37:44.172Z,12.09
2023-05-10T21:40:13.349Z,12.00
2023-05-10T21:42:42.534Z,11.96
2023-05-10T21:45:10.881Z,11.90
2023-05-10T21:47:38.682Z,11.81
2023-05-10T21:50:09.873Z,11.75
2023-05-10T21:52:37.715Z,11.72
2023-05-10T21:55:08.435Z,11.65
2023-05-10T21:57:36.983Z,11.61
2023-05-10T22:00:08.130Z,11.57
2023-05-10T22:02:35.996Z,11.65
2023-05-10T22:05:04.590Z,11.65
2023-05-10T22:07:33.194Z,11.68
2023-05-10T22:10:01.162Z,11.66
2023-05-10T22:12:28.980Z,11.71
2023-05-10T22:15:09.338Z,11.72
2023-05-10T22:17:40.397Z,11.72
2023-05-10T22:20:10.245Z,11.65
2023-05-10T22:22:38.082Z,11.55
2023-05-10T22:25:07.253Z,11.49
2023-05-10T22:27:35.211Z,11.54
2023-05-10T22:30:03.320Z,11.71
2023-05-10T22:32:32.603Z,12.17
2023-05-10T22:35:01.607Z,12.63
2023-05-10T22:37:29.487Z,12.64
2023-05-10T22:39:57.392Z,13.18
2023-05-10T22:42:25.296Z,13.16
2023-05-10T22:44:53.242Z,13.23
2023-05-10T22:47:21.105Z,13.19
2023-05-10T22:49:48.949Z,13.06
2023-05-10T22:52:18.131Z,13.32
2023-05-10T22:54:45.948Z,13.32
2023-05-10T22:57:13.788Z,13.40
2023-05-10T22:59:42.349Z,13.40
2023-05-10T23:02:10.627Z,13.30
2023-05-10T23:04:38.478Z,13.39
2023-05-10T23:07:06.384Z,13.36
2023-05-10T23:09:35.704Z,13.30
2023-05-10T23:12:03.357Z,13.30
2023-05-10T23:14:31.179Z,13.33
2023-05-10T23:16:58.995Z,13.29
2023-05-10T23:19:26.879Z,13.18
2023-05-10T23:21:54.720Z,13.29
2023-05-10T23:24:22.533Z,13.26
2023-05-10T23:26:51.713Z,13.13
2023-05-10T23:29:19.504Z,12.94
2023-05-10T23:31:49.592Z,13.02
2023-05-10T23:34:17.462Z,12.99
2023-05-10T23:36:45.276Z,13.04
2023-05-10T23:39:13.495Z,13.04
2023-05-10T23:41:41.376Z,12.88
2023-05-10T23:44:10.533Z,12.84
2023-05-10T23:46:38.331Z,12.81
2023-05-10T23:49:06.165Z,12.88
2023-05-10T23:51:33.992Z,12.94
2023-05-10T23:54:02.072Z,12.88
2023-05-10T23:56:29.865Z,12.99
2023-05-10T23:58:57.669Z,13.11
