createdAt,value
2018-04-13T00:00:11.389Z,0.00
2018-04-13T00:01:11.598Z,0.00
2018-04-13T00:02:11.817Z,0.00
2018-04-13T00:03:12.019Z,0.00
2018-04-13T00:04:12.233Z,0.00
2018-04-13T00:05:12.452Z,0.00
2018-04-13T00:06:12.658Z,0.00
2018-04-13T00:07:12.875Z,0.00
2018-04-13T00:08:13.073Z,0.00
2018-04-13T00:09:13.278Z,0.00
2018-04-13T00:10:13.498Z,0.00
2018-04-13T00:11:13.711Z,0.00
2018-04-13T00:12:13.929Z,0.00
2018-04-13T00:13:14.139Z,0.00
2018-04-13T00:14:14.349Z,0.00
2018-04-13T00:15:14.565Z,0.00
2018-04-13T00:16:14.783Z,0.00
2018-04-13T00:17:14.988Z,0.00
2018-04-13T00:18:15.205Z,0.00
2018-04-13T00:19:15.409Z,0.00
2018-04-13T00:20:17.550Z,0.00
2018-04-13T00:21:15.755Z,0.00
2018-04-13T00:22:15.965Z,0.00
2018-04-13T00:23:16.177Z,0.00
2018-04-13T00:24:16.412Z,0.00
2018-04-13T00:25:18.033Z,0.00
2018-04-13T00:26:16.740Z,0.00
2018-04-13T00:27:16.945Z,0.00
2018-04-13T00:28:17.165Z,0.00
2018-04-13T00:29:17.369Z,0.00
2018-04-13T00:30:17.576Z,0.00
2018-04-13T00:31:17.792Z,0.00
2018-04-13T00:32:18.004Z,0.00
2018-04-13T00:33:18.220Z,0.00
2018-04-13T00:34:18.451Z,0.00
2018-04-13T00:35:18.651Z,0.00
2018-04-13T00:36:18.874Z,0.00
2018-04-13T00:37:19.093Z,0.00
2018-04-13T00:38:19.298Z,0.00
2018-04-13T00:39:19.513Z,0.00
2018-04-13T00:40:23.527Z,0.00
2018-04-13T00:41:19.867Z,0.00
2018-04-13T00:42:20.080Z,0.00
2018-04-13T00:43:24.035Z,0.00
2018-04-13T00:44:20.497Z,0.00
2018-04-13T00:45:20.710Z,0.00
2018-04-13T00:46:20.917Z,0.00
2018-04-13T00:47:21.130Z,0.00
2018-04-13T00:48:21.332Z,0.00
2018-04-13T00:49:21.538Z,0.00
2018-04-13T00:50:21.748Z,0.00
2018-04-13T00:51:21.954Z,0.00
2018-04-13T00:52:22.170Z,0.00
2018-04-13T00:53:22.396Z,0.00
2018-04-13T00:54:22.603Z,0.00
2018-04-13T00:55:22.823Z,0.00
2018-04-13T00:56:23.028Z,0.00
2018-04-13T00:57:23.255Z,0.00
2018-04-13T00:58:23.451Z,0.00
2018-04-13T00:59:25.535Z,0.00
2018-04-13T01:00:23.871Z,0.00
2018-04-13T01:01:24.084Z,0.00
2018-04-13T01:02:24.288Z,0.00
2018-04-13T01:03:24.538Z,0.00
2018-04-13T01:04:28.529Z,0.00
2018-04-13T01:05:24.871Z,0.00
2018-04-13T01:06:25.085Z,0.00
2018-04-13T01:07:25.295Z,0.00
2018-04-13T01:08:25.520Z,0.00
2018-04-13T01:09:25.746Z,0.00
2018-04-13T01:10:25.951Z,0.00
2018-04-13T01:11:26.202Z,0.00
2018-04-13T01:12:26.405Z,0.00
2018-04-13T01:13:26.612Z,0.00
2018-04-13T01:14:26.825Z,0.00
2018-04-13T01:15:28.539Z,0.00
2018-04-13T01:16:27.238Z,0.00
2018-04-13T01:17:27.455Z,0.00
2018-04-13T01:18:27.675Z,0.00
2018-04-13T01:19:27.891Z,0.00
2018-04-13T01:20:28.090Z,0.00
2018-04-13T01:21:28.299Z,0.00
2018-04-13T01:22:28.512Z,0.00
2018-04-13T01:23:28.725Z,0.00
2018-04-13T01:24:30.535Z,0.00
2018-04-13T01:25:29.118Z,0.00
2018-04-13T01:26:29.316Z,0.00
2018-04-13T01:27:29.571Z,0.00
2018-04-13T01:28:29.734Z,0.00
2018-04-13T01:29:29.949Z,0.00
2018-04-13T01:30:30.155Z,0.00
2018-04-13T01:31:30.359Z,0.00
2018-04-13T01:32:30.579Z,0.00
2018-04-13T01:33:32.531Z,0.00
2018-04-13T01:34:31.007Z,0.00
2018-04-13T01:35:31.221Z,0.00
2018-04-13T01:36:31.420Z,0.00
2018-04-13T01:37:31.625Z,0.00
2018-04-13T01:38:31.845Z,0.00
2018-04-13T01:39:32.054Z,0.00
2018-04-13T01:40:32.255Z,0.00
2018-04-13T01:41:32.470Z,0.00
2018-04-13T01:42:32.674Z,0.00
2018-04-13T01:43:32.890Z,0.00
2018-04-13T01:44:33.102Z,0.00
2018-04-13T01:45:33.339Z,0.00
2018-04-13T01:46:35.036Z,0.00
2018-04-13T01:47:33.734Z,0.00
2018-04-13T01:48:33.957Z,0.00
2018-04-13T01:49:34.173Z,0.00
2018-04-13T01:50:34.395Z,0.00
2018-04-13T01:51:34.611Z,0.00
2018-04-13T01:52:34.820Z,0.00
2018-04-13T01:53:36.535Z,0.00
2018-04-13T01:54:35.249Z,0.00
2018-04-13T01:55:35.455Z,0.00
2018-04-13T01:56:35.673Z,0.00
2018-04-13T01:57:37.535Z,0.00
2018-04-13T01:58:35.995Z,0.00
2018-04-13T01:59:36.217Z,0.00
2018-04-13T02:00:36.413Z,0.00
2018-04-13T02:01:36.616Z,0.00
2018-04-13T02:02:36.828Z,0.00
2018-04-13T02:03:37.041Z,0.00
2018-04-13T02:04:37.263Z,0.00
2018-04-13T02:05:37.475Z,0.00
2018-04-13T02:06:37.680Z,0.00
2018-04-13T02:07:37.900Z,0.00
2018-04-13T02:08:38.104Z,0.00
2018-04-13T02:09:38.324Z,0.00
2018-04-13T02:10:38.548Z,0.00
2018-04-13T02:11:38.759Z,0.00
2018-04-13T02:12:38.973Z,0.00
2018-04-13T02:13:39.183Z,0.00
2018-04-13T02:14:39.393Z,0.00
2018-04-13T02:15:39.628Z,0.00
2018-04-13T02:16:39.818Z,0.00
2018-04-13T02:17:40.028Z,0.00
2018-04-13T02:18:40.261Z,0.00
2018-04-13T02:19:40.470Z,0.00
2018-04-13T02:20:40.682Z,0.00
2018-04-13T02:21:40.897Z,0.00
2018-04-13T02:22:41.112Z,0.00
2018-04-13T02:23:43.029Z,0.00
2018-04-13T02:24:41.489Z,0.00
2018-04-13T02:25:41.694Z,0.00
2018-04-13T02:26:41.915Z,0.00
2018-04-13T02:27:42.126Z,0.00
2018-04-13T02:28:43.279Z,0.00
2018-04-13T02:29:44.031Z,0.00
2018-04-13T02:30:42.624Z,0.00
2018-04-13T02:31:42.836Z,0.00
2018-04-13T02:32:43.057Z,0.00
2018-04-13T02:33:43.281Z,0.00
2018-04-13T02:34:45.038Z,0.00
2018-04-13T02:35:43.618Z,0.00
2018-04-13T02:36:43.827Z,0.00
2018-04-13T02:37:44.038Z,0.00
2018-04-13T02:38:44.243Z,0.00
2018-04-13T02:39:44.459Z,0.00
2018-04-13T02:40:44.678Z,0.00
2018-04-13T02:41:44.887Z,0.00
2018-04-13T02:42:45.090Z,0.00
2018-04-13T02:43:45.310Z,0.00
2018-04-13T02:44:45.508Z,0.00
2018-04-13T02:45:45.726Z,0.00
2018-04-13T02:46:45.941Z,0.00
2018-04-13T02:47:46.147Z,0.00
2018-04-13T02:48:48.030Z,0.00
2018-04-13T02:49:46.481Z,0.00
2018-04-13T02:50:50.568Z,0.00
2018-04-13T02:51:46.901Z,0.00
2018-04-13T02:52:47.107Z,0.00
2018-04-13T02:53:50.049Z,0.00
2018-04-13T02:54:47.521Z,0.00
2018-04-13T02:55:47.732Z,0.00
2018-04-13T02:56:47.937Z,0.00
2018-04-13T02:57:48.159Z,0.00
2018-04-13T02:58:50.033Z,0.00
2018-04-13T02:59:48.483Z,0.00
2018-04-13T03:00:48.693Z,0.00
2018-04-13T03:01:48.904Z,0.00
2018-04-13T03:02:49.120Z,0.00
2018-04-13T03:03:49.336Z,0.00
2018-04-13T03:04:49.549Z,0.00
2018-04-13T03:05:49.759Z,0.00
2018-04-13T03:06:49.966Z,0.00
2018-04-13T03:07:50.182Z,0.00
2018-04-13T03:08:50.390Z,0.00
2018-04-13T03:09:53.561Z,0.00
2018-04-13T03:10:50.772Z,0.00
2018-04-13T03:11:50.980Z,0.00
2018-04-13T03:12:51.190Z,0.00
2018-04-13T03:13:51.405Z,0.00
2018-04-13T03:14:51.638Z,0.00
2018-04-13T03:15:53.560Z,0.00
2018-04-13T03:16:52.026Z,0.00
2018-04-13T03:17:52.262Z,0.00
2018-04-13T03:18:52.462Z,0.00
2018-04-13T03:19:52.680Z,0.00
2018-04-13T03:20:52.885Z,0.00
2018-04-13T03:21:53.123Z,0.00
2018-04-13T03:22:53.239Z,0.00
2018-04-13T03:23:53.447Z,0.00
2018-04-13T03:24:53.668Z,0.00
2018-04-13T03:25:53.878Z,0.00
2018-04-13T03:26:54.099Z,0.00
2018-04-13T03:27:54.298Z,0.00
2018-04-13T03:28:56.085Z,0.00
2018-04-13T03:29:54.645Z,0.00
2018-04-13T03:30:54.866Z,0.00
2018-04-13T03:31:58.041Z,0.00
2018-04-13T03:32:55.252Z,0.00
2018-04-13T03:33:55.464Z,0.00
2018-04-13T03:34:55.672Z,0.00
2018-04-13T03:35:55.891Z,0.00
2018-04-13T03:36:56.111Z,0.00
2018-04-13T03:37:56.322Z,0.00
2018-04-13T03:38:56.533Z,0.00
2018-04-13T03:39:56.729Z,0.00
2018-04-13T03:40:56.968Z,0.00
2018-04-13T03:41:59.031Z,0.00
2018-04-13T03:42:59.739Z,0.00
2018-04-13T03:43:57.502Z,0.00
2018-04-13T03:44:57.638Z,0.00
2018-04-13T03:45:59.538Z,0.00
2018-04-13T03:46:58.007Z,0.00
2018-04-13T03:48:00.031Z,0.00
2018-04-13T03:48:58.390Z,0.00
2018-04-13T03:50:00.543Z,0.00
2018-04-13T03:51:00.534Z,0.00
2018-04-13T03:51:58.880Z,0.00
2018-04-13T03:52:59.096Z,0.00
2018-04-13T03:53:59.341Z,0.00
2018-04-13T03:54:59.554Z,0.00
2018-04-13T03:55:59.779Z,0.00
2018-04-13T03:56:59.996Z,0.00
2018-04-13T03:58:00.203Z,0.00
2018-04-13T03:59:00.423Z,0.00
2018-04-13T04:00:02.534Z,0.00
2018-04-13T04:01:00.743Z,0.00
2018-04-13T04:02:00.960Z,4.00
2018-04-13T04:03:03.032Z,4.00
2018-04-13T04:04:01.366Z,4.00
2018-04-13T04:05:03.535Z,0.00
2018-04-13T04:06:03.533Z,4.00
2018-04-13T04:07:01.863Z,4.00
2018-04-13T04:08:04.051Z,4.00
2018-04-13T04:09:02.258Z,8.00
2018-04-13T04:10:02.473Z,4.00
2018-04-13T04:11:02.740Z,8.00
2018-04-13T04:12:02.913Z,8.00
2018-04-13T04:13:03.124Z,8.00
2018-04-13T04:14:03.341Z,12.00
2018-04-13T04:15:03.568Z,12.00
2018-04-13T04:16:03.768Z,16.00
2018-04-13T04:17:04.013Z,16.00
2018-04-13T04:18:04.198Z,20.00
2018-04-13T04:19:04.420Z,24.00
2018-04-13T04:20:04.610Z,28.00
2018-04-13T04:21:04.829Z,32.00
2018-04-13T04:22:05.047Z,32.00
2018-04-13T04:23:05.254Z,36.00
2018-04-13T04:24:05.506Z,40.00
2018-04-13T04:25:05.717Z,40.00
2018-04-13T04:26:05.911Z,44.00
2018-04-13T04:27:06.129Z,48.00
2018-04-13T04:28:06.339Z,48.00
2018-04-13T04:29:06.548Z,48.00
2018-04-13T04:30:06.759Z,56.00
2018-04-13T04:31:08.533Z,56.00
2018-04-13T04:32:07.120Z,60.00
2018-04-13T04:33:10.054Z,64.00
2018-04-13T04:34:07.532Z,68.00
2018-04-13T04:35:07.730Z,72.00
2018-04-13T04:36:07.949Z,76.00
2018-04-13T04:37:08.161Z,84.00
2018-04-13T04:38:08.385Z,92.00
2018-04-13T04:39:08.608Z,104.00
2018-04-13T04:40:08.821Z,112.00
2018-04-13T04:41:10.537Z,124.00
2018-04-13T04:42:09.260Z,136.00
2018-04-13T04:43:09.462Z,148.00
2018-04-13T04:44:09.679Z,160.00
2018-04-13T04:45:09.888Z,176.00
2018-04-13T04:46:10.104Z,184.00
2018-04-13T04:47:10.312Z,196.00
2018-04-13T04:48:10.519Z,208.00
2018-04-13T04:49:10.733Z,216.00
2018-04-13T04:50:14.547Z,228.00
2018-04-13T04:51:17.035Z,236.00
2018-04-13T04:52:15.049Z,244.00
2018-04-13T04:53:13.041Z,252.00
2018-04-13T04:54:11.506Z,264.00
2018-04-13T04:55:14.537Z,268.00
2018-04-13T04:56:12.939Z,276.00
2018-04-13T04:57:12.039Z,284.00
2018-04-13T04:58:12.244Z,292.00
2018-04-13T04:59:12.451Z,308.00
2018-04-13T05:00:14.591Z,324.00
2018-04-13T05:01:12.892Z,340.00
2018-04-13T05:02:13.096Z,352.00
2018-04-13T05:03:13.318Z,360.00
2018-04-13T05:04:13.522Z,372.00
2018-04-13T05:05:13.725Z,380.00
2018-04-13T05:06:13.938Z,388.00
2018-04-13T05:07:14.146Z,388.00
2018-04-13T05:08:16.040Z,384.00
2018-04-13T05:09:14.502Z,372.00
2018-04-13T05:10:16.539Z,348.00
2018-04-13T05:11:14.874Z,324.00
2018-04-13T05:12:15.089Z,300.00
2018-04-13T05:13:15.303Z,288.00
2018-04-13T05:14:15.509Z,284.00
2018-04-13T05:15:15.720Z,284.00
2018-04-13T05:16:15.935Z,288.00
2018-04-13T05:17:16.149Z,296.00
2018-04-13T05:18:16.369Z,304.00
2018-04-13T05:19:16.586Z,312.00
2018-04-13T05:20:18.539Z,316.00
2018-04-13T05:21:20.544Z,324.00
2018-04-13T05:22:17.127Z,328.00
2018-04-13T05:23:21.060Z,336.00
2018-04-13T05:24:17.526Z,340.00
2018-04-13T05:25:17.738Z,348.00
2018-04-13T05:26:17.949Z,352.00
2018-04-13T05:27:18.171Z,360.00
2018-04-13T05:28:18.396Z,368.00
2018-04-13T05:29:22.554Z,376.00
2018-04-13T05:30:18.748Z,388.00
2018-04-13T05:31:18.964Z,396.00
2018-04-13T05:32:19.177Z,408.00
2018-04-13T05:33:19.394Z,412.00
2018-04-13T05:34:19.600Z,416.00
2018-04-13T05:35:19.837Z,420.00
2018-04-13T05:36:20.044Z,432.00
2018-04-13T05:37:20.229Z,444.00
2018-04-13T05:38:20.445Z,460.00
2018-04-13T05:39:20.661Z,476.00
2018-04-13T05:40:20.887Z,496.00
2018-04-13T05:41:21.097Z,520.00
2018-04-13T05:42:21.303Z,544.00
2018-04-13T05:43:21.527Z,568.00
2018-04-13T05:44:21.749Z,600.00
2018-04-13T05:45:21.956Z,616.00
2018-04-13T05:46:24.038Z,636.00
2018-04-13T05:47:22.385Z,652.00
2018-04-13T05:48:22.590Z,656.00
2018-04-13T05:49:26.539Z,660.00
2018-04-13T05:50:23.004Z,660.00
2018-04-13T05:51:23.208Z,656.00
2018-04-13T05:52:23.423Z,656.00
2018-04-13T05:53:25.565Z,660.00
2018-04-13T05:54:23.754Z,672.00
2018-04-13T05:55:23.962Z,688.00
2018-04-13T05:56:26.041Z,704.00
2018-04-13T05:57:26.038Z,724.00
2018-04-13T05:58:26.052Z,744.00
2018-04-13T05:59:24.629Z,772.00
2018-04-13T06:00:24.852Z,804.00
2018-04-13T06:01:25.076Z,840.00
2018-04-13T06:02:25.267Z,872.00
2018-04-13T06:03:25.472Z,908.00
2018-04-13T06:04:25.709Z,936.00
2018-04-13T06:05:25.904Z,960.00
2018-04-13T06:06:28.057Z,984.00
2018-04-13T06:07:26.266Z,996.00
2018-04-13T06:08:26.489Z,1008.00
2018-04-13T06:09:26.702Z,1016.00
2018-04-13T06:10:26.922Z,1016.00
2018-04-13T06:11:27.134Z,1016.00
2018-04-13T06:12:27.342Z,1004.00
2018-04-13T06:13:27.565Z,988.00
2018-04-13T06:14:27.775Z,960.00
2018-04-13T06:15:27.990Z,932.00
2018-04-13T06:16:28.198Z,900.00
2018-04-13T06:17:28.425Z,872.00
2018-04-13T06:18:28.634Z,848.00
2018-04-13T06:19:30.549Z,828.00
2018-04-13T06:20:29.012Z,812.00
2018-04-13T06:21:29.210Z,804.00
2018-04-13T06:22:31.054Z,796.00
2018-04-13T06:23:29.674Z,792.00
2018-04-13T06:24:29.899Z,788.00
2018-04-13T06:25:30.067Z,784.00
2018-04-13T06:26:30.268Z,780.00
2018-04-13T06:27:30.488Z,772.00
2018-04-13T06:28:30.687Z,760.00
2018-04-13T06:29:30.936Z,748.00
2018-04-13T06:30:35.038Z,744.00
2018-04-13T06:31:31.250Z,736.00
2018-04-13T06:32:31.479Z,736.00
2018-04-13T06:33:33.538Z,724.00
2018-04-13T06:34:31.889Z,688.00
2018-04-13T06:35:32.101Z,716.00
2018-04-13T06:36:32.309Z,716.00
2018-04-13T06:37:32.528Z,724.00
2018-04-13T06:38:32.744Z,732.00
2018-04-13T06:39:32.957Z,740.00
2018-04-13T06:40:33.157Z,744.00
2018-04-13T06:41:33.379Z,756.00
2018-04-13T06:42:33.625Z,760.00
2018-04-13T06:43:35.560Z,756.00
2018-04-13T06:44:34.024Z,752.00
2018-04-13T06:45:34.234Z,764.00
2018-04-13T06:46:34.459Z,788.00
2018-04-13T06:47:36.581Z,816.00
2018-04-13T06:48:36.214Z,856.00
2018-04-13T06:49:35.060Z,892.00
2018-04-13T06:50:35.264Z,940.00
2018-04-13T06:51:37.039Z,976.00
2018-04-13T06:52:35.624Z,1016.00
2018-04-13T06:53:35.830Z,1048.00
2018-04-13T06:54:36.064Z,1076.00
2018-04-13T06:55:36.282Z,1108.00
2018-04-13T06:56:36.502Z,1136.00
2018-04-13T06:57:36.715Z,1168.00
2018-04-13T06:58:36.926Z,1192.00
2018-04-13T06:59:37.150Z,1208.00
2018-04-13T07:00:37.359Z,1216.00
2018-04-13T07:01:37.569Z,1228.00
2018-04-13T07:02:37.788Z,1248.00
2018-04-13T07:03:39.544Z,1280.00
2018-04-13T07:04:38.126Z,1292.00
2018-04-13T07:05:38.361Z,1304.00
2018-04-13T07:06:40.039Z,1348.00
2018-04-13T07:07:38.754Z,1400.00
2018-04-13T07:08:38.983Z,1436.00
2018-04-13T07:09:39.190Z,1436.00
2018-04-13T07:10:39.399Z,1372.00
2018-04-13T07:11:39.619Z,1328.00
2018-04-13T07:12:39.832Z,1280.00
2018-04-13T07:13:40.083Z,1204.00
2018-04-13T07:14:40.285Z,1132.00
2018-04-13T07:15:40.502Z,1084.00
2018-04-13T07:16:40.728Z,1032.00
2018-04-13T07:17:40.933Z,1004.00
2018-04-13T07:18:41.141Z,988.00
2018-04-13T07:19:43.049Z,992.00
2018-04-13T07:20:41.519Z,1008.00
2018-04-13T07:21:41.727Z,1032.00
2018-04-13T07:22:41.933Z,1080.00
2018-04-13T07:23:42.141Z,1140.00
2018-04-13T07:24:42.355Z,1220.00
2018-04-13T07:25:42.565Z,1308.00
2018-04-13T07:26:42.812Z,1400.00
2018-04-13T07:27:42.990Z,1488.00
2018-04-13T07:28:43.198Z,1572.00
2018-04-13T07:29:43.430Z,1636.00
2018-04-13T07:30:43.625Z,1688.00
2018-04-13T07:31:43.833Z,1728.00
2018-04-13T07:32:44.189Z,1772.00
2018-04-13T07:33:46.054Z,1852.00
2018-04-13T07:34:44.392Z,1968.00
2018-04-13T07:35:44.610Z,2072.00
2018-04-13T07:36:44.822Z,2096.00
2018-04-13T07:37:46.541Z,2064.00
2018-04-13T07:38:45.256Z,2000.00
2018-04-13T07:39:45.460Z,1936.00
2018-04-13T07:40:45.948Z,1928.00
2018-04-13T07:41:47.641Z,1932.00
2018-04-13T07:42:46.765Z,1940.00
2018-04-13T07:43:46.349Z,1944.00
2018-04-13T07:44:46.596Z,1928.00
2018-04-13T07:45:46.777Z,1904.00
2018-04-13T07:46:46.983Z,1868.00
2018-04-13T07:47:47.193Z,1844.00
2018-04-13T07:48:47.419Z,1836.00
2018-04-13T07:49:47.620Z,1824.00
2018-04-13T07:50:47.832Z,1812.00
2018-04-13T07:51:48.053Z,1824.00
2018-04-13T07:52:48.262Z,1868.00
2018-04-13T07:53:48.485Z,1920.00
2018-04-13T07:54:48.704Z,1956.00
2018-04-13T07:55:48.924Z,1988.00
2018-04-13T07:56:49.141Z,2024.00
2018-04-13T07:57:49.359Z,2068.00
2018-04-13T07:58:49.566Z,2128.00
2018-04-13T07:59:49.785Z,2212.00
2018-04-13T08:00:50.502Z,2308.00
2018-04-13T08:01:52.398Z,2404.00
2018-04-13T08:02:50.903Z,2524.00
2018-04-13T08:03:50.625Z,2664.00
2018-04-13T08:04:52.551Z,2764.00
2018-04-13T08:05:51.022Z,2800.00
2018-04-13T08:06:51.223Z,2788.00
2018-04-13T08:07:51.461Z,2708.00
2018-04-13T08:08:51.677Z,2588.00
2018-04-13T08:09:51.938Z,2476.00
2018-04-13T08:10:52.107Z,2388.00
2018-04-13T08:11:52.325Z,2324.00
2018-04-13T08:12:52.539Z,2284.00
2018-04-13T08:13:56.552Z,2244.00
2018-04-13T08:14:52.891Z,2204.00
2018-04-13T08:15:53.112Z,2128.00
2018-04-13T08:16:53.329Z,2052.00
2018-04-13T08:17:53.526Z,2028.00
2018-04-13T08:18:53.744Z,2036.00
2018-04-13T08:19:53.963Z,2056.00
2018-04-13T08:20:54.183Z,2084.00
2018-04-13T08:21:56.069Z,2124.00
2018-04-13T08:22:54.629Z,2168.00
2018-04-13T08:23:54.850Z,2248.00
2018-04-13T08:24:57.055Z,2360.00
2018-04-13T08:25:55.268Z,2464.00
2018-04-13T08:26:55.468Z,2540.00
2018-04-13T08:27:55.687Z,2600.00
2018-04-13T08:28:57.553Z,2656.00
2018-04-13T08:29:56.004Z,2696.00
2018-04-13T08:30:56.217Z,2720.00
2018-04-13T08:31:56.438Z,2768.00
2018-04-13T08:32:56.660Z,2792.00
2018-04-13T08:33:56.874Z,2780.00
2018-04-13T08:34:57.100Z,2740.00
2018-04-13T08:35:59.043Z,2684.00
2018-04-13T08:36:57.501Z,2608.00
2018-04-13T08:37:57.710Z,2540.00
2018-04-13T08:38:57.938Z,2484.00
2018-04-13T08:39:58.188Z,2424.00
2018-04-13T08:40:58.386Z,2400.00
2018-04-13T08:41:58.591Z,2372.00
2018-04-13T08:43:00.550Z,2356.00
2018-04-13T08:43:59.016Z,2396.00
2018-04-13T08:44:59.225Z,2472.00
2018-04-13T08:46:01.042Z,2564.00
2018-04-13T08:46:59.629Z,2664.00
2018-04-13T08:47:59.851Z,2788.00
2018-04-13T08:49:00.120Z,2916.00
2018-04-13T08:50:03.070Z,3116.00
2018-04-13T08:51:00.409Z,3352.00
2018-04-13T08:52:00.625Z,3632.00
2018-04-13T08:53:02.618Z,3948.00
2018-04-13T08:54:01.008Z,4304.00
2018-04-13T08:55:01.226Z,4668.00
2018-04-13T08:56:01.438Z,4908.00
2018-04-13T08:57:01.670Z,5024.00
2018-04-13T08:58:01.904Z,5008.00
2018-04-13T08:59:02.080Z,4896.00
2018-04-13T09:00:02.287Z,4804.00
2018-04-13T09:01:02.539Z,4756.00
2018-04-13T09:02:04.546Z,4792.00
2018-04-13T09:03:02.889Z,4904.00
2018-04-13T09:04:03.110Z,5040.00
2018-04-13T09:05:03.347Z,5188.00
2018-04-13T09:06:03.532Z,5324.00
2018-04-13T09:07:03.740Z,5420.00
2018-04-13T09:08:03.954Z,5448.00
2018-04-13T09:09:04.168Z,5368.00
2018-04-13T09:10:04.381Z,5252.00
2018-04-13T09:11:04.587Z,5092.00
2018-04-13T09:12:04.825Z,4860.00
2018-04-13T09:13:05.022Z,4588.00
2018-04-13T09:14:05.218Z,4240.00
2018-04-13T09:15:05.435Z,3884.00
2018-04-13T09:16:05.649Z,3528.00
2018-04-13T09:17:05.861Z,3204.00
2018-04-13T09:18:06.086Z,2916.00
2018-04-13T09:19:10.048Z,2668.00
2018-04-13T09:20:06.529Z,2468.00
2018-04-13T09:21:06.728Z,2288.00
2018-04-13T09:22:06.940Z,2144.00
2018-04-13T09:23:07.154Z,2020.00
2018-04-13T09:24:07.363Z,1924.00
2018-04-13T09:25:07.597Z,1796.00
2018-04-13T09:26:07.843Z,1732.00
2018-04-13T09:27:09.548Z,1724.00
2018-04-13T09:28:08.234Z,1728.00
2018-04-13T09:29:08.331Z,1752.00
2018-04-13T09:30:10.046Z,1836.00
2018-04-13T09:31:10.557Z,1932.00
2018-04-13T09:32:08.898Z,1984.00
2018-04-13T09:33:11.050Z,2012.00
2018-04-13T09:34:09.252Z,2008.00
2018-04-13T09:35:09.499Z,2012.00
2018-04-13T09:36:09.678Z,2004.00
2018-04-13T09:37:09.893Z,1992.00
2018-04-13T09:38:10.103Z,2004.00
2018-04-13T09:39:10.334Z,2056.00
2018-04-13T09:40:10.534Z,2208.00
2018-04-13T09:41:10.758Z,2360.00
2018-04-13T09:42:12.548Z,2528.00
2018-04-13T09:43:11.178Z,2724.00
2018-04-13T09:44:11.362Z,2844.00
2018-04-13T09:45:11.573Z,2992.00
2018-04-13T09:46:11.842Z,3176.00
2018-04-13T09:47:12.010Z,3404.00
2018-04-13T09:48:14.053Z,3592.00
2018-04-13T09:49:12.401Z,3772.00
2018-04-13T09:50:12.623Z,3868.00
2018-04-13T09:51:12.839Z,3888.00
2018-04-13T09:52:13.067Z,3824.00
2018-04-13T09:53:13.281Z,3700.00
2018-04-13T09:54:13.494Z,3556.00
2018-04-13T09:55:13.704Z,3436.00
2018-04-13T09:56:13.920Z,3300.00
2018-04-13T09:57:14.150Z,3084.00
2018-04-13T09:58:14.361Z,2828.00
2018-04-13T09:59:14.584Z,2572.00
2018-04-13T10:00:14.805Z,2380.00
2018-04-13T10:01:15.024Z,2296.00
2018-04-13T10:02:15.288Z,2280.00
2018-04-13T10:03:15.482Z,2312.00
2018-04-13T10:04:17.550Z,2372.00
2018-04-13T10:05:15.915Z,2456.00
2018-04-13T10:06:18.058Z,2544.00
2018-04-13T10:07:16.259Z,2636.00
2018-04-13T10:08:16.484Z,2700.00
2018-04-13T10:09:16.707Z,2824.00
2018-04-13T10:10:16.948Z,3104.00
2018-04-13T10:11:17.141Z,3492.00
2018-04-13T10:12:17.348Z,3916.00
2018-04-13T10:13:17.565Z,4404.00
2018-04-13T10:14:17.783Z,4912.00
2018-04-13T10:15:17.991Z,5452.00
2018-04-13T10:16:18.206Z,5800.00
2018-04-13T10:17:18.427Z,5860.00
2018-04-13T10:18:18.645Z,5980.00
2018-04-13T10:19:18.866Z,5992.00
2018-04-13T10:20:19.095Z,5996.00
2018-04-13T10:21:19.346Z,5964.00
2018-04-13T10:22:19.518Z,5540.00
2018-04-13T10:23:19.730Z,5456.00
2018-04-13T10:24:19.951Z,5232.00
2018-04-13T10:25:20.165Z,5072.00
2018-04-13T10:26:20.370Z,4920.00
2018-04-13T10:27:22.560Z,4488.00
2018-04-13T10:28:20.781Z,4112.00
2018-04-13T10:29:20.998Z,4004.00
2018-04-13T10:30:24.061Z,4040.00
2018-04-13T10:31:21.402Z,4260.00
2018-04-13T10:32:21.625Z,4052.00
2018-04-13T10:33:21.834Z,4120.00
2018-04-13T10:34:22.048Z,4000.00
2018-04-13T10:35:22.268Z,3828.00
2018-04-13T10:36:22.476Z,3604.00
2018-04-13T10:37:24.558Z,4036.00
2018-04-13T10:38:22.896Z,4328.00
2018-04-13T10:39:25.054Z,4164.00
2018-04-13T10:40:23.278Z,3984.00
2018-04-13T10:41:23.488Z,4176.00
2018-04-13T10:42:23.703Z,4168.00
2018-04-13T10:43:26.561Z,4144.00
2018-04-13T10:44:24.158Z,4080.00
2018-04-13T10:45:24.374Z,4100.00
2018-04-13T10:46:27.554Z,4112.00
2018-04-13T10:47:24.757Z,4236.00
2018-04-13T10:48:25.004Z,4220.00
2018-04-13T10:49:25.204Z,4248.00
2018-04-13T10:50:25.401Z,4216.00
2018-04-13T10:51:27.550Z,4024.00
2018-04-13T10:52:27.551Z,3820.00
2018-04-13T10:53:25.894Z,3704.00
2018-04-13T10:54:26.121Z,3612.00
2018-04-13T10:55:28.053Z,3656.00
2018-04-13T10:56:26.520Z,3600.00
2018-04-13T10:57:28.548Z,3580.00
2018-04-13T10:58:26.884Z,3576.00
2018-04-13T10:59:27.102Z,3480.00
2018-04-13T11:00:27.317Z,3372.00
2018-04-13T11:01:27.529Z,3272.00
2018-04-13T11:02:29.556Z,3320.00
2018-04-13T11:03:27.889Z,3340.00
2018-04-13T11:04:28.100Z,3384.00
2018-04-13T11:05:28.318Z,3528.00
2018-04-13T11:06:28.547Z,3636.00
2018-04-13T11:07:28.739Z,3768.00
2018-04-13T11:08:28.966Z,3948.00
2018-04-13T11:09:29.163Z,4120.00
2018-04-13T11:10:29.385Z,4124.00
2018-04-13T11:11:29.596Z,3972.00
2018-04-13T11:12:29.815Z,3884.00
2018-04-13T11:13:30.030Z,3768.00
2018-04-13T11:14:30.252Z,3696.00
2018-04-13T11:15:30.469Z,3588.00
2018-04-13T11:16:30.693Z,3488.00
2018-04-13T11:17:30.895Z,3468.00
2018-04-13T11:18:31.111Z,3536.00
2018-04-13T11:19:33.053Z,3596.00
2018-04-13T11:20:31.522Z,3628.00
2018-04-13T11:21:31.745Z,3648.00
2018-04-13T11:22:31.957Z,3652.00
2018-04-13T11:23:32.162Z,3676.00
2018-04-13T11:24:32.376Z,3676.00
2018-04-13T11:25:32.584Z,3712.00
2018-04-13T11:26:32.804Z,3668.00
2018-04-13T11:27:33.021Z,3576.00
2018-04-13T11:28:35.065Z,3440.00
2018-04-13T11:29:33.401Z,3280.00
2018-04-13T11:30:36.567Z,3136.00
2018-04-13T11:31:33.772Z,3012.00
2018-04-13T11:32:33.989Z,3004.00
2018-04-13T11:33:34.214Z,3036.00
2018-04-13T11:34:34.412Z,3076.00
2018-04-13T11:35:34.632Z,3060.00
2018-04-13T11:36:34.844Z,2996.00
2018-04-13T11:37:35.050Z,2872.00
2018-04-13T11:38:35.254Z,2684.00
2018-04-13T11:39:35.480Z,2492.00
2018-04-13T11:40:35.691Z,2468.00
2018-04-13T11:41:35.923Z,2480.00
2018-04-13T11:42:36.142Z,2488.00
2018-04-13T11:43:38.056Z,2492.00
2018-04-13T11:44:36.513Z,2492.00
2018-04-13T11:45:36.728Z,2432.00
2018-04-13T11:46:36.946Z,2340.00
2018-04-13T11:47:39.050Z,2184.00
2018-04-13T11:48:37.401Z,2060.00
2018-04-13T11:49:37.625Z,1992.00
2018-04-13T11:50:37.844Z,2032.00
2018-04-13T11:51:39.576Z,1880.00
2018-04-13T11:52:38.270Z,1872.00
2018-04-13T11:53:38.489Z,1692.00
2018-04-13T11:54:38.717Z,1516.00
2018-04-13T11:55:38.929Z,1584.00
2018-04-13T11:56:39.153Z,1544.00
2018-04-13T11:57:39.370Z,1476.00
2018-04-13T11:58:39.576Z,1596.00
2018-04-13T11:59:39.816Z,1832.00
2018-04-13T12:00:40.007Z,2188.00
2018-04-13T12:01:40.232Z,2392.00
2018-04-13T12:02:42.056Z,2408.00
2018-04-13T12:03:40.643Z,3064.00
2018-04-13T12:04:40.852Z,3168.00
2018-04-13T12:05:41.072Z,3216.00
2018-04-13T12:06:41.292Z,2796.00
2018-04-13T12:07:41.514Z,2828.00
2018-04-13T12:08:43.559Z,2512.00
2018-04-13T12:09:41.895Z,2416.00
2018-04-13T12:10:42.117Z,2488.00
2018-04-13T12:11:42.335Z,2744.00
2018-04-13T12:12:42.543Z,2608.00
2018-04-13T12:13:42.768Z,2572.00
2018-04-13T12:14:42.967Z,2660.00
2018-04-13T12:15:43.210Z,2396.00
2018-04-13T12:16:43.396Z,2456.00
2018-04-13T12:17:43.612Z,2528.00
2018-04-13T12:18:43.835Z,2316.00
2018-04-13T12:19:44.077Z,1980.00
2018-04-13T12:20:44.283Z,1856.00
2018-04-13T12:21:44.502Z,2068.00
2018-04-13T12:22:44.719Z,2464.00
2018-04-13T12:23:44.928Z,2516.00
2018-04-13T12:24:45.147Z,2136.00
2018-04-13T12:25:45.377Z,2116.00
2018-04-13T12:26:47.569Z,1928.00
2018-04-13T12:27:45.795Z,1624.00
2018-04-13T12:28:45.993Z,1364.00
2018-04-13T12:29:46.214Z,1296.00
2018-04-13T12:30:48.121Z,1480.00
2018-04-13T12:31:46.562Z,1648.00
2018-04-13T12:32:46.781Z,1844.00
2018-04-13T12:33:58.611Z,1956.00
2018-04-13T12:34:49.081Z,1876.00
2018-04-13T12:35:49.055Z,2180.00
2018-04-13T12:36:47.512Z,2368.00