createdAt,value
2018-09-13T00:02:15.357Z,10.90
2018-09-13T00:04:44.023Z,9.97
2018-09-13T00:07:12.736Z,9.60
2018-09-13T00:09:41.345Z,10.43
2018-09-13T00:12:10.035Z,10.10
2018-09-13T00:14:38.703Z,9.30
2018-09-13T00:17:07.334Z,9.60
2018-09-13T00:19:35.974Z,10.57
2018-09-13T00:22:04.627Z,10.80
2018-09-13T00:24:33.277Z,10.23
2018-09-13T00:27:01.900Z,11.10
2018-09-13T00:29:30.572Z,10.87
2018-09-13T00:31:59.214Z,10.50
2018-09-13T00:34:27.825Z,9.70
2018-09-13T00:36:56.502Z,9.33
2018-09-13T00:39:25.139Z,10.37
2018-09-13T00:41:53.837Z,10.67
2018-09-13T00:44:22.470Z,10.30
2018-09-13T00:46:51.106Z,9.90
2018-09-13T00:49:19.774Z,9.40
2018-09-13T00:51:48.422Z,10.90
2018-09-13T00:54:17.058Z,11.40
2018-09-13T00:56:45.694Z,10.80
2018-09-13T00:59:14.326Z,10.00
2018-09-13T01:01:43.097Z,10.70
2018-09-13T01:04:11.772Z,10.40
2018-09-13T01:06:40.381Z,10.60
2018-09-13T01:09:10.101Z,10.63
2018-09-13T01:11:38.912Z,11.30
2018-09-13T01:14:07.565Z,11.20
2018-09-13T01:16:36.200Z,11.13
2018-09-13T01:19:05.332Z,13.10
2018-09-13T01:21:33.960Z,11.90
2018-09-13T01:24:02.596Z,12.70
2018-09-13T01:26:31.233Z,11.53
2018-09-13T01:28:59.918Z,13.13
2018-09-13T01:31:28.520Z,12.90
2018-09-13T01:33:57.266Z,14.00
2018-09-13T01:36:25.946Z,13.80
2018-09-13T01:38:54.593Z,12.80
2018-09-13T01:41:23.246Z,12.80
2018-09-13T01:43:52.020Z,13.20
2018-09-13T01:46:20.697Z,12.10
2018-09-13T01:48:49.351Z,13.20
2018-09-13T01:51:17.958Z,13.70
2018-09-13T01:53:46.581Z,11.33
2018-09-13T01:56:15.273Z,11.73
2018-09-13T01:58:43.929Z,12.30
2018-09-13T02:01:12.537Z,12.27
2018-09-13T02:03:41.148Z,11.40
2018-09-13T02:06:09.810Z,11.77
2018-09-13T02:08:38.417Z,12.57
2018-09-13T02:11:07.110Z,11.57
2018-09-13T02:13:35.778Z,13.63
2018-09-13T02:16:04.506Z,11.33
2018-09-13T02:18:33.147Z,10.83
2018-09-13T02:21:01.842Z,11.67
2018-09-13T02:23:30.493Z,11.70
2018-09-13T02:25:59.179Z,11.93
2018-09-13T02:28:27.847Z,10.63
2018-09-13T02:30:56.442Z,11.73
2018-09-13T02:33:25.062Z,11.07
2018-09-13T02:35:53.681Z,11.27
2018-09-13T02:38:22.285Z,12.30
2018-09-13T02:40:50.985Z,13.40
2018-09-13T02:43:19.822Z,12.30
2018-09-13T02:45:48.712Z,13.10
2018-09-13T02:48:17.379Z,11.20
2018-09-13T02:50:46.005Z,12.67
2018-09-13T02:53:14.654Z,11.77
2018-09-13T02:55:43.295Z,12.40
2018-09-13T02:58:11.962Z,11.63
2018-09-13T03:00:40.615Z,11.50
2018-09-13T03:03:09.299Z,12.00
2018-09-13T03:05:38.054Z,11.20
2018-09-13T03:08:06.742Z,11.30
2018-09-13T03:10:35.344Z,11.80
2018-09-13T03:13:04.014Z,11.80
2018-09-13T03:15:32.632Z,12.90
2018-09-13T03:18:01.318Z,12.50
2018-09-13T03:20:30.026Z,13.20
2018-09-13T03:22:58.681Z,12.40
2018-09-13T03:25:27.310Z,12.90
2018-09-13T03:27:55.981Z,13.63
2018-09-13T03:30:24.685Z,14.37
2018-09-13T03:32:53.553Z,13.60
2018-09-13T03:35:22.198Z,13.87
2018-09-13T03:37:50.789Z,14.87
2018-09-13T03:40:19.385Z,15.07
2018-09-13T03:42:47.942Z,13.90
2018-09-13T03:45:16.521Z,15.47
2018-09-13T03:47:45.237Z,16.27
2018-09-13T03:50:13.933Z,17.93
2018-09-13T03:52:42.517Z,17.00
2018-09-13T03:55:11.152Z,18.10
2018-09-13T03:57:39.746Z,19.30
2018-09-13T04:00:08.678Z,19.07
2018-09-13T04:02:37.277Z,18.93
2018-09-13T04:05:05.863Z,17.00
2018-09-13T04:07:34.416Z,20.07
2018-09-13T04:10:03.017Z,17.47
2018-09-13T04:12:31.570Z,18.13
2018-09-13T04:15:00.145Z,19.20
2018-09-13T04:17:28.738Z,17.50
2018-09-13T04:19:57.330Z,17.17
2018-09-13T04:22:25.912Z,19.00
2018-09-13T04:24:54.510Z,19.10
2018-09-13T04:27:23.089Z,19.33
2018-09-13T04:29:51.668Z,19.60
2018-09-13T04:32:20.264Z,19.83
2018-09-13T04:34:48.825Z,18.30
2018-09-13T04:37:17.408Z,18.70
2018-09-13T04:39:46.066Z,17.30
2018-09-13T04:42:14.878Z,17.27
2018-09-13T04:44:43.462Z,18.07
2018-09-13T04:47:12.085Z,18.30
2018-09-13T04:49:40.793Z,19.03
2018-09-13T04:52:09.469Z,18.23
2018-09-13T04:54:38.057Z,17.20
2018-09-13T04:57:06.690Z,17.20
2018-09-13T04:59:35.276Z,16.53
2018-09-13T05:02:03.860Z,16.67
2018-09-13T05:04:32.466Z,16.80
2018-09-13T05:07:01.054Z,16.00
2018-09-13T05:09:29.634Z,15.90
2018-09-13T05:12:09.331Z,15.30
2018-09-13T05:14:37.898Z,16.90
2018-09-13T05:17:06.508Z,16.87
2018-09-13T05:19:35.142Z,15.40
2018-09-13T05:22:03.699Z,16.03
2018-09-13T05:24:32.352Z,17.10
2018-09-13T05:27:00.940Z,13.03
2018-09-13T05:29:29.529Z,16.30
2018-09-13T05:31:58.110Z,16.87
2018-09-13T05:34:26.690Z,16.80
2018-09-13T05:36:55.261Z,16.00
2018-09-13T05:39:23.853Z,16.87
2018-09-13T05:41:52.414Z,17.93
2018-09-13T05:44:21.002Z,17.83
2018-09-13T05:46:49.727Z,16.70
2018-09-13T05:49:18.400Z,17.70
2018-09-13T05:51:47.004Z,17.67
2018-09-13T05:54:15.632Z,17.50
2018-09-13T05:56:44.215Z,17.50
2018-09-13T05:59:12.774Z,15.83
2018-09-13T06:01:41.391Z,17.90
2018-09-13T06:04:10.124Z,18.00
2018-09-13T06:06:38.675Z,18.70
2018-09-13T06:09:08.300Z,17.93
2018-09-13T06:11:37.069Z,16.57
2018-09-13T06:14:05.897Z,17.13
2018-09-13T06:16:34.866Z,18.07
2018-09-13T06:19:03.864Z,16.20
2018-09-13T06:21:32.442Z,16.13
2018-09-13T06:24:01.013Z,16.70
2018-09-13T06:26:29.646Z,15.87
2018-09-13T06:28:58.254Z,15.17
2018-09-13T06:31:27.045Z,15.30
2018-09-13T06:33:55.638Z,15.97
2018-09-13T06:36:24.214Z,15.57
2018-09-13T06:38:52.937Z,15.97
2018-09-13T06:41:21.594Z,17.67
2018-09-13T06:43:50.197Z,16.30
2018-09-13T06:46:18.840Z,16.37
2018-09-13T06:48:47.493Z,13.60
2018-09-13T06:51:16.127Z,13.90
2018-09-13T06:53:44.721Z,15.00
2018-09-13T06:56:13.353Z,16.30
2018-09-13T06:58:41.975Z,15.10
2018-09-13T07:01:10.657Z,15.20
2018-09-13T07:03:39.280Z,13.30
2018-09-13T07:06:08.302Z,13.70
2018-09-13T07:08:36.856Z,15.07
2018-09-13T07:11:05.794Z,14.87
2018-09-13T07:13:34.408Z,13.07
2018-09-13T07:16:02.973Z,13.80
2018-09-13T07:18:31.612Z,13.20
2018-09-13T07:21:00.244Z,13.53
2018-09-13T07:23:28.871Z,12.93
2018-09-13T07:25:57.458Z,14.87
2018-09-13T07:28:26.090Z,13.77
2018-09-13T07:30:54.796Z,13.60
2018-09-13T07:33:23.425Z,13.13
2018-09-13T07:35:52.016Z,14.87
2018-09-13T07:38:20.617Z,13.73
2018-09-13T07:40:49.210Z,13.70
2018-09-13T07:43:17.802Z,12.20
2018-09-13T07:45:45.350Z,14.27
2018-09-13T07:48:13.945Z,14.83
2018-09-13T07:50:42.562Z,12.87
2018-09-13T07:53:11.197Z,14.10
2018-09-13T07:55:39.994Z,13.07
2018-09-13T07:58:08.725Z,13.90
2018-09-13T08:00:37.356Z,13.80
2018-09-13T08:03:05.998Z,13.57
2018-09-13T08:05:34.621Z,14.43
2018-09-13T08:08:03.246Z,13.70
2018-09-13T08:10:31.853Z,12.77
2018-09-13T08:13:00.675Z,12.77
2018-09-13T08:15:29.278Z,12.70
2018-09-13T08:17:57.917Z,14.83
2018-09-13T08:20:26.617Z,13.13
2018-09-13T08:22:55.204Z,13.97
2018-09-13T08:25:24.094Z,13.60
2018-09-13T08:27:52.747Z,13.70
2018-09-13T08:30:21.424Z,15.00
2018-09-13T08:32:50.157Z,16.00
2018-09-13T08:35:18.899Z,15.50
2018-09-13T08:37:47.639Z,16.57
2018-09-13T08:40:16.351Z,16.00
2018-09-13T08:42:45.061Z,16.07
2018-09-13T08:45:13.697Z,17.20
2018-09-13T08:47:42.440Z,17.90
2018-09-13T08:50:11.053Z,17.67
2018-09-13T08:52:39.826Z,17.90
2018-09-13T08:55:13.642Z,18.10
2018-09-13T08:57:42.335Z,18.87
2018-09-13T09:00:12.799Z,17.73
2018-09-13T09:02:41.807Z,19.50
2018-09-13T09:05:10.497Z,18.30
2018-09-13T09:07:39.765Z,20.70
2018-09-13T09:10:08.470Z,18.70
2018-09-13T09:12:37.120Z,19.40
2018-09-13T09:15:05.981Z,18.90
2018-09-13T09:17:34.659Z,17.23
2018-09-13T09:20:03.368Z,18.00
2018-09-13T09:22:32.081Z,18.53
2018-09-13T09:25:00.728Z,18.57
2018-09-13T09:27:29.351Z,16.87
2018-09-13T09:29:58.109Z,18.80
2018-09-13T09:32:27.249Z,17.67
2018-09-13T09:34:55.931Z,17.43
2018-09-13T09:37:24.576Z,17.70
2018-09-13T09:39:53.328Z,17.27
2018-09-13T09:42:21.901Z,17.43
2018-09-13T09:44:50.606Z,18.10
2018-09-13T09:47:19.299Z,15.53
2018-09-13T09:49:48.128Z,17.57
2018-09-13T09:52:16.997Z,16.97
2018-09-13T09:54:45.761Z,17.93
2018-09-13T09:57:14.447Z,16.73
2018-09-13T09:59:43.148Z,16.83
2018-09-13T10:02:16.916Z,15.27
2018-09-13T10:04:46.432Z,16.50
2018-09-13T10:07:15.132Z,15.27
2018-09-13T10:09:43.888Z,16.17
2018-09-13T10:12:13.367Z,16.17
2018-09-13T10:14:42.320Z,15.50
2018-09-13T10:17:16.151Z,15.63
2018-09-13T10:19:50.054Z,14.13
2018-09-13T10:23:26.525Z,15.20
2018-09-13T10:26:00.402Z,15.40
2018-09-13T10:28:34.333Z,15.37
2018-09-13T10:31:08.326Z,14.60
2018-09-13T10:33:42.263Z,13.97
2018-09-13T10:36:16.187Z,15.50
2018-09-13T10:38:50.119Z,15.87
2018-09-13T10:41:24.089Z,15.43
2018-09-13T10:43:57.771Z,15.30
2018-09-13T10:46:27.880Z,13.57
2018-09-13T10:49:18.923Z,14.50
2018-09-13T10:52:58.209Z,14.13
2018-09-13T10:55:27.969Z,15.97
2018-09-13T10:57:56.869Z,13.03
2018-09-13T11:00:25.590Z,13.97
2018-09-13T11:02:54.355Z,14.47
2018-09-13T11:05:23.086Z,12.77
2018-09-13T11:07:51.740Z,12.53
2018-09-13T11:10:20.438Z,10.60
2018-09-13T11:13:53.654Z,11.30
2018-09-13T11:16:22.464Z,11.93
2018-09-13T11:18:51.193Z,11.53
2018-09-13T11:21:19.835Z,11.47
2018-09-13T11:23:48.678Z,11.10
2018-09-13T11:26:17.513Z,10.87
2018-09-13T11:28:46.236Z,10.80
2018-09-13T11:31:15.034Z,11.20
2018-09-13T11:33:43.762Z,10.13
2018-09-13T11:36:12.514Z,10.90
2018-09-13T11:38:41.376Z,10.50
2018-09-13T11:41:10.121Z,10.57
2018-09-13T11:43:38.867Z,10.43
2018-09-13T11:46:07.843Z,9.30
2018-09-13T11:48:36.616Z,10.90
2018-09-13T11:51:05.284Z,15.63
2018-09-13T11:53:34.099Z,11.50
2018-09-13T11:56:03.130Z,11.37
2018-09-13T11:58:31.923Z,10.43
2018-09-13T12:01:00.690Z,9.97
2018-09-13T12:03:29.419Z,10.70
2018-09-13T12:05:58.130Z,9.13
2018-09-13T12:08:27.255Z,14.50
2018-09-13T12:10:56.062Z,10.17
2018-09-13T12:13:24.795Z,11.97
2018-09-13T12:15:54.681Z,9.20
2018-09-13T12:18:23.381Z,8.60
2018-09-13T12:20:52.086Z,8.27
2018-09-13T12:23:20.804Z,8.83
2018-09-13T12:25:49.737Z,8.53
2018-09-13T12:28:18.417Z,8.40
2018-09-13T12:30:47.198Z,8.80
2018-09-13T12:33:15.966Z,10.07
2018-09-13T12:35:44.645Z,9.20
2018-09-13T12:38:13.404Z,8.47
2018-09-13T12:40:42.205Z,8.90
2018-09-13T12:43:10.910Z,8.27
2018-09-13T12:45:39.617Z,9.07
2018-09-13T12:48:08.618Z,9.00
2018-09-13T12:50:37.430Z,9.50
2018-09-13T12:53:06.281Z,8.70
2018-09-13T12:55:40.273Z,11.27
2018-09-13T12:58:08.983Z,9.30
2018-09-13T13:00:37.638Z,9.33
2018-09-13T13:03:06.378Z,8.27
2018-09-13T13:05:35.196Z,7.60
2018-09-13T13:08:03.934Z,8.10
2018-09-13T13:10:32.774Z,8.57
2018-09-13T13:13:01.547Z,17.30
2018-09-13T13:15:30.227Z,12.37
2018-09-13T13:17:58.916Z,9.40
2018-09-13T13:20:27.745Z,8.93
2018-09-13T13:22:56.477Z,8.03
2018-09-13T13:25:25.165Z,7.60
2018-09-13T13:27:53.874Z,8.27
2018-09-13T13:30:23.334Z,8.03
2018-09-13T13:32:52.316Z,8.27
2018-09-13T13:35:20.989Z,7.30
2018-09-13T13:37:49.746Z,7.57
2018-09-13T13:40:18.811Z,8.00
2018-09-13T13:42:47.481Z,8.27
2018-09-13T13:45:16.267Z,8.37
2018-09-13T13:47:45.255Z,8.20
2018-09-13T13:50:13.990Z,7.77
2018-09-13T13:52:43.022Z,7.23
2018-09-13T13:55:11.836Z,7.70
2018-09-13T13:57:40.751Z,6.73
2018-09-13T14:00:09.748Z,7.10
2018-09-13T14:02:38.925Z,6.90
2018-09-13T14:05:07.649Z,7.37
2018-09-13T14:07:36.580Z,7.63
2018-09-13T14:10:05.390Z,8.47
2018-09-13T14:12:34.105Z,6.40
2018-09-13T14:15:02.808Z,7.90
2018-09-13T14:17:31.505Z,6.40
2018-09-13T14:20:00.225Z,6.57
2018-09-13T14:22:29.066Z,5.83
2018-09-13T14:24:57.883Z,6.67
2018-09-13T14:27:26.621Z,6.27
2018-09-13T14:29:55.486Z,6.42
2018-09-13T14:32:24.242Z,6.25
2018-09-13T14:34:53.042Z,6.05
2018-09-13T14:37:21.726Z,5.85
2018-09-13T14:39:50.485Z,6.20
2018-09-13T14:42:19.173Z,5.58
2018-09-13T14:44:47.926Z,5.47
2018-09-13T14:47:16.869Z,5.62
2018-09-13T14:49:45.543Z,5.75
2018-09-13T14:52:14.419Z,6.22
2018-09-13T14:54:43.175Z,6.85
2018-09-13T14:57:11.949Z,5.42
2018-09-13T14:59:41.447Z,5.72
2018-09-13T15:02:10.162Z,5.50
2018-09-13T15:04:39.155Z,5.78
2018-09-13T15:07:07.956Z,5.40
2018-09-13T15:09:36.700Z,6.10
2018-09-13T15:12:05.470Z,5.60
2018-09-13T15:14:34.226Z,5.92
2018-09-13T15:17:03.057Z,5.55
2018-09-13T15:19:31.810Z,6.10
2018-09-13T15:22:00.625Z,5.70
2018-09-13T15:24:29.574Z,6.17
2018-09-13T15:26:58.236Z,5.65
2018-09-13T15:29:27.060Z,5.28
2018-09-13T15:31:55.861Z,5.80
2018-09-13T15:34:24.569Z,5.70
2018-09-13T15:36:53.413Z,6.17
2018-09-13T15:39:22.114Z,5.42
2018-09-13T15:41:51.554Z,6.17
2018-09-13T15:44:20.451Z,5.47
2018-09-13T15:46:49.308Z,5.90
2018-09-13T15:49:18.480Z,5.35
2018-09-13T15:51:47.463Z,5.95
2018-09-13T15:54:16.191Z,5.12
2018-09-13T15:56:44.984Z,5.35
2018-09-13T15:59:14.958Z,5.55
2018-09-13T16:01:43.872Z,5.30
2018-09-13T16:04:12.675Z,5.35
2018-09-13T16:06:41.695Z,6.30
2018-09-13T16:09:16.379Z,5.72
2018-09-13T16:11:46.916Z,6.45
2018-09-13T16:14:18.921Z,5.45
2018-09-13T16:16:50.306Z,5.50
2018-09-13T16:19:19.366Z,6.12
2018-09-13T16:21:48.350Z,6.10
2018-09-13T16:24:17.175Z,5.83
2018-09-13T16:26:45.927Z,6.00
2018-09-13T16:29:14.991Z,6.80
2018-09-13T16:31:43.812Z,5.87
2018-09-13T16:34:12.791Z,6.00
2018-09-13T16:36:46.915Z,5.80
2018-09-13T16:39:27.074Z,6.07
2018-09-13T16:42:01.307Z,6.80
2018-09-13T16:44:35.152Z,6.97
2018-09-13T16:47:08.942Z,5.90
2018-09-13T16:49:39.446Z,6.30
2018-09-13T16:52:08.221Z,6.53
2018-09-13T16:54:36.924Z,6.57
2018-09-13T16:57:06.264Z,6.87
2018-09-13T16:59:34.961Z,6.97
2018-09-13T17:02:03.702Z,6.73
2018-09-13T17:04:32.317Z,6.50
2018-09-13T17:07:01.030Z,6.70
2018-09-13T17:09:29.714Z,7.10
2018-09-13T17:11:58.381Z,6.50
2018-09-13T17:14:27.032Z,7.10
2018-09-13T17:16:56.364Z,6.83
2018-09-13T17:19:25.058Z,6.93
2018-09-13T17:21:53.792Z,7.10
2018-09-13T17:24:22.454Z,7.30
2018-09-13T17:26:51.173Z,6.40
2018-09-13T17:29:19.824Z,7.33
2018-09-13T17:31:48.536Z,7.80
2018-09-13T17:34:17.201Z,7.37
2018-09-13T17:36:45.971Z,7.53
2018-09-13T17:39:14.656Z,8.13
2018-09-13T17:41:43.773Z,7.93
2018-09-13T17:44:12.506Z,8.40
2018-09-13T17:46:41.754Z,8.00
2018-09-13T17:49:10.393Z,8.27
2018-09-13T17:51:39.053Z,8.87
2018-09-13T17:54:07.757Z,8.80
2018-09-13T17:56:36.564Z,7.47
2018-09-13T17:59:05.304Z,8.83
2018-09-13T18:01:34.083Z,8.77
2018-09-13T18:04:02.901Z,8.77
2018-09-13T18:06:31.650Z,8.80
2018-09-13T18:09:00.343Z,8.47
2018-09-13T18:11:29.135Z,7.90
2018-09-13T18:13:58.091Z,8.10
2018-09-13T18:16:26.761Z,8.33
2018-09-13T18:18:55.471Z,8.40
2018-09-13T18:21:24.201Z,8.33
2018-09-13T18:23:52.922Z,9.43
2018-09-13T18:26:21.690Z,9.10
2018-09-13T18:28:50.443Z,10.00
2018-09-13T18:31:19.211Z,8.40
2018-09-13T18:33:48.038Z,9.83
2018-09-13T18:36:16.818Z,10.23
2018-09-13T18:38:45.647Z,9.73
2018-09-13T18:41:14.420Z,9.70
2018-09-13T18:43:43.164Z,9.53
2018-09-13T18:46:11.936Z,9.40
2018-09-13T18:48:47.243Z,8.80
2018-09-13T18:51:15.958Z,8.30
2018-09-13T18:53:44.732Z,9.40
2018-09-13T18:56:13.530Z,9.53
2018-09-13T18:58:42.378Z,8.57
2018-09-13T19:01:11.121Z,8.70
2018-09-13T19:03:39.897Z,9.73
2018-09-13T19:06:09.310Z,9.20
2018-09-13T19:08:38.176Z,9.43
2018-09-13T19:11:07.000Z,8.93
2018-09-13T19:13:35.692Z,11.50
2018-09-13T19:16:04.475Z,10.70
2018-09-13T19:18:33.219Z,9.80
2018-09-13T19:21:02.016Z,9.40
2018-09-13T19:23:30.747Z,8.10
2018-09-13T19:25:59.624Z,7.93
2018-09-13T19:28:28.462Z,9.20
2018-09-13T19:30:57.243Z,9.80
2018-09-13T19:33:26.013Z,10.63
2018-09-13T19:35:54.880Z,10.70
2018-09-13T19:38:24.684Z,9.43
2018-09-13T19:40:53.597Z,9.87
2018-09-13T19:43:22.407Z,11.10
2018-09-13T19:45:51.795Z,10.73
2018-09-13T19:48:20.543Z,8.83
2018-09-13T19:50:49.400Z,9.80
2018-09-13T19:53:18.127Z,14.37
2018-09-13T19:55:47.300Z,12.43
2018-09-13T19:58:16.047Z,13.87
2018-09-13T20:00:44.808Z,10.10
2018-09-13T20:03:13.597Z,12.67
2018-09-13T20:05:42.383Z,10.10
2018-09-13T20:08:11.134Z,11.13
2018-09-13T20:10:39.820Z,11.57
2018-09-13T20:13:08.701Z,11.33
2018-09-13T20:15:37.420Z,10.23
2018-09-13T20:18:06.303Z,11.00
2018-09-13T20:20:35.049Z,10.33
2018-09-13T20:23:05.091Z,11.00
2018-09-13T20:25:33.794Z,10.87
2018-09-13T20:28:02.569Z,11.73
2018-09-13T20:30:31.256Z,11.97
2018-09-13T20:32:59.988Z,11.97
2018-09-13T20:35:28.751Z,12.70
2018-09-13T20:37:57.540Z,13.20
2018-09-13T20:40:26.286Z,12.43
2018-09-13T20:42:55.050Z,13.30
2018-09-13T20:45:23.865Z,12.83
2018-09-13T20:47:52.597Z,11.97
2018-09-13T20:50:21.282Z,11.77
2018-09-13T20:52:50.081Z,11.80
2018-09-13T20:55:18.842Z,12.60
2018-09-13T20:57:47.526Z,13.33
2018-09-13T21:00:19.775Z,11.87
2018-09-13T21:02:49.722Z,11.30
2018-09-13T21:05:19.140Z,10.70
2018-09-13T21:07:47.833Z,11.30
2018-09-13T21:10:16.539Z,11.73
2018-09-13T21:12:45.311Z,11.83
2018-09-13T21:15:14.078Z,11.43
2018-09-13T21:17:42.810Z,11.20
2018-09-13T21:20:11.564Z,12.30
2018-09-13T21:22:40.311Z,11.53
2018-09-13T21:25:09.010Z,12.30
2018-09-13T21:27:37.703Z,13.03
2018-09-13T21:30:06.484Z,12.57
2018-09-13T21:32:35.195Z,11.60
2018-09-13T21:35:03.921Z,12.60
2018-09-13T21:37:32.709Z,14.20
2018-09-13T21:40:01.434Z,14.40
2018-09-13T21:42:30.175Z,13.10
2018-09-13T21:44:59.324Z,13.63
2018-09-13T21:47:28.021Z,14.67
2018-09-13T21:49:59.582Z,14.50
2018-09-13T21:52:28.313Z,15.00
2018-09-13T21:54:57.057Z,15.83
2018-09-13T21:57:25.784Z,16.10
2018-09-13T21:59:54.822Z,15.30
2018-09-13T22:02:23.577Z,13.57
2018-09-13T22:04:52.373Z,13.03
2018-09-13T22:07:21.102Z,12.87
2018-09-13T22:09:49.873Z,13.30
2018-09-13T22:12:18.628Z,12.27
2018-09-13T22:14:47.366Z,14.07
2018-09-13T22:17:16.061Z,12.83
2018-09-13T22:19:44.802Z,12.90
2018-09-13T22:22:13.540Z,13.67
2018-09-13T22:24:42.267Z,12.30
2018-09-13T22:27:10.943Z,13.73
2018-09-13T22:29:39.682Z,12.90
2018-09-13T22:32:08.456Z,12.10
2018-09-13T22:34:37.140Z,12.30
2018-09-13T22:37:06.081Z,12.50
2018-09-13T22:39:34.814Z,11.47
2018-09-13T22:42:03.521Z,12.33
2018-09-13T22:44:37.353Z,12.37
2018-09-13T22:47:06.097Z,12.37
2018-09-13T22:49:34.865Z,12.17
2018-09-13T22:52:03.606Z,11.93
2018-09-13T22:54:32.646Z,12.57
2018-09-13T22:57:01.322Z,12.67
2018-09-13T22:59:30.136Z,12.50
2018-09-13T23:01:58.865Z,12.40
2018-09-13T23:04:27.547Z,11.60
2018-09-13T23:06:56.328Z,12.00
2018-09-13T23:09:25.065Z,10.50
2018-09-13T23:11:53.831Z,11.83
2018-09-13T23:14:23.162Z,10.57
2018-09-13T23:16:51.979Z,11.80
2018-09-13T23:19:20.771Z,11.07
2018-09-13T23:21:49.522Z,10.70
2018-09-13T23:24:18.220Z,10.57
2018-09-13T23:26:46.899Z,10.70
2018-09-13T23:29:15.591Z,10.77
2018-09-13T23:31:44.321Z,10.07
2018-09-13T23:34:12.982Z,10.37
2018-09-13T23:36:41.739Z,9.80
2018-09-13T23:39:17.065Z,9.67
2018-09-13T23:41:45.651Z,9.93
2018-09-13T23:44:14.357Z,9.50
2018-09-13T23:46:43.013Z,10.07
2018-09-13T23:49:11.687Z,10.30
2018-09-13T23:51:40.439Z,9.87
2018-09-13T23:54:09.155Z,8.80
2018-09-13T23:56:37.829Z,9.77
2018-09-13T23:59:06.569Z,9.10
