createdAt,value
2024-04-06T00:00:21.706Z,49.78
2024-04-06T00:02:55.480Z,50.17
2024-04-06T00:05:28.774Z,49.99
2024-04-06T00:08:12.765Z,49.79
2024-04-06T00:10:35.580Z,49.90
2024-04-06T00:13:08.639Z,50.01
2024-04-06T00:15:42.653Z,49.98
2024-04-06T00:18:16.451Z,49.92
2024-04-06T00:20:49.701Z,49.96
2024-04-06T00:23:23.767Z,49.91
2024-04-06T00:25:57.496Z,49.84
2024-04-06T00:28:30.608Z,49.78
2024-04-06T00:31:03.662Z,49.80
2024-04-06T00:33:37.710Z,49.77
2024-04-06T00:36:11.836Z,49.79
2024-04-06T00:38:45.595Z,49.80
2024-04-06T00:41:18.694Z,49.79
2024-04-06T00:43:52.688Z,49.76
2024-04-06T00:46:26.695Z,49.70
2024-04-06T00:49:00.522Z,49.69
2024-04-06T00:51:35.475Z,49.79
2024-04-06T00:54:07.690Z,49.74
2024-04-06T00:56:41.727Z,49.73
2024-04-06T00:59:15.707Z,49.70
2024-04-06T01:02:00.415Z,49.66
2024-04-06T01:04:22.730Z,49.64
2024-04-06T01:06:56.553Z,49.61
2024-04-06T01:09:29.495Z,49.75
2024-04-06T01:12:02.256Z,49.59
2024-04-06T01:14:35.687Z,49.68
2024-04-06T01:17:08.845Z,49.68
2024-04-06T01:19:42.888Z,49.66
2024-04-06T01:22:16.612Z,49.63
2024-04-06T01:24:49.814Z,49.53
2024-04-06T01:27:23.743Z,49.52
2024-04-06T01:29:57.606Z,49.57
2024-04-06T01:32:30.794Z,49.53
2024-04-06T01:35:04.715Z,49.47
2024-04-06T01:37:37.828Z,49.52
2024-04-06T01:40:11.764Z,49.51
2024-04-06T01:42:45.812Z,49.45
2024-04-06T01:45:19.748Z,49.37
2024-04-06T01:47:53.695Z,49.42
2024-04-06T01:50:26.695Z,49.51
2024-04-06T01:52:59.614Z,49.52
2024-04-06T01:55:32.716Z,49.50
2024-04-06T01:58:05.655Z,49.47
2024-04-06T02:00:38.784Z,49.44
2024-04-06T02:03:11.778Z,49.43
2024-04-06T02:05:45.867Z,49.41
2024-04-06T02:08:19.605Z,49.38
2024-04-06T02:10:52.793Z,49.36
2024-04-06T02:13:26.792Z,49.41
2024-04-06T02:16:00.582Z,49.37
2024-04-06T02:18:33.906Z,49.40
2024-04-06T02:21:07.566Z,49.37
2024-04-06T02:23:40.857Z,49.37
2024-04-06T02:26:18.557Z,49.39
2024-04-06T02:28:51.874Z,49.38
2024-04-06T02:31:25.626Z,49.43
2024-04-06T02:33:58.381Z,49.30
2024-04-06T02:36:31.850Z,49.41
2024-04-06T02:39:05.701Z,49.43
2024-04-06T02:41:38.670Z,49.38
2024-04-06T02:44:11.802Z,49.39
2024-04-06T02:46:48.662Z,49.30
2024-04-06T02:49:21.857Z,49.29
2024-04-06T02:51:55.852Z,49.27
2024-04-06T02:54:28.410Z,49.24
2024-04-06T02:57:01.680Z,49.20
2024-04-06T02:59:34.735Z,49.24
2024-04-06T03:02:07.735Z,49.17
2024-04-06T03:04:41.014Z,49.10
2024-04-06T03:07:14.889Z,49.09
2024-04-06T03:09:48.853Z,49.10
2024-04-06T03:12:21.739Z,49.09
2024-04-06T03:14:54.811Z,49.04
2024-04-06T03:17:28.033Z,49.04
2024-04-06T03:20:01.434Z,48.97
2024-04-06T03:22:34.939Z,48.96
2024-04-06T03:25:08.574Z,48.95
2024-04-06T03:27:41.913Z,48.99
2024-04-06T03:30:15.767Z,48.99
2024-04-06T03:32:48.893Z,48.96
2024-04-06T03:35:21.977Z,48.96
2024-04-06T03:37:55.991Z,48.96
2024-04-06T03:40:29.939Z,48.94
2024-04-06T03:43:03.762Z,48.89
2024-04-06T03:45:36.929Z,48.90
2024-04-06T03:48:11.008Z,48.85
2024-04-06T03:50:44.941Z,48.83
2024-04-06T03:53:18.987Z,48.79
2024-04-06T03:55:52.881Z,48.78
2024-04-06T03:58:25.834Z,48.77
2024-04-06T04:00:59.027Z,48.86
2024-04-06T04:03:32.930Z,48.84
2024-04-06T04:06:05.804Z,48.80
2024-04-06T04:08:38.753Z,48.79
2024-04-06T04:11:12.004Z,48.75
2024-04-06T04:13:46.043Z,48.74
2024-04-06T04:16:20.856Z,48.69
2024-04-06T04:18:54.020Z,48.71
2024-04-06T04:21:28.224Z,48.68
2024-04-06T04:24:01.866Z,48.65
2024-04-06T04:26:35.019Z,48.60
2024-04-06T04:29:08.862Z,48.60
2024-04-06T04:31:42.036Z,48.59
2024-04-06T04:34:16.336Z,48.55
2024-04-06T04:36:49.928Z,48.53
2024-04-06T04:39:22.867Z,48.46
2024-04-06T04:41:55.969Z,48.46
2024-04-06T04:44:38.387Z,48.45
2024-04-06T04:47:02.896Z,48.49
2024-04-06T04:49:36.045Z,48.45
2024-04-06T04:52:09.877Z,48.45
2024-04-06T04:54:43.069Z,48.46
2024-04-06T04:57:17.126Z,48.33
2024-04-06T04:59:51.071Z,48.35
2024-04-06T05:02:28.926Z,48.30
2024-04-06T05:05:01.853Z,48.27
2024-04-06T05:07:35.105Z,48.23
2024-04-06T05:10:08.953Z,48.25
2024-04-06T05:12:42.197Z,48.23
2024-04-06T05:15:17.071Z,48.25
2024-04-06T05:17:49.079Z,48.22
2024-04-06T05:20:23.081Z,48.15
2024-04-06T05:22:57.052Z,48.18
2024-04-06T05:25:29.869Z,48.19
2024-04-06T05:28:02.623Z,48.19
2024-04-06T05:30:36.127Z,48.15
2024-04-06T05:33:09.636Z,48.12
2024-04-06T05:35:43.049Z,48.15
2024-04-06T05:38:16.284Z,48.10
2024-04-06T05:40:50.139Z,48.08
2024-04-06T05:43:24.093Z,48.11
2024-04-06T05:45:58.234Z,48.10
2024-04-06T05:48:32.234Z,48.09
2024-04-06T05:51:05.979Z,48.08
2024-04-06T05:53:39.099Z,48.05
2024-04-06T05:56:12.022Z,48.02
2024-04-06T05:58:45.139Z,47.98
2024-04-06T06:01:19.134Z,48.04
2024-04-06T06:03:52.970Z,48.01
2024-04-06T06:06:26.079Z,48.03
2024-04-06T06:08:59.136Z,47.95
2024-04-06T06:11:33.321Z,47.99
2024-04-06T06:14:06.734Z,48.01
2024-04-06T06:16:39.711Z,48.03
2024-04-06T06:19:12.710Z,48.02
2024-04-06T06:21:46.177Z,48.05
2024-04-06T06:24:18.941Z,48.03
2024-04-06T06:26:52.088Z,48.05
2024-04-06T06:29:24.916Z,48.03
2024-04-06T06:31:57.921Z,48.02
2024-04-06T06:34:30.902Z,47.99
2024-04-06T06:42:10.045Z,48.09
2024-04-06T06:44:43.042Z,48.06
2024-04-06T06:47:16.184Z,48.12
2024-04-06T06:49:49.095Z,48.13
2024-04-06T06:52:21.952Z,47.98
2024-04-06T06:54:55.158Z,48.04
2024-04-06T06:57:28.055Z,48.01
2024-04-06T07:02:33.970Z,47.58
2024-04-06T07:05:06.806Z,47.63
2024-04-06T07:07:39.774Z,47.63
2024-04-06T07:10:12.788Z,47.49
2024-04-06T07:12:46.088Z,47.38
2024-04-06T07:15:19.236Z,47.32
2024-04-06T07:17:52.019Z,47.10
2024-04-06T07:20:25.039Z,47.15
2024-04-06T07:22:58.226Z,46.92
2024-04-06T07:25:31.218Z,47.07
2024-04-06T07:28:04.092Z,46.84
2024-04-06T07:30:36.805Z,46.78
2024-04-06T07:33:09.827Z,46.77
2024-04-06T07:35:42.816Z,46.90
2024-04-06T07:38:17.719Z,46.82
2024-04-06T07:40:49.840Z,46.58
2024-04-06T07:43:23.052Z,46.51
2024-04-06T07:45:56.196Z,46.47
2024-04-06T07:48:29.192Z,46.55
2024-04-06T07:51:02.055Z,46.62
2024-04-06T07:53:35.127Z,46.77
2024-04-06T07:56:07.849Z,46.81
2024-04-06T07:58:41.166Z,46.84
2024-04-06T08:01:13.925Z,46.88
2024-04-06T08:03:46.903Z,46.93
2024-04-06T08:06:20.035Z,46.97
2024-04-06T08:08:53.330Z,46.99
2024-04-06T08:11:27.111Z,47.03
2024-04-06T08:14:10.546Z,46.98
2024-04-06T08:16:33.059Z,47.00
2024-04-06T08:19:06.448Z,47.01
2024-04-06T08:21:40.310Z,47.01
2024-04-06T08:24:12.900Z,47.04
2024-04-06T08:26:45.900Z,47.09
2024-04-06T08:29:19.153Z,47.08
2024-04-06T08:31:52.275Z,47.08
2024-04-06T08:34:25.375Z,47.00
2024-04-06T08:36:59.214Z,47.03
2024-04-06T08:39:32.172Z,47.04
2024-04-06T08:42:04.909Z,47.04
2024-04-06T08:44:38.452Z,47.03
2024-04-06T08:47:18.164Z,47.04
2024-04-06T08:49:51.410Z,46.99
2024-04-06T08:52:25.222Z,47.02
2024-04-06T08:55:04.233Z,47.04
2024-04-06T08:57:36.952Z,47.06
2024-04-06T09:00:09.940Z,47.06
2024-04-06T09:02:43.507Z,47.08
2024-04-06T09:05:17.100Z,47.01
2024-04-06T09:07:49.968Z,47.07
2024-04-06T09:10:23.321Z,47.12
2024-04-06T09:12:56.198Z,47.08
2024-04-06T09:15:29.222Z,47.12
2024-04-06T09:18:02.195Z,47.16
2024-04-06T09:20:35.220Z,47.15
2024-04-06T09:23:08.331Z,47.15
2024-04-06T09:25:41.098Z,47.15
2024-04-06T09:28:14.322Z,47.14
2024-04-06T09:30:47.022Z,47.12
2024-04-06T09:33:20.100Z,47.15
2024-04-06T09:35:53.001Z,47.14
2024-04-06T09:38:26.357Z,47.16
2024-04-06T09:40:59.313Z,47.19
2024-04-06T09:43:32.304Z,47.19
2024-04-06T09:46:05.297Z,47.15
2024-04-06T09:48:38.246Z,47.17
2024-04-06T09:51:11.274Z,47.15
2024-04-06T09:53:44.364Z,47.16
2024-04-06T09:56:17.341Z,47.19
2024-04-06T09:58:50.305Z,47.15
2024-04-06T10:01:23.509Z,47.21
2024-04-06T10:03:57.255Z,47.22
2024-04-06T10:06:30.485Z,47.21
2024-04-06T10:09:04.498Z,47.23
2024-04-06T10:11:38.456Z,47.19
2024-04-06T10:14:11.329Z,47.20
2024-04-06T10:16:44.463Z,47.16
2024-04-06T10:19:17.369Z,47.19
2024-04-06T10:21:50.495Z,47.21
2024-04-06T10:24:24.268Z,47.19
2024-04-06T10:26:57.072Z,47.19
2024-04-06T10:29:31.638Z,47.22
2024-04-06T10:34:46.533Z,47.22
2024-04-06T10:37:14.098Z,47.20
2024-04-06T10:39:47.250Z,47.23
2024-04-06T10:42:20.102Z,47.24
2024-04-06T10:44:53.148Z,47.27
2024-04-06T10:47:26.344Z,47.23
2024-04-06T10:49:59.354Z,47.26
2024-04-06T10:52:32.106Z,47.26
2024-04-06T10:55:05.223Z,47.26
2024-04-06T10:57:38.343Z,47.22
2024-04-06T11:00:11.656Z,47.18
2024-04-06T11:02:45.566Z,47.27
2024-04-06T11:05:19.181Z,47.24
2024-04-06T11:07:52.515Z,47.19
2024-04-06T11:10:25.403Z,47.20
2024-04-06T11:12:58.530Z,47.20
2024-04-06T11:15:31.641Z,47.22
2024-04-06T11:18:05.689Z,47.26
2024-04-06T11:20:39.508Z,47.18
2024-04-06T11:23:12.378Z,47.15
2024-04-06T11:25:45.438Z,47.21
2024-04-06T11:28:18.194Z,47.22
2024-04-06T11:30:51.579Z,47.28
2024-04-06T11:33:24.587Z,47.28
2024-04-06T11:35:57.203Z,47.30
2024-04-06T11:38:30.385Z,47.15
2024-04-06T11:41:03.416Z,47.22
2024-04-06T11:43:36.437Z,47.27
2024-04-06T11:46:09.190Z,47.29
2024-04-06T11:48:42.533Z,47.31
2024-04-06T11:51:15.197Z,47.32
2024-04-06T11:53:51.273Z,47.34
2024-04-06T11:56:22.222Z,47.34
2024-04-06T11:58:55.460Z,47.36
2024-04-06T12:01:28.743Z,47.30
2024-04-06T12:04:02.236Z,47.31
2024-04-06T12:06:35.218Z,47.32
2024-04-06T12:09:08.652Z,47.33
2024-04-06T12:11:42.510Z,47.27
2024-04-06T12:14:15.510Z,47.34
2024-04-06T12:16:50.498Z,47.35
2024-04-06T12:19:23.322Z,47.33
2024-04-06T12:21:56.463Z,47.28
2024-04-06T12:24:29.548Z,47.28
2024-04-06T12:27:02.500Z,47.31
2024-04-06T12:29:35.507Z,47.30
2024-04-06T12:32:08.385Z,47.27
2024-04-06T12:34:41.494Z,47.28
2024-04-06T12:37:14.615Z,47.26
2024-04-06T12:39:47.428Z,47.25
2024-04-06T12:42:20.280Z,47.23
2024-04-06T12:44:53.507Z,47.18
2024-04-06T12:47:26.383Z,47.09
2024-04-06T12:49:59.310Z,47.12
2024-04-06T12:52:32.587Z,47.10
2024-04-06T12:55:05.258Z,47.10
2024-04-06T12:57:38.560Z,47.05
2024-04-06T13:00:11.282Z,47.06
2024-04-06T13:02:44.500Z,47.04
2024-04-06T13:05:17.302Z,47.06
2024-04-06T13:07:51.390Z,47.06
2024-04-06T13:10:23.379Z,47.12
2024-04-06T13:12:56.619Z,47.10
2024-04-06T13:15:29.540Z,47.08
2024-04-06T13:18:02.916Z,47.08
2024-04-06T13:20:42.506Z,47.04
2024-04-06T13:23:15.546Z,47.07
2024-04-06T13:25:49.839Z,47.02
2024-04-06T13:28:21.377Z,47.02
2024-04-06T13:30:54.648Z,46.90
2024-04-06T13:33:27.499Z,46.85
2024-04-06T13:36:00.906Z,46.85
2024-04-06T13:38:34.689Z,46.81
2024-04-06T13:41:07.765Z,46.81
2024-04-06T13:43:40.647Z,46.80
2024-04-06T13:46:13.709Z,46.78
2024-04-06T13:48:46.614Z,46.75
2024-04-06T13:51:19.636Z,46.73
2024-04-06T13:53:52.907Z,46.69
2024-04-06T13:56:26.373Z,46.67
2024-04-06T13:58:59.609Z,46.65
2024-04-06T14:01:32.897Z,46.60
2024-04-06T14:04:06.924Z,46.59
2024-04-06T14:06:40.689Z,46.55
2024-04-06T14:09:13.709Z,46.54
2024-04-06T14:11:46.905Z,46.56
2024-04-06T14:14:20.684Z,46.50
2024-04-06T14:16:53.833Z,46.52
2024-04-06T14:19:27.864Z,46.53
2024-04-06T14:22:01.910Z,46.54
2024-04-06T14:24:34.879Z,46.53
2024-04-06T14:27:08.995Z,46.55
2024-04-06T14:29:42.405Z,46.55
2024-04-06T14:32:15.700Z,46.58
2024-04-06T14:34:48.987Z,46.26
2024-04-06T14:37:22.898Z,46.09
2024-04-06T14:39:56.954Z,46.04
2024-04-06T14:42:31.068Z,46.01
2024-04-06T14:45:04.970Z,45.93
2024-04-06T14:47:38.924Z,45.77
2024-04-06T14:50:12.744Z,45.53
2024-04-06T14:52:45.882Z,45.48
2024-04-06T14:55:19.194Z,45.48
2024-04-06T14:57:52.068Z,45.50
2024-04-06T15:00:25.875Z,45.69
2024-04-06T15:02:58.839Z,45.87
2024-04-06T15:05:32.070Z,45.99
2024-04-06T15:08:06.091Z,46.12
2024-04-06T15:10:39.921Z,46.17
2024-04-06T15:13:15.029Z,46.23
2024-04-06T15:15:47.039Z,46.26
2024-04-06T15:18:20.778Z,46.30
2024-04-06T15:20:53.952Z,46.37
2024-04-06T15:23:28.052Z,46.41
2024-04-06T15:26:01.995Z,46.45
2024-04-06T15:28:35.949Z,46.49
2024-04-06T15:31:10.201Z,46.44
2024-04-06T15:33:43.957Z,46.43
2024-04-06T15:36:17.814Z,46.43
2024-04-06T15:38:50.950Z,46.48
2024-04-06T15:41:24.801Z,46.51
2024-04-06T15:43:57.786Z,46.52
2024-04-06T15:46:30.769Z,46.53
2024-04-06T15:49:04.165Z,46.55
2024-04-06T15:51:37.723Z,46.60
2024-04-06T15:54:11.071Z,46.64
2024-04-06T15:56:45.068Z,46.62
2024-04-06T15:59:18.851Z,46.69
2024-04-06T16:01:51.913Z,46.73
2024-04-06T16:04:24.814Z,46.79
2024-04-06T16:06:57.569Z,46.72
2024-04-06T16:09:30.751Z,46.52
2024-04-06T16:12:04.084Z,46.72
2024-04-06T16:14:38.097Z,46.87
2024-04-06T16:17:12.015Z,46.92
2024-04-06T16:19:46.003Z,46.99
2024-04-06T16:22:19.829Z,47.01
2024-04-06T16:24:53.007Z,46.91
2024-04-06T16:27:26.918Z,46.84
2024-04-06T16:30:00.224Z,46.82
2024-04-06T16:32:33.966Z,46.75
2024-04-06T16:35:06.990Z,46.69
2024-04-06T16:37:40.122Z,46.68
2024-04-06T16:40:13.854Z,46.66
2024-04-06T16:42:46.871Z,46.59
2024-04-06T16:45:19.858Z,46.61
2024-04-06T16:47:53.124Z,46.60
2024-04-06T16:50:26.911Z,46.63
2024-04-06T16:52:59.916Z,46.60
2024-04-06T16:55:32.620Z,46.62
2024-04-06T16:58:05.870Z,46.63
2024-04-06T17:00:39.026Z,46.61
2024-04-06T17:03:11.965Z,46.63
2024-04-06T17:05:47.365Z,46.61
2024-04-06T17:08:17.899Z,46.61
2024-04-06T17:10:50.632Z,46.62
2024-04-06T17:13:23.696Z,46.66
2024-04-06T17:15:57.070Z,46.63
2024-04-06T17:18:29.685Z,46.64
2024-04-06T17:21:02.902Z,46.61
2024-04-06T17:23:35.766Z,46.61
2024-04-06T17:26:08.673Z,46.60
2024-04-06T17:28:42.032Z,46.61
2024-04-06T17:31:15.196Z,46.63
2024-04-06T17:33:49.137Z,46.62
2024-04-06T17:36:23.158Z,46.63
2024-04-06T17:38:57.118Z,46.62
2024-04-06T17:41:30.953Z,46.63
2024-04-06T17:44:04.377Z,46.58
2024-04-06T17:46:38.294Z,46.63
2024-04-06T17:49:12.146Z,46.64
2024-04-06T17:51:46.167Z,46.63
2024-04-06T17:54:20.158Z,46.58
2024-04-06T17:56:54.278Z,46.57
2024-04-06T17:59:27.993Z,46.56
2024-04-06T18:02:01.062Z,46.46
2024-04-06T18:04:33.787Z,46.42
2024-04-06T18:07:07.051Z,46.41
2024-04-06T18:09:40.001Z,46.45
2024-04-06T18:12:12.987Z,46.50
2024-04-06T18:14:45.987Z,46.43
2024-04-06T18:17:19.139Z,46.47
2024-04-06T18:19:51.940Z,46.53
2024-04-06T18:22:25.046Z,46.50
2024-04-06T18:24:57.890Z,46.50
2024-04-06T18:27:30.763Z,46.54
2024-04-06T18:30:04.015Z,46.48
2024-04-06T18:32:36.974Z,46.52
2024-04-06T18:35:10.033Z,46.54
2024-04-06T18:37:42.995Z,46.57
2024-04-06T18:40:15.949Z,46.52
2024-04-06T18:42:49.042Z,46.56
2024-04-06T18:45:22.195Z,46.60
2024-04-06T18:47:54.988Z,46.55
2024-04-06T18:50:27.800Z,46.61
2024-04-06T18:53:01.045Z,46.56
2024-04-06T18:55:33.916Z,46.53
2024-04-06T18:58:06.956Z,46.58
2024-04-06T19:00:40.110Z,46.59
2024-04-06T19:03:13.098Z,46.59
2024-04-06T19:05:46.083Z,46.65
2024-04-06T19:08:18.800Z,46.64
2024-04-06T19:10:52.137Z,46.68
2024-04-06T19:13:25.163Z,46.63
2024-04-06T19:15:58.318Z,46.66
2024-04-06T19:18:32.125Z,46.70
2024-04-06T19:21:05.221Z,46.70
2024-04-06T19:23:37.842Z,46.68
2024-04-06T19:26:11.175Z,46.72
2024-04-06T19:28:43.993Z,46.74
2024-04-06T19:31:17.228Z,46.74
2024-04-06T19:34:03.768Z,46.72
2024-04-06T19:36:37.172Z,46.76
2024-04-06T19:39:10.117Z,46.77
2024-04-06T19:41:43.207Z,46.75
2024-04-06T19:44:16.348Z,46.79
2024-04-06T19:46:50.333Z,46.76
2024-04-06T19:49:24.125Z,46.79
2024-04-06T19:51:57.149Z,46.80
2024-04-06T19:54:29.934Z,46.81
2024-04-06T19:57:03.175Z,46.83
2024-04-06T19:59:35.889Z,46.84
2024-04-06T20:02:09.311Z,46.85
2024-04-06T20:04:42.210Z,46.87
2024-04-06T20:07:15.087Z,46.87
2024-04-06T20:09:48.599Z,46.88
2024-04-06T20:12:22.397Z,46.89
2024-04-06T20:14:56.332Z,46.87
2024-04-06T20:17:29.458Z,46.90
2024-04-06T20:20:03.215Z,46.89
2024-04-06T20:22:35.995Z,46.89
2024-04-06T20:25:09.267Z,46.91
2024-04-06T20:27:42.161Z,46.90
2024-04-06T20:30:15.325Z,46.89
2024-04-06T20:32:48.437Z,46.89
2024-04-06T20:35:22.190Z,46.86
2024-04-06T20:37:55.343Z,46.87
2024-04-06T20:40:28.352Z,46.88
2024-04-06T20:43:01.434Z,46.86
2024-04-06T20:45:35.253Z,46.84
2024-04-06T20:48:08.224Z,46.88
2024-04-06T20:50:41.383Z,46.85
2024-04-06T20:53:14.335Z,46.73
2024-04-06T20:55:47.184Z,46.48
2024-04-06T20:58:20.298Z,46.45
2024-04-06T21:00:53.172Z,46.50
2024-04-06T21:03:26.250Z,46.53
2024-04-06T21:05:59.354Z,46.50
2024-04-06T21:08:32.253Z,46.63
2024-04-06T21:11:06.749Z,46.68
2024-04-06T21:13:39.340Z,46.71
2024-04-06T21:16:12.427Z,46.67
2024-04-06T21:18:46.319Z,46.72
2024-04-06T21:21:19.236Z,46.62
2024-04-06T21:23:52.551Z,46.67
2024-04-06T21:26:26.682Z,46.93
2024-04-06T21:29:00.590Z,46.89
2024-04-06T21:31:34.034Z,46.41
2024-04-06T21:34:07.306Z,46.95
2024-04-06T21:36:40.369Z,46.78
2024-04-06T21:39:13.540Z,46.82
2024-04-06T21:41:47.493Z,46.85
2024-04-06T21:44:21.458Z,46.85
2024-04-06T21:46:54.319Z,46.68
2024-04-06T21:49:27.346Z,46.62
2024-04-06T21:52:00.592Z,46.59
2024-04-06T21:54:34.353Z,46.59
2024-04-06T21:57:07.519Z,46.58
2024-04-06T21:59:41.367Z,46.72
2024-04-06T22:02:14.665Z,46.76
2024-04-06T22:04:48.109Z,46.63
2024-04-06T22:07:21.320Z,46.57
2024-04-06T22:09:54.087Z,46.78
2024-04-06T22:12:27.411Z,46.88
2024-04-06T22:15:00.339Z,46.88
2024-04-06T22:17:33.394Z,46.88
2024-04-06T22:20:06.455Z,47.00
2024-04-06T22:22:39.081Z,47.02
2024-04-06T22:25:12.251Z,46.68
2024-04-06T22:27:45.531Z,46.52
2024-04-06T22:30:19.687Z,46.86
2024-04-06T22:32:53.411Z,47.05
2024-04-06T22:35:26.494Z,46.61
2024-04-06T22:37:59.535Z,46.60
2024-04-06T22:40:33.054Z,46.74
2024-04-06T22:43:06.545Z,46.53
2024-04-06T22:45:40.147Z,46.58
2024-04-06T22:48:13.396Z,46.65
2024-04-06T22:50:46.546Z,46.59
2024-04-06T22:53:21.366Z,47.06
2024-04-06T22:55:54.325Z,46.63
2024-04-06T22:58:28.191Z,46.80
2024-04-06T23:01:01.508Z,46.72
2024-04-06T23:03:36.017Z,46.59
2024-04-06T23:06:13.097Z,46.96
2024-04-06T23:08:46.341Z,46.83
2024-04-06T23:11:19.306Z,46.78
2024-04-06T23:13:52.481Z,47.09
2024-04-06T23:16:25.538Z,46.65
2024-04-06T23:18:58.379Z,47.00
2024-04-06T23:21:33.771Z,47.06
2024-04-06T23:24:07.452Z,46.74
2024-04-06T23:26:41.226Z,46.98
2024-04-06T23:29:14.873Z,46.76
2024-04-06T23:31:48.446Z,47.00
2024-04-06T23:34:23.147Z,47.06
2024-04-06T23:36:59.152Z,47.07
2024-04-06T23:39:30.420Z,46.86
2024-04-06T23:42:06.247Z,46.88
2024-04-06T23:44:39.247Z,46.95
2024-04-06T23:47:12.666Z,46.97
2024-04-06T23:49:46.269Z,46.90
2024-04-06T23:52:24.264Z,46.95
2024-04-06T23:54:58.100Z,46.70
2024-04-06T23:57:32.051Z,46.15
