createdAt,value
2023-01-15T00:00:06.989Z,95489.38
2023-01-15T00:02:35.346Z,95481.91
2023-01-15T00:05:05.649Z,95478.81
2023-01-15T00:07:34.206Z,95470.34
2023-01-15T00:10:02.505Z,95460.03
2023-01-15T00:12:30.822Z,95454.44
2023-01-15T00:14:59.159Z,95448.13
2023-01-15T00:17:27.467Z,95452.28
2023-01-15T00:19:55.881Z,95443.31
2023-01-15T00:22:25.627Z,95435.97
2023-01-15T00:25:11.547Z,95425.13
2023-01-15T00:27:39.998Z,95417.31
2023-01-15T00:30:10.566Z,95423.09
2023-01-15T00:32:39.860Z,95413.38
2023-01-15T00:35:09.354Z,95428.91
2023-01-15T00:37:39.020Z,95439.13
2023-01-15T00:40:08.214Z,95429.66
2023-01-15T00:42:36.727Z,95432.63
2023-01-15T00:45:10.236Z,95431.09
2023-01-15T00:47:39.171Z,95420.44
2023-01-15T00:50:09.259Z,95425.63
2023-01-15T00:52:38.922Z,95418.00
2023-01-15T00:55:09.041Z,95409.28
2023-01-15T00:57:37.290Z,95423.03
2023-01-15T01:00:06.901Z,95422.78
2023-01-15T01:02:35.795Z,95416.28
2023-01-15T01:05:04.408Z,95413.63
2023-01-15T01:07:32.758Z,95406.66
2023-01-15T01:10:02.426Z,95400.56
2023-01-15T01:12:30.747Z,95406.97
2023-01-15T01:14:59.094Z,95420.06
2023-01-15T01:17:27.580Z,95411.66
2023-01-15T01:19:55.943Z,95411.25
2023-01-15T01:22:24.289Z,95386.06
2023-01-15T01:24:52.606Z,95397.31
2023-01-15T01:27:22.297Z,95382.75
2023-01-15T01:29:50.643Z,95388.78
2023-01-15T01:32:18.968Z,95390.97
2023-01-15T01:34:47.266Z,95381.16
2023-01-15T01:37:15.791Z,95384.28
2023-01-15T01:39:44.177Z,95366.13
2023-01-15T01:42:14.022Z,95365.00
2023-01-15T01:45:03.218Z,95355.94
2023-01-15T01:47:32.840Z,95358.06
2023-01-15T01:50:04.804Z,95359.09
2023-01-15T01:52:36.965Z,95354.28
2023-01-15T01:55:06.157Z,95338.22
2023-01-15T01:57:34.506Z,95337.78
2023-01-15T02:00:07.023Z,95337.34
2023-01-15T02:02:36.308Z,95323.13
2023-01-15T02:05:05.722Z,95319.66
2023-01-15T02:07:34.986Z,95306.28
2023-01-15T02:10:03.370Z,95303.13
2023-01-15T02:12:36.283Z,95293.56
2023-01-15T02:15:12.689Z,95298.19
2023-01-15T02:17:45.523Z,95273.94
2023-01-15T02:20:24.025Z,95277.97
2023-01-15T02:23:02.977Z,95276.47
2023-01-15T02:25:35.166Z,95271.56
2023-01-15T02:28:08.853Z,95271.06
2023-01-15T02:30:41.155Z,95254.94
2023-01-15T02:33:12.377Z,95253.03
2023-01-15T02:35:44.308Z,95255.66
2023-01-15T02:38:16.447Z,95266.47
2023-01-15T02:40:44.918Z,95245.34
2023-01-15T02:43:15.491Z,95256.03
2023-01-15T02:45:45.567Z,95254.16
2023-01-15T02:48:15.976Z,95244.09
2023-01-15T02:50:47.288Z,95245.25
2023-01-15T02:53:19.583Z,95250.75
2023-01-15T02:55:50.746Z,95259.34
2023-01-15T02:58:23.506Z,95250.91
2023-01-15T03:00:53.721Z,95247.66
2023-01-15T03:03:25.848Z,95243.41
2023-01-15T03:06:00.511Z,95238.03
2023-01-15T03:08:28.876Z,95257.63
2023-01-15T03:11:05.997Z,95246.72
2023-01-15T03:13:45.243Z,95235.88
2023-01-15T03:16:35.911Z,95229.78
2023-01-15T03:19:06.112Z,95236.34
2023-01-15T03:21:41.022Z,95230.03
2023-01-15T03:24:11.590Z,95218.50
2023-01-15T03:26:39.892Z,95219.16
2023-01-15T03:29:10.428Z,95222.78
2023-01-15T03:31:39.143Z,95223.97
2023-01-15T03:34:07.945Z,95210.59
2023-01-15T03:36:36.313Z,95219.38
2023-01-15T03:39:05.006Z,95213.06
2023-01-15T03:41:43.932Z,95204.59
2023-01-15T03:44:17.472Z,95195.59
2023-01-15T03:47:02.823Z,95205.78
2023-01-15T03:49:40.072Z,95205.09
2023-01-15T03:52:13.791Z,95194.59
2023-01-15T03:54:46.172Z,95199.97
2023-01-15T03:57:17.202Z,95182.97
2023-01-15T03:59:51.297Z,95193.63
2023-01-15T04:02:20.729Z,95185.41
2023-01-15T04:04:49.685Z,95180.78
2023-01-15T04:07:18.103Z,95194.47
2023-01-15T04:09:46.445Z,95182.31
2023-01-15T04:12:14.718Z,95178.69
2023-01-15T04:14:43.006Z,95176.31
2023-01-15T04:17:12.670Z,95182.75
2023-01-15T04:19:40.906Z,95170.13
2023-01-15T04:22:10.579Z,95164.28
2023-01-15T04:24:39.224Z,95174.72
2023-01-15T04:27:07.475Z,95172.03
2023-01-15T04:29:35.764Z,95173.59
2023-01-15T04:32:04.295Z,95171.25
2023-01-15T04:34:35.196Z,95162.28
2023-01-15T04:37:03.476Z,95161.97
2023-01-15T04:39:31.913Z,95163.25
2023-01-15T04:42:17.971Z,95157.34
2023-01-15T04:44:46.231Z,95149.47
2023-01-15T04:47:14.561Z,95142.19
2023-01-15T04:49:44.160Z,95138.75
2023-01-15T04:52:12.402Z,95149.78
2023-01-15T04:54:40.665Z,95144.50
2023-01-15T04:57:09.329Z,95124.72
2023-01-15T04:59:37.561Z,95121.81
2023-01-15T05:02:06.908Z,95127.41
2023-01-15T05:04:35.968Z,95129.59
2023-01-15T05:07:06.344Z,95138.66
2023-01-15T05:09:34.650Z,95132.25
2023-01-15T05:12:03.178Z,95121.78
2023-01-15T05:14:31.508Z,95116.13
2023-01-15T05:16:59.794Z,95125.84
2023-01-15T05:19:28.076Z,95127.53
2023-01-15T05:21:56.417Z,95113.06
2023-01-15T05:24:26.031Z,95124.91
2023-01-15T05:26:55.248Z,95133.47
2023-01-15T05:29:23.595Z,95140.44
2023-01-15T05:31:51.841Z,95130.81
2023-01-15T05:34:20.167Z,95134.28
2023-01-15T05:36:48.446Z,95134.28
2023-01-15T05:39:16.794Z,95135.09
2023-01-15T05:41:52.865Z,95138.97
2023-01-15T05:44:24.255Z,95126.31
2023-01-15T05:46:55.022Z,95126.75
2023-01-15T05:49:25.714Z,95128.06
2023-01-15T05:51:54.836Z,95129.59
2023-01-15T05:54:24.997Z,95122.78
2023-01-15T05:56:55.181Z,95116.31
2023-01-15T05:59:25.868Z,95117.56
2023-01-15T06:01:53.966Z,95104.91
2023-01-15T06:04:22.339Z,95103.00
2023-01-15T06:06:51.600Z,95104.50
2023-01-15T06:09:20.453Z,95100.19
2023-01-15T06:11:48.704Z,95099.78
2023-01-15T06:14:18.472Z,95105.13
2023-01-15T06:16:47.064Z,95108.03
2023-01-15T06:19:15.677Z,95118.97
2023-01-15T06:21:44.493Z,95115.19
2023-01-15T06:24:16.573Z,95114.63
2023-01-15T06:26:44.995Z,95109.41
2023-01-15T06:29:17.637Z,95112.66
2023-01-15T06:31:48.154Z,95111.22
2023-01-15T06:34:16.638Z,95114.28
2023-01-15T06:36:45.105Z,95106.31
2023-01-15T06:39:13.503Z,95109.09
2023-01-15T06:41:59.472Z,95127.50
2023-01-15T06:44:45.649Z,95117.69
2023-01-15T06:47:23.881Z,95101.91
2023-01-15T06:49:54.266Z,95108.84
2023-01-15T06:52:23.138Z,95111.06
2023-01-15T06:54:51.916Z,95096.13
2023-01-15T06:57:20.342Z,95101.41
2023-01-15T06:59:48.889Z,95103.66
2023-01-15T07:02:19.089Z,95102.06
2023-01-15T07:04:47.939Z,95101.91
2023-01-15T07:07:16.857Z,95109.25
2023-01-15T07:09:45.434Z,95102.09
2023-01-15T07:12:13.891Z,95098.97
2023-01-15T07:14:42.334Z,95084.88
2023-01-15T07:17:10.712Z,95090.56
2023-01-15T07:19:40.491Z,95099.16
2023-01-15T07:22:10.275Z,95088.84
2023-01-15T07:24:38.573Z,95078.03
2023-01-15T07:27:07.089Z,95087.97
2023-01-15T07:29:35.430Z,95096.06
2023-01-15T07:32:03.681Z,95080.66
2023-01-15T07:34:31.948Z,95094.44
2023-01-15T07:37:01.538Z,95078.06
2023-01-15T07:39:31.629Z,95081.50
2023-01-15T07:42:17.502Z,95084.78
2023-01-15T07:45:03.679Z,95087.34
2023-01-15T07:47:49.549Z,95092.31
2023-01-15T07:50:19.812Z,95081.00
2023-01-15T07:52:51.377Z,95095.44
2023-01-15T07:55:21.273Z,95098.09
2023-01-15T07:57:49.579Z,95078.44
2023-01-15T08:00:21.884Z,95082.75
2023-01-15T08:02:51.078Z,95089.50
2023-01-15T08:05:19.754Z,95073.31
2023-01-15T08:07:50.498Z,95087.56
2023-01-15T08:10:19.698Z,95086.50
2023-01-15T08:13:10.934Z,95083.19
2023-01-15T08:15:40.862Z,95081.47
2023-01-15T08:18:09.105Z,95070.41
2023-01-15T08:20:37.721Z,95081.66
2023-01-15T08:23:07.326Z,95075.06
2023-01-15T08:25:35.590Z,95062.44
2023-01-15T08:28:04.241Z,95063.34
2023-01-15T08:30:32.473Z,95074.66
2023-01-15T08:33:03.105Z,95080.47
2023-01-15T08:35:31.253Z,95075.84
2023-01-15T08:37:59.464Z,95071.00
2023-01-15T08:40:29.123Z,95076.34
2023-01-15T08:42:57.453Z,95049.59
2023-01-15T08:45:25.779Z,95064.91
2023-01-15T08:47:56.232Z,95060.63
2023-01-15T08:50:24.736Z,95065.47
2023-01-15T08:52:53.133Z,95051.19
2023-01-15T08:55:21.396Z,95053.94
2023-01-15T08:57:51.916Z,95046.97
2023-01-15T09:00:21.767Z,95033.44
2023-01-15T09:02:50.399Z,95033.97
2023-01-15T09:05:18.917Z,95030.72
2023-01-15T09:07:47.322Z,95023.16
2023-01-15T09:10:15.700Z,95017.75
2023-01-15T09:12:44.098Z,95028.66
2023-01-15T09:15:13.741Z,95007.75
2023-01-15T09:17:42.071Z,95014.50
2023-01-15T09:20:13.097Z,95020.97
2023-01-15T09:22:41.454Z,95013.69
2023-01-15T09:25:10.171Z,95012.34
2023-01-15T09:27:38.773Z,95001.53
2023-01-15T09:30:08.226Z,95016.25
2023-01-15T09:32:38.058Z,95019.69
2023-01-15T09:35:06.953Z,95010.78
2023-01-15T09:37:35.239Z,95003.50
2023-01-15T09:40:04.296Z,95006.41
2023-01-15T09:42:43.380Z,95006.56
2023-01-15T09:45:19.376Z,95004.06
2023-01-15T09:48:13.089Z,95001.94
2023-01-15T09:50:50.043Z,95005.47
2023-01-15T09:53:30.743Z,95022.84
2023-01-15T09:55:58.812Z,95029.66
2023-01-15T09:58:32.710Z,95037.50
2023-01-15T10:01:01.221Z,95074.16
2023-01-15T10:03:37.408Z,95113.13
2023-01-15T10:06:11.380Z,95114.50
2023-01-15T10:08:42.435Z,95125.09
2023-01-15T10:11:44.502Z,95117.56
2023-01-15T10:14:16.245Z,95138.03
2023-01-15T10:16:44.526Z,95154.97
2023-01-15T10:19:14.322Z,95158.00
2023-01-15T10:21:51.103Z,95166.34
2023-01-15T10:24:20.810Z,95175.66
2023-01-15T10:26:55.235Z,95192.38
2023-01-15T10:29:29.861Z,95207.97
2023-01-15T10:32:02.423Z,95223.53
2023-01-15T10:35:00.389Z,95225.94
2023-01-15T10:37:32.047Z,95259.63
2023-01-15T10:40:15.832Z,95248.41
2023-01-15T10:42:52.212Z,95263.88
2023-01-15T10:45:22.972Z,95278.25
2023-01-15T10:47:53.965Z,95282.97
2023-01-15T10:50:25.195Z,95302.38
2023-01-15T10:53:02.594Z,95319.22
2023-01-15T10:55:34.817Z,95329.44
2023-01-15T10:58:10.688Z,95304.81
2023-01-15T11:00:39.916Z,95306.41
2023-01-15T11:03:15.206Z,95310.84
2023-01-15T11:05:46.643Z,95304.34
2023-01-15T11:09:05.963Z,95314.97
2023-01-15T11:11:18.091Z,95326.97
2023-01-15T11:14:11.670Z,95326.72
2023-01-15T11:16:58.698Z,95349.28
2023-01-15T11:19:38.538Z,95354.47
2023-01-15T11:22:15.362Z,95350.41
2023-01-15T11:24:48.789Z,95348.13
2023-01-15T11:27:19.790Z,95339.53
2023-01-15T11:29:53.037Z,95347.69
2023-01-15T11:32:26.753Z,95345.94
2023-01-15T11:34:55.723Z,95343.56
2023-01-15T11:37:25.615Z,95353.66
2023-01-15T11:39:55.602Z,95361.44
2023-01-15T11:42:41.910Z,95354.41
2023-01-15T11:45:32.807Z,95360.81
2023-01-15T11:48:18.697Z,95373.19
2023-01-15T11:50:53.064Z,95371.50
2023-01-15T11:53:25.300Z,95376.47
2023-01-15T11:55:56.315Z,95375.88
2023-01-15T11:58:25.456Z,95395.69
2023-01-15T12:00:55.835Z,95397.59
2023-01-15T12:03:26.870Z,95422.75
2023-01-15T12:05:59.613Z,95426.38
2023-01-15T12:08:39.374Z,95429.59
2023-01-15T12:11:26.275Z,95446.25
2023-01-15T12:14:06.501Z,95452.09
2023-01-15T12:16:37.718Z,95456.84
2023-01-15T12:19:11.676Z,95455.22
2023-01-15T12:21:53.287Z,95467.34
2023-01-15T12:24:54.318Z,95468.69
2023-01-15T12:27:44.412Z,95471.84
2023-01-15T12:30:22.831Z,95470.50
2023-01-15T12:32:56.073Z,95479.13
2023-01-15T12:35:29.243Z,95489.66
2023-01-15T12:38:00.162Z,95499.47
2023-01-15T12:40:34.609Z,95494.41
2023-01-15T12:43:20.484Z,95498.66
2023-01-15T12:45:50.984Z,95504.00
2023-01-15T12:48:24.105Z,95514.72
2023-01-15T12:50:53.990Z,95507.34
2023-01-15T12:53:25.174Z,95508.91
2023-01-15T12:55:57.534Z,95508.81
2023-01-15T12:58:35.741Z,95511.03
2023-01-15T13:01:08.005Z,95524.69
2023-01-15T13:03:47.569Z,95492.00
2023-01-15T13:06:17.002Z,95515.97
2023-01-15T13:08:52.456Z,95529.94
2023-01-15T13:11:22.254Z,95529.28
2023-01-15T13:13:58.930Z,95539.19
2023-01-15T13:16:37.680Z,95548.59
2023-01-15T13:19:18.712Z,95537.22
2023-01-15T13:21:51.646Z,95551.75
2023-01-15T13:24:35.601Z,95544.72
2023-01-15T13:27:21.349Z,95552.47
2023-01-15T13:30:01.616Z,95552.16
2023-01-15T13:32:31.349Z,95552.38
2023-01-15T13:35:03.488Z,95557.78
2023-01-15T13:37:33.932Z,95561.41
2023-01-15T13:40:05.440Z,95590.75
2023-01-15T13:42:36.050Z,95589.44
2023-01-15T13:45:06.945Z,95604.19
2023-01-15T13:47:36.927Z,95599.97
2023-01-15T13:50:07.844Z,95614.47
2023-01-15T13:52:37.709Z,95604.84
2023-01-15T13:55:12.125Z,95621.91
2023-01-15T13:57:43.749Z,95608.84
2023-01-15T14:00:28.797Z,95634.25
2023-01-15T14:02:58.703Z,95631.41
2023-01-15T14:05:31.105Z,95652.97
2023-01-15T14:08:01.432Z,95639.78
2023-01-15T14:10:40.541Z,95650.31
2023-01-15T14:13:33.707Z,95658.16
2023-01-15T14:16:10.917Z,95677.13
2023-01-15T14:19:00.308Z,95677.31
2023-01-15T14:21:40.838Z,95677.72
2023-01-15T14:24:46.660Z,95693.59
2023-01-15T14:27:23.361Z,95707.38
2023-01-15T14:30:11.129Z,95706.94
2023-01-15T14:32:49.597Z,95717.66
2023-01-15T14:35:21.519Z,95719.03
2023-01-15T14:37:53.623Z,95715.63
2023-01-15T14:40:23.699Z,95725.97
2023-01-15T14:43:04.804Z,95729.81
2023-01-15T14:45:36.928Z,95738.94
2023-01-15T14:48:06.492Z,95730.47
2023-01-15T14:50:38.944Z,95731.69
2023-01-15T14:53:23.641Z,95732.72
2023-01-15T14:55:54.696Z,95736.03
2023-01-15T14:58:33.217Z,95738.34
2023-01-15T15:01:14.443Z,95738.72
2023-01-15T15:03:49.409Z,95739.59
2023-01-15T15:06:18.238Z,95736.00
2023-01-15T15:08:47.277Z,95741.97
2023-01-15T15:11:34.233Z,95745.47
2023-01-15T15:14:03.549Z,95732.31
2023-01-15T15:16:33.531Z,95729.47
2023-01-15T15:19:05.618Z,95731.53
2023-01-15T15:21:36.697Z,95728.63
2023-01-15T15:24:11.982Z,95720.53
2023-01-15T15:26:40.924Z,95716.78
2023-01-15T15:29:13.862Z,95723.84
2023-01-15T15:31:45.726Z,95715.03
2023-01-15T15:34:18.220Z,95722.94
2023-01-15T15:36:47.132Z,95734.78
2023-01-15T15:39:19.584Z,95728.09
2023-01-15T15:42:08.115Z,95742.84
2023-01-15T15:44:59.226Z,95731.50
2023-01-15T15:47:46.386Z,95720.16
2023-01-15T15:50:21.461Z,95731.94
2023-01-15T15:52:50.234Z,95735.16
2023-01-15T15:55:19.903Z,95731.22
2023-01-15T15:57:52.329Z,95736.34
2023-01-15T16:00:24.678Z,95746.53
2023-01-15T16:02:54.542Z,95733.75
2023-01-15T16:05:25.137Z,95739.16
2023-01-15T16:07:57.511Z,95737.34
2023-01-15T16:10:27.637Z,95722.09
2023-01-15T16:12:57.593Z,95734.38
2023-01-15T16:15:29.628Z,95738.66
2023-01-15T16:18:00.306Z,95730.00
2023-01-15T16:20:28.470Z,95732.78
2023-01-15T16:22:58.576Z,95742.63
2023-01-15T16:25:28.276Z,95740.97
2023-01-15T16:27:56.592Z,95744.34
2023-01-15T16:30:24.949Z,95751.06
2023-01-15T16:32:54.289Z,95757.66
2023-01-15T16:35:25.789Z,95759.56
2023-01-15T16:37:56.429Z,95745.38
2023-01-15T16:40:26.336Z,95748.81
2023-01-15T16:43:07.245Z,95752.38
2023-01-15T16:45:37.831Z,95753.59
2023-01-15T16:48:22.972Z,95743.41
2023-01-15T16:50:53.267Z,95751.16
2023-01-15T16:53:33.287Z,95750.38
2023-01-15T16:56:01.707Z,95740.56
2023-01-15T16:58:37.422Z,95738.38
2023-01-15T17:01:26.585Z,95742.97
2023-01-15T17:03:55.353Z,95735.53
2023-01-15T17:06:27.625Z,95743.13
2023-01-15T17:08:57.074Z,95735.75
2023-01-15T17:11:27.339Z,95730.50
2023-01-15T17:14:09.868Z,95737.56
2023-01-15T17:16:38.149Z,95740.91
2023-01-15T17:19:08.188Z,95749.44
2023-01-15T17:21:38.866Z,95761.94
2023-01-15T17:24:08.269Z,95758.03
2023-01-15T17:26:36.776Z,95760.13
2023-01-15T17:29:05.025Z,95762.31
2023-01-15T17:31:36.277Z,95760.13
2023-01-15T17:34:05.104Z,95758.25
2023-01-15T17:36:34.628Z,95759.44
2023-01-15T17:39:04.520Z,95761.44
2023-01-15T17:41:32.798Z,95769.91
2023-01-15T17:44:01.085Z,95771.53
2023-01-15T17:46:29.802Z,95762.78
2023-01-15T17:48:58.189Z,95766.31
2023-01-15T17:51:27.023Z,95761.97
2023-01-15T17:53:55.263Z,95763.00
2023-01-15T17:56:43.196Z,95774.00
2023-01-15T17:59:29.228Z,95778.13
2023-01-15T18:02:15.305Z,95762.41
2023-01-15T18:05:03.796Z,95774.16
2023-01-15T18:07:35.886Z,95778.19
2023-01-15T18:10:06.619Z,95776.50
2023-01-15T18:12:36.268Z,95783.91
2023-01-15T18:15:05.240Z,95775.09
2023-01-15T18:17:33.582Z,95779.53
2023-01-15T18:20:01.902Z,95781.88
2023-01-15T18:22:30.781Z,95770.81
2023-01-15T18:24:59.071Z,95765.19
2023-01-15T18:27:30.171Z,95765.03
2023-01-15T18:30:00.333Z,95781.38
2023-01-15T18:32:29.934Z,95778.34
2023-01-15T18:34:58.338Z,95785.97
2023-01-15T18:37:26.607Z,95777.69
2023-01-15T18:39:54.904Z,95783.97
2023-01-15T18:42:40.690Z,95779.97
2023-01-15T18:45:37.260Z,95783.75
2023-01-15T18:48:05.781Z,95774.06
2023-01-15T18:50:34.119Z,95777.63
2023-01-15T18:53:02.339Z,95777.53
2023-01-15T18:55:30.605Z,95782.81
2023-01-15T18:57:58.937Z,95772.97
2023-01-15T19:00:28.639Z,95774.78
2023-01-15T19:02:56.957Z,95766.47
2023-01-15T19:05:25.672Z,95768.34
2023-01-15T19:07:54.202Z,95768.69
2023-01-15T19:10:22.949Z,95765.06
2023-01-15T19:12:51.227Z,95761.50
2023-01-15T19:15:38.903Z,95749.28
2023-01-15T19:18:29.653Z,95758.63
2023-01-15T19:20:57.732Z,95755.28
2023-01-15T19:23:25.999Z,95751.31
2023-01-15T19:25:54.238Z,95752.50
2023-01-15T19:28:22.731Z,95751.56
2023-01-15T19:31:12.665Z,95749.50
2023-01-15T19:33:42.327Z,95740.53
2023-01-15T19:36:11.163Z,95740.53
2023-01-15T19:38:40.312Z,95746.31
2023-01-15T19:41:29.857Z,95745.72
2023-01-15T19:44:15.832Z,95745.34
2023-01-15T19:47:01.736Z,95744.00
2023-01-15T19:49:53.909Z,95737.91
2023-01-15T19:52:37.996Z,95730.56
2023-01-15T19:55:08.759Z,95728.44
2023-01-15T19:57:37.004Z,95716.84
2023-01-15T20:00:06.131Z,95716.44
2023-01-15T20:02:34.823Z,95715.53
2023-01-15T20:05:05.324Z,95712.09
2023-01-15T20:07:33.992Z,95715.06
2023-01-15T20:10:02.323Z,95714.00
2023-01-15T20:12:48.180Z,95715.06
2023-01-15T20:15:16.760Z,95703.03
2023-01-15T20:17:45.015Z,95700.84
2023-01-15T20:20:15.003Z,95694.84
2023-01-15T20:22:43.429Z,95701.59
2023-01-15T20:25:11.827Z,95693.03
2023-01-15T20:27:41.214Z,95696.66
2023-01-15T20:30:12.750Z,95695.59
2023-01-15T20:32:42.388Z,95694.22
2023-01-15T20:35:12.576Z,95687.81
2023-01-15T20:37:42.516Z,95691.78
2023-01-15T20:40:12.129Z,95687.34
2023-01-15T20:42:57.962Z,95687.09
2023-01-15T20:45:26.298Z,95679.28
2023-01-15T20:48:12.295Z,95667.72
2023-01-15T20:50:42.982Z,95666.06
2023-01-15T20:53:12.431Z,95663.44
2023-01-15T20:55:55.535Z,95655.94
2023-01-15T20:58:25.693Z,95657.16
2023-01-15T21:00:56.421Z,95662.91
2023-01-15T21:03:24.774Z,95663.13
2023-01-15T21:05:57.551Z,95657.44
2023-01-15T21:08:27.669Z,95660.56
2023-01-15T21:10:56.360Z,95661.88
2023-01-15T21:13:24.733Z,95656.34
2023-01-15T21:15:58.009Z,95639.75
2023-01-15T21:18:26.728Z,95640.63
2023-01-15T21:20:55.173Z,95637.59
2023-01-15T21:23:23.569Z,95635.00
2023-01-15T21:26:00.171Z,95627.13
2023-01-15T21:28:28.605Z,95635.88
2023-01-15T21:30:56.940Z,95624.00
2023-01-15T21:33:26.080Z,95619.06
2023-01-15T21:35:54.489Z,95617.53
2023-01-15T21:38:22.947Z,95622.69
2023-01-15T21:40:51.300Z,95614.91
2023-01-15T21:46:27.686Z,95615.59
2023-01-15T21:48:56.095Z,95609.44
2023-01-15T21:51:24.495Z,95614.69
2023-01-15T21:53:52.819Z,95604.91
2023-01-15T21:56:21.330Z,95602.50
2023-01-15T21:58:51.045Z,95603.31
2023-01-15T22:01:20.847Z,95599.69
2023-01-15T22:03:49.325Z,95600.47
2023-01-15T22:06:17.624Z,95599.03
2023-01-15T22:08:45.972Z,95588.19
2023-01-15T22:11:14.340Z,95588.94
2023-01-15T22:13:42.782Z,95584.84
2023-01-15T22:16:12.470Z,95580.91
2023-01-15T22:18:41.023Z,95575.06
2023-01-15T22:21:15.279Z,95560.94
2023-01-15T22:23:44.061Z,95555.06
2023-01-15T22:26:17.749Z,95552.88
2023-01-15T22:28:46.191Z,95548.63
2023-01-15T22:31:17.889Z,95541.56
2023-01-15T22:33:46.836Z,95536.59
2023-01-15T22:36:17.001Z,95534.28
2023-01-15T22:38:46.883Z,95528.94
2023-01-15T22:41:15.227Z,95518.84
2023-01-15T22:43:43.589Z,95518.66
2023-01-15T22:46:12.572Z,95519.88
2023-01-15T22:48:42.389Z,95513.13
2023-01-15T22:51:10.662Z,95500.94
2023-01-15T22:53:38.979Z,95498.47
2023-01-15T22:56:08.227Z,95493.75
2023-01-15T22:58:40.060Z,95489.00
2023-01-15T23:01:08.997Z,95481.56
2023-01-15T23:03:37.466Z,95479.38
2023-01-15T23:06:08.711Z,95480.22
2023-01-15T23:08:37.331Z,95479.03
2023-01-15T23:11:10.595Z,95462.44
2023-01-15T23:13:39.126Z,95463.81
2023-01-15T23:16:07.909Z,95455.06
2023-01-15T23:18:36.928Z,95452.25
2023-01-15T23:21:07.482Z,95455.88
2023-01-15T23:23:36.056Z,95454.19
2023-01-15T23:26:06.179Z,95440.34
2023-01-15T23:28:34.601Z,95427.28
2023-01-15T23:31:03.090Z,95427.16
2023-01-15T23:33:31.534Z,95418.44
2023-01-15T23:36:00.261Z,95400.72
2023-01-15T23:38:30.048Z,95400.78
2023-01-15T23:40:58.410Z,95398.66
2023-01-15T23:43:44.234Z,95389.69
2023-01-15T23:46:35.700Z,95388.53
2023-01-15T23:49:06.079Z,95387.63
2023-01-15T23:51:34.848Z,95384.63
2023-01-15T23:54:05.488Z,95381.84
2023-01-15T23:56:33.704Z,95379.38
2023-01-15T23:59:01.915Z,95378.41
