createdAt,value
2022-09-12T08:24:28.135Z,99.90
2022-09-12T08:26:57.296Z,99.90
2022-09-12T08:29:25.291Z,99.90
2022-09-12T08:31:57.145Z,99.90
2022-09-12T08:34:26.165Z,99.90
2022-09-12T08:39:24.581Z,99.90
2022-09-12T08:42:02.961Z,99.90
2022-09-12T08:45:06.316Z,99.90
2022-09-12T08:47:39.598Z,99.90
2022-09-12T08:50:17.644Z,99.90
2022-09-12T08:52:58.116Z,99.90
2022-09-12T08:55:35.269Z,99.90
2022-09-12T08:58:12.966Z,99.90
2022-09-12T09:00:50.071Z,99.90
2022-09-12T09:03:57.628Z,99.90
2022-09-12T09:06:53.919Z,99.90
2022-09-12T09:09:36.632Z,99.90
2022-09-12T09:12:13.914Z,99.90
2022-09-12T09:14:54.000Z,99.90
2022-09-12T09:17:26.915Z,99.90
2022-09-12T09:20:04.981Z,99.90
2022-09-12T09:22:41.884Z,99.90
2022-09-12T09:25:22.603Z,99.90
2022-09-12T09:27:57.167Z,99.90
2022-09-12T09:30:25.223Z,99.90
2022-09-12T09:32:57.352Z,99.90
2022-09-12T09:35:36.777Z,99.90
2022-09-12T09:38:19.242Z,99.90
2022-09-12T09:40:59.091Z,99.90
2022-09-12T09:43:29.013Z,99.90
2022-09-12T09:45:59.405Z,99.90
2022-09-12T09:48:30.925Z,99.90
2022-09-12T09:51:01.830Z,99.90
2022-09-12T09:53:46.252Z,99.90
2022-09-12T09:56:27.701Z,99.90
2022-09-12T09:58:55.908Z,99.90
2022-09-12T10:01:25.024Z,98.40
2022-09-12T10:03:54.859Z,99.90
2022-09-12T10:06:26.892Z,99.90
2022-09-12T10:09:07.547Z,99.90
2022-09-12T10:11:40.551Z,99.90
2022-09-12T10:14:46.288Z,98.30
2022-09-12T10:17:29.510Z,97.00
2022-09-12T10:20:19.912Z,96.90
2022-09-12T10:22:49.565Z,98.30
2022-09-12T10:25:27.562Z,98.60
2022-09-12T10:28:00.335Z,94.50
2022-09-12T10:30:29.226Z,93.90
2022-09-12T10:33:06.444Z,93.20
2022-09-12T10:35:46.883Z,92.10
2022-09-12T10:38:22.443Z,91.10
2022-09-12T10:40:57.980Z,91.90
2022-09-12T10:43:31.533Z,91.30
2022-09-12T10:46:21.277Z,91.10
2022-09-12T10:48:50.314Z,90.20
2022-09-12T10:51:29.813Z,90.50
2022-09-12T10:54:00.437Z,90.60
2022-09-12T10:56:32.603Z,91.40
2022-09-12T10:59:20.117Z,92.00
2022-09-12T11:01:51.615Z,91.70
2022-09-12T11:04:28.328Z,91.90
2022-09-12T11:07:11.503Z,93.40
2022-09-12T11:09:45.724Z,90.60
2022-09-12T11:12:22.075Z,90.90
2022-09-12T11:15:03.042Z,90.40
2022-09-12T11:17:42.702Z,87.90
2022-09-12T11:20:27.554Z,84.70
2022-09-12T11:23:40.540Z,87.40
2022-09-12T11:26:19.588Z,85.20
2022-09-12T11:28:56.366Z,82.60
2022-09-12T11:32:17.649Z,82.70
2022-09-12T11:34:58.216Z,82.10
2022-09-12T11:37:45.438Z,81.50
2022-09-12T11:40:30.889Z,77.30
2022-09-12T11:43:10.749Z,85.30
2022-09-12T11:45:44.581Z,85.40
2022-09-12T11:48:36.059Z,83.30
2022-09-12T11:51:17.219Z,82.50
2022-09-12T11:53:46.404Z,81.40
2022-09-12T11:56:22.426Z,80.30
2022-09-12T11:58:58.452Z,83.20
2022-09-12T12:01:32.239Z,85.70
2022-09-12T12:04:07.404Z,76.70
2022-09-12T12:06:53.502Z,76.00
2022-09-12T12:09:21.748Z,73.50
2022-09-12T12:11:54.336Z,79.20
2022-09-12T12:14:31.140Z,84.10
2022-09-12T12:16:59.835Z,85.60
2022-09-12T12:19:36.713Z,82.90
2022-09-12T12:22:17.618Z,86.90
2022-09-12T12:25:06.700Z,88.30
2022-09-12T12:27:55.558Z,88.40
2022-09-12T12:31:06.454Z,88.80
2022-09-12T12:33:56.533Z,86.30
2022-09-12T12:36:36.561Z,80.60
2022-09-12T12:39:49.875Z,80.90
2022-09-12T12:43:04.073Z,81.80
2022-09-12T12:46:11.566Z,81.80
2022-09-12T12:49:07.268Z,82.30
2022-09-12T12:52:04.194Z,81.20
2022-09-12T12:54:50.590Z,82.80
2022-09-12T12:57:36.789Z,83.50
2022-09-12T13:00:09.768Z,81.00
2022-09-12T13:02:50.378Z,83.30
2022-09-12T13:05:22.790Z,81.30
2022-09-12T13:07:56.764Z,83.30
2022-09-12T13:10:28.773Z,87.00
2022-09-12T13:12:59.275Z,86.40
2022-09-12T13:15:49.524Z,83.30
2022-09-12T13:18:25.047Z,83.30
2022-09-12T13:21:08.923Z,82.70
2022-09-12T13:23:37.610Z,83.20
2022-09-12T13:26:12.597Z,85.00
2022-09-12T13:28:41.040Z,86.90
2022-09-12T13:31:17.509Z,81.50
2022-09-12T13:33:49.128Z,83.90
2022-09-12T13:36:54.801Z,85.50
2022-09-12T13:39:29.926Z,77.80
2022-09-12T13:42:32.240Z,76.20
2022-09-12T13:45:03.195Z,75.90
2022-09-12T13:47:34.450Z,77.80
2022-09-12T13:50:07.231Z,76.30
2022-09-12T13:52:37.844Z,76.00
2022-09-12T13:55:11.890Z,78.20
2022-09-12T13:57:41.619Z,81.20
2022-09-12T14:00:20.062Z,79.80
2022-09-12T14:02:49.204Z,81.80
2022-09-12T14:05:24.232Z,81.40
2022-09-12T14:07:59.564Z,81.00
2022-09-12T14:10:31.817Z,78.20
2022-09-12T14:13:00.977Z,79.20
2022-09-12T14:15:31.743Z,79.00
2022-09-12T14:18:08.651Z,81.50
2022-09-12T14:20:39.804Z,79.10
2022-09-12T14:23:17.379Z,81.00
2022-09-12T14:25:47.751Z,80.60
2022-09-12T14:28:23.173Z,79.70
2022-09-12T14:31:03.154Z,79.20
2022-09-12T14:33:35.458Z,79.40
2022-09-12T14:36:13.837Z,79.30
2022-09-12T14:38:44.728Z,80.60
2022-09-12T14:41:15.957Z,81.30
2022-09-12T14:43:47.111Z,81.90
2022-09-12T14:46:25.011Z,82.30
2022-09-12T14:48:57.414Z,83.20
2022-09-12T14:51:29.367Z,82.50
2022-09-12T14:53:58.367Z,81.30
2022-09-12T14:56:40.349Z,80.30
2022-09-12T14:59:31.846Z,76.20
2022-09-12T15:02:27.185Z,78.20
2022-09-12T15:05:17.748Z,75.80
2022-09-12T15:07:54.708Z,76.20
2022-09-12T15:10:26.269Z,71.90
2022-09-12T15:13:15.103Z,72.90
2022-09-12T15:15:44.983Z,68.90
2022-09-12T15:18:13.747Z,68.80
2022-09-12T15:20:44.429Z,68.50
2022-09-12T15:23:21.445Z,64.60
2022-09-12T15:25:50.200Z,64.80
2022-09-12T15:28:21.854Z,64.30
2022-09-12T15:30:51.548Z,64.20
2022-09-12T15:33:20.914Z,63.30
2022-09-12T15:35:50.052Z,64.70
2022-09-12T15:38:24.399Z,64.70
2022-09-12T15:40:55.057Z,61.10
2022-09-12T15:43:23.815Z,60.40
2022-09-12T15:45:52.917Z,63.00
2022-09-12T15:48:21.841Z,62.60
2022-09-12T15:50:50.892Z,63.80
2022-09-12T15:53:20.324Z,64.40
2022-09-12T15:55:48.538Z,63.00
2022-09-12T15:58:16.732Z,64.00
2022-09-12T16:00:44.800Z,63.70
2022-09-12T16:03:22.059Z,64.20
2022-09-12T16:05:51.629Z,62.10
2022-09-12T16:08:21.431Z,60.80
2022-09-12T16:10:55.533Z,60.40
2022-09-12T16:13:23.791Z,62.10
2022-09-12T16:15:52.731Z,62.80
2022-09-12T16:18:20.779Z,61.40
2022-09-12T16:20:52.666Z,61.10
2022-09-12T16:23:22.475Z,60.50
2022-09-12T16:25:57.920Z,62.10
2022-09-12T16:28:26.116Z,62.00
2022-09-12T16:30:57.913Z,61.60
2022-09-12T16:33:26.155Z,62.70
2022-09-12T16:35:54.859Z,65.00
2022-09-12T16:38:24.662Z,66.90
2022-09-12T16:40:53.057Z,68.80
2022-09-12T16:43:21.080Z,68.30
2022-09-12T16:45:51.558Z,69.60
2022-09-12T16:48:19.657Z,69.40
2022-09-12T16:50:57.862Z,70.20
2022-09-12T16:53:40.962Z,70.40
2022-09-12T16:56:10.164Z,73.80
2022-09-12T16:58:42.031Z,78.20
2022-09-12T17:01:12.588Z,84.30
2022-09-12T17:03:43.039Z,90.40
2022-09-12T17:06:15.409Z,93.00
2022-09-12T17:08:48.530Z,96.10
2022-09-12T17:11:19.205Z,98.40
2022-09-12T17:14:06.106Z,99.90
2022-09-12T17:16:35.820Z,99.90
2022-09-12T17:19:04.622Z,99.90
2022-09-12T17:21:33.223Z,99.90
2022-09-12T17:24:03.372Z,99.90
2022-09-12T17:26:31.766Z,99.90
2022-09-12T17:28:59.794Z,99.90
2022-09-12T17:31:27.976Z,99.90
2022-09-12T17:33:58.098Z,99.90
2022-09-12T17:36:26.774Z,99.90
2022-09-12T17:38:55.296Z,99.90
2022-09-12T17:41:27.422Z,99.90
2022-09-12T17:43:58.876Z,99.90
2022-09-12T17:46:35.100Z,99.90
2022-09-12T17:49:04.673Z,99.90
2022-09-12T17:51:32.967Z,99.90
2022-09-12T17:54:02.825Z,99.90
2022-09-12T17:56:33.820Z,99.90
2022-09-12T17:59:02.636Z,99.90
2022-09-12T18:01:49.357Z,99.90
2022-09-12T18:04:20.065Z,99.90
2022-09-12T18:06:49.139Z,99.90
2022-09-12T18:09:19.577Z,99.90
2022-09-12T18:11:51.595Z,99.90
2022-09-12T18:14:26.228Z,99.90
2022-09-12T18:16:54.359Z,99.90
2022-09-12T18:19:23.387Z,99.90
2022-09-12T18:21:51.512Z,99.90
2022-09-12T18:24:19.693Z,99.90
2022-09-12T18:26:50.323Z,99.90
2022-09-12T18:29:19.940Z,99.90
2022-09-12T18:31:48.311Z,99.90
2022-09-12T18:34:18.570Z,99.90
2022-09-12T18:36:51.558Z,99.90
2022-09-12T18:39:27.732Z,99.90
2022-09-12T18:41:57.573Z,99.90
2022-09-12T18:44:26.876Z,99.90
2022-09-12T18:46:54.949Z,99.90
2022-09-12T18:49:23.384Z,99.90
2022-09-12T18:51:51.791Z,99.90
2022-09-12T18:54:20.655Z,99.90
2022-09-12T18:56:49.085Z,99.90
2022-09-12T18:59:18.735Z,99.90
2022-09-12T19:01:47.452Z,99.90
2022-09-12T19:04:19.815Z,99.90
2022-09-12T19:06:50.552Z,99.90
2022-09-12T19:09:21.748Z,99.90
2022-09-12T19:11:52.540Z,99.90
2022-09-12T19:14:26.080Z,99.90
2022-09-12T19:16:56.164Z,99.90
2022-09-12T19:19:24.486Z,99.90
2022-09-12T19:21:55.670Z,99.90
2022-09-12T19:24:23.775Z,99.90
2022-09-12T19:26:52.428Z,99.90
2022-09-12T19:29:21.902Z,99.90
2022-09-12T19:31:50.952Z,99.90
2022-09-12T19:34:19.091Z,99.90
2022-09-12T19:36:47.640Z,99.90
2022-09-12T19:39:17.513Z,99.90
2022-09-12T19:41:46.835Z,99.90
2022-09-12T19:44:19.094Z,99.90
2022-09-12T19:46:48.786Z,99.90
2022-09-12T19:49:18.003Z,99.90
2022-09-12T19:51:52.415Z,99.90
2022-09-12T19:54:28.395Z,99.90
2022-09-12T19:56:56.880Z,99.90
2022-09-12T19:59:30.945Z,99.90
2022-09-12T20:02:02.147Z,99.90
2022-09-12T20:04:48.860Z,99.90
2022-09-12T20:07:17.918Z,99.90
2022-09-12T20:09:51.857Z,99.90
2022-09-12T20:12:27.228Z,99.90
2022-09-12T20:14:56.432Z,99.90
2022-09-12T20:17:29.863Z,99.90
2022-09-12T20:19:58.035Z,99.90
2022-09-12T20:22:28.196Z,99.90
2022-09-12T20:24:56.861Z,99.90
2022-09-12T20:27:26.288Z,99.90
2022-09-12T20:29:54.655Z,99.90
2022-09-12T20:32:24.010Z,99.90
2022-09-12T20:34:53.513Z,99.90
2022-09-12T20:37:24.057Z,99.90
2022-09-12T20:39:52.346Z,99.90
2022-09-12T20:42:26.572Z,99.90
2022-09-12T20:44:55.825Z,99.90
2022-09-12T20:47:26.521Z,99.90
2022-09-12T20:49:56.714Z,99.90
2022-09-12T20:52:26.168Z,99.90
2022-09-12T20:55:03.160Z,99.90
2022-09-12T20:57:31.331Z,99.90
2022-09-12T20:59:59.944Z,99.90
2022-09-12T21:02:29.814Z,99.90
2022-09-12T21:04:59.868Z,99.90
2022-09-12T21:07:28.024Z,99.90
2022-09-12T21:09:57.588Z,99.90
2022-09-12T21:12:26.167Z,99.90
2022-09-12T21:14:55.292Z,99.90
2022-09-12T21:17:23.685Z,99.90
2022-09-12T21:19:53.056Z,99.90
2022-09-12T21:22:23.120Z,99.90
2022-09-12T21:24:51.935Z,99.90
2022-09-12T21:27:23.049Z,99.90
2022-09-12T21:29:55.021Z,99.90
2022-09-12T21:32:25.101Z,99.90
2022-09-12T21:34:53.213Z,99.90
2022-09-12T21:37:23.258Z,99.90
2022-09-12T21:39:51.297Z,99.90
2022-09-12T21:42:26.504Z,99.90
2022-09-12T21:44:56.536Z,99.90
2022-09-12T21:47:24.666Z,99.90
2022-09-12T21:49:52.811Z,99.90
2022-09-12T21:52:22.767Z,99.90
2022-09-12T21:54:57.463Z,99.90
2022-09-12T21:57:25.464Z,99.90
2022-09-12T21:59:56.526Z,99.90
2022-09-12T22:02:28.348Z,99.90
2022-09-12T22:04:56.857Z,99.90
2022-09-12T22:07:28.209Z,99.90
2022-09-12T22:09:56.523Z,99.90
2022-09-12T22:12:27.542Z,99.90
2022-09-12T22:14:56.194Z,99.90
2022-09-12T22:17:24.685Z,99.90
2022-09-12T22:19:52.686Z,99.90
2022-09-12T22:22:38.226Z,99.90
2022-09-12T22:25:11.751Z,99.90
2022-09-12T22:27:40.200Z,99.90
2022-09-12T22:30:09.559Z,99.90
2022-09-12T22:32:38.210Z,99.90
2022-09-12T22:35:07.440Z,99.90
2022-09-12T22:37:35.738Z,99.90
2022-09-12T22:40:05.367Z,99.90
2022-09-12T22:42:35.555Z,99.90
2022-09-12T22:45:03.786Z,99.90
2022-09-12T22:47:31.882Z,99.90
2022-09-12T22:50:00.010Z,99.90
2022-09-12T22:52:28.000Z,99.90
2022-09-12T22:54:56.030Z,99.90
2022-09-12T22:57:24.108Z,99.90
2022-09-12T22:59:53.503Z,99.90
2022-09-12T23:02:21.464Z,99.90
2022-09-12T23:04:49.740Z,99.90
2022-09-12T23:07:17.755Z,99.90
2022-09-12T23:09:48.141Z,99.90
2022-09-12T23:12:16.182Z,99.90
2022-09-12T23:14:44.201Z,99.90
2022-09-12T23:17:13.649Z,99.90
2022-09-12T23:19:41.686Z,99.90
2022-09-12T23:22:09.782Z,99.90
2022-09-12T23:24:38.310Z,99.90
2022-09-12T23:27:07.147Z,99.90
2022-09-12T23:29:35.334Z,99.90
2022-09-12T23:32:04.395Z,99.90
2022-09-12T23:34:34.003Z,99.90
2022-09-12T23:37:02.134Z,99.90
2022-09-12T23:39:31.786Z,99.90
2022-09-12T23:42:00.000Z,99.90
2022-09-12T23:44:28.270Z,99.90
2022-09-12T23:46:56.272Z,99.90
2022-09-12T23:49:24.450Z,99.90
2022-09-12T23:51:53.841Z,99.90
2022-09-12T23:54:21.864Z,99.90
2022-09-12T23:56:49.922Z,99.90
2022-09-12T23:59:18.267Z,99.90
