createdAt,value
2017-03-14T15:31:05.810Z,2752
2017-03-14T15:31:54.232Z,2816
2017-03-14T15:32:42.862Z,2964
2017-03-14T15:33:31.870Z,2612
2017-03-14T15:34:20.012Z,2308
2017-03-14T15:35:14.020Z,2000
2017-03-14T15:36:01.935Z,1800
2017-03-14T15:36:56.979Z,1536
2017-03-14T15:37:44.200Z,1284
2017-03-14T15:38:35.064Z,1236
2017-03-14T15:39:25.547Z,1208
2017-03-14T15:40:16.676Z,1168
2017-03-14T15:41:08.323Z,1116
2017-03-14T15:41:59.555Z,1056
2017-03-14T15:42:50.166Z,988
2017-03-14T15:43:40.086Z,944
2017-03-14T15:44:28.353Z,936
2017-03-14T15:45:16.034Z,880
2017-03-14T15:46:04.103Z,868
2017-03-14T15:46:59.430Z,872
2017-03-14T15:47:47.402Z,872
2017-03-14T15:48:36.483Z,888
2017-03-14T15:49:24.261Z,920
2017-03-14T15:50:12.259Z,912
2017-03-14T15:51:01.019Z,924
2017-03-14T15:51:49.404Z,936
2017-03-14T15:52:37.417Z,940
2017-03-14T15:53:25.568Z,940
2017-03-14T15:54:14.447Z,924
2017-03-14T15:55:02.620Z,908
2017-03-14T15:55:51.670Z,872
2017-03-14T15:56:39.641Z,840
2017-03-14T15:57:28.261Z,804
2017-03-14T15:58:16.735Z,772
2017-03-14T15:59:04.697Z,744
2017-03-14T15:59:52.740Z,720
2017-03-14T16:00:41.897Z,692
2017-03-14T16:01:30.389Z,672
2017-03-14T16:02:18.043Z,652
2017-03-14T16:03:06.928Z,636
2017-03-14T16:03:55.006Z,624
2017-03-14T16:04:44.083Z,620
2017-03-14T16:05:32.576Z,608
2017-03-14T16:06:20.225Z,600
2017-03-14T16:07:08.265Z,576
2017-03-14T16:07:56.217Z,548
2017-03-14T16:08:51.294Z,520
2017-03-14T16:09:39.336Z,500
2017-03-14T16:10:28.350Z,476
2017-03-14T16:11:16.444Z,452
2017-03-14T16:12:04.876Z,436
2017-03-14T16:12:53.694Z,420
2017-03-14T16:13:41.943Z,404
2017-03-14T16:14:29.675Z,392
2017-03-14T16:15:18.743Z,380
2017-03-14T16:16:07.213Z,376
2017-03-14T16:16:54.872Z,368
2017-03-14T16:17:42.952Z,360
2017-03-14T16:18:36.914Z,356
2017-03-14T16:19:26.017Z,352
2017-03-14T16:20:13.999Z,352
2017-03-14T16:21:03.658Z,344
2017-03-14T16:21:51.113Z,344
2017-03-14T16:22:39.104Z,340
2017-03-14T16:23:28.246Z,340
2017-03-14T16:24:16.224Z,340
2017-03-14T16:25:05.024Z,336
2017-03-14T16:25:52.396Z,336
2017-03-14T16:26:41.379Z,336
2017-03-14T16:27:29.436Z,332
2017-03-14T16:28:18.447Z,336
2017-03-14T16:29:06.499Z,336
2017-03-14T16:29:55.547Z,348
2017-03-14T16:30:43.777Z,356
2017-03-14T16:31:31.985Z,364
2017-03-14T16:32:25.723Z,368
2017-03-14T16:33:13.846Z,376
2017-03-14T16:34:01.853Z,384
2017-03-14T16:34:51.027Z,384
2017-03-14T16:35:38.903Z,384
2017-03-14T16:36:27.937Z,372
2017-03-14T16:37:16.073Z,360
2017-03-14T16:38:04.540Z,352
2017-03-14T16:38:53.151Z,344
2017-03-14T16:39:41.910Z,340
2017-03-14T16:40:30.329Z,332
2017-03-14T16:41:18.278Z,328
2017-03-14T16:42:06.931Z,324
2017-03-14T16:42:55.388Z,316
2017-03-14T16:43:43.379Z,312
2017-03-14T16:44:31.445Z,312
2017-03-14T16:45:19.495Z,312
2017-03-14T16:46:08.707Z,312
2017-03-14T16:46:56.545Z,308
2017-03-14T16:47:46.115Z,308
2017-03-14T16:48:33.751Z,300
2017-03-14T16:49:22.007Z,292
2017-03-14T16:50:11.294Z,284
2017-03-14T16:50:58.908Z,280
2017-03-14T16:51:47.083Z,276
2017-03-14T16:52:35.955Z,268
2017-03-14T16:53:23.987Z,260
2017-03-14T16:54:13.077Z,248
2017-03-14T16:55:01.141Z,240
2017-03-14T16:55:49.179Z,232
2017-03-14T16:56:37.834Z,224
2017-03-14T16:57:26.270Z,216
2017-03-14T16:58:14.950Z,208
2017-03-14T16:59:03.302Z,200
2017-03-14T16:59:51.357Z,192
2017-03-14T17:00:40.056Z,184
2017-03-14T17:01:28.462Z,180
2017-03-14T17:02:16.550Z,176
2017-03-14T17:03:05.565Z,168
2017-03-14T17:03:53.672Z,168
2017-03-14T17:04:42.375Z,164
2017-03-14T17:05:30.803Z,160
2017-03-14T17:06:18.809Z,156
2017-03-14T17:07:06.914Z,152
2017-03-14T17:07:54.885Z,144
2017-03-14T17:08:48.929Z,136
2017-03-14T17:09:38.108Z,124
2017-03-14T17:10:26.101Z,116
2017-03-14T17:11:16.277Z,108
2017-03-14T17:12:03.145Z,100
2017-03-14T17:12:51.186Z,92
2017-03-14T17:13:40.350Z,88
2017-03-14T17:14:28.319Z,84
2017-03-14T17:15:16.837Z,76
2017-03-14T17:16:05.626Z,72
2017-03-14T17:16:53.491Z,68
2017-03-14T17:17:41.888Z,60
2017-03-14T17:18:30.925Z,56
2017-03-14T17:19:18.686Z,52
2017-03-14T17:20:08.051Z,48
2017-03-14T17:20:55.604Z,48
2017-03-14T17:21:44.236Z,44
2017-03-14T17:22:31.685Z,36
2017-03-14T17:23:19.787Z,36
2017-03-14T17:24:07.795Z,32
2017-03-14T17:24:55.920Z,32
2017-03-14T17:25:44.678Z,28
2017-03-14T17:26:31.965Z,28
2017-03-14T17:27:21.106Z,28
2017-03-14T17:28:09.127Z,24
2017-03-14T17:28:58.108Z,20
2017-03-14T17:29:46.850Z,20
2017-03-14T17:30:34.245Z,20
2017-03-14T17:31:23.483Z,20
2017-03-14T17:32:11.289Z,20
2017-03-14T17:33:00.758Z,16
2017-03-14T17:33:48.998Z,12
2017-03-14T17:34:36.580Z,16
2017-03-14T17:35:25.053Z,12
2017-03-14T17:36:13.518Z,12
2017-03-14T17:37:01.651Z,12
2017-03-14T17:37:49.640Z,8
2017-03-14T17:38:38.786Z,8
2017-03-14T17:39:26.786Z,8
2017-03-14T17:40:16.295Z,8
2017-03-14T17:41:03.921Z,4
2017-03-14T17:41:53.084Z,4
2017-03-14T17:42:41.076Z,4
2017-03-14T17:43:29.143Z,4
2017-03-14T17:44:17.088Z,4
2017-03-14T17:45:06.039Z,4
2017-03-14T17:45:54.215Z,4
2017-03-14T17:46:42.705Z,4
2017-03-14T17:47:31.978Z,4
2017-03-14T17:48:19.592Z,4
2017-03-14T17:49:07.436Z,4
2017-03-14T17:49:56.502Z,0
2017-03-14T17:50:50.514Z,0
2017-03-14T17:51:38.499Z,0
2017-03-14T17:52:26.647Z,0
2017-03-14T17:53:14.698Z,0
2017-03-14T17:54:05.357Z,0
2017-03-14T17:54:56.729Z,0
2017-03-14T17:55:40.736Z,0
2017-03-14T17:56:28.813Z,0
2017-03-14T17:57:17.240Z,0
2017-03-14T17:58:05.869Z,0
2017-03-14T17:58:53.929Z,0
2017-03-14T17:59:42.074Z,0
2017-03-14T18:00:31.036Z,0
2017-03-14T18:01:19.731Z,0
2017-03-14T18:02:07.418Z,0
2017-03-14T18:02:56.270Z,0
2017-03-14T18:03:45.411Z,0
2017-03-14T18:04:32.314Z,0
2017-03-14T18:05:21.298Z,0
2017-03-14T18:06:09.372Z,0
2017-03-14T18:06:58.590Z,0
2017-03-14T18:07:46.386Z,0
2017-03-14T18:08:34.628Z,0
2017-03-14T18:09:23.552Z,0
2017-03-14T18:10:11.606Z,0
2017-03-14T18:11:00.103Z,0
2017-03-14T18:11:49.218Z,0
2017-03-14T18:12:36.784Z,0
2017-03-14T18:13:24.950Z,0
2017-03-14T18:14:13.895Z,0
2017-03-14T18:15:01.994Z,0
2017-03-14T18:15:49.964Z,0
2017-03-14T18:16:39.268Z,0
2017-03-14T18:17:26.986Z,0
2017-03-14T18:18:15.127Z,0
2017-03-14T18:19:04.119Z,0
2017-03-14T18:19:52.210Z,0
2017-03-14T18:20:41.256Z,0
2017-03-14T18:21:29.283Z,0
2017-03-14T18:22:17.615Z,0
2017-03-14T18:23:05.408Z,0
2017-03-14T18:23:54.428Z,0
2017-03-14T18:24:42.537Z,0
2017-03-14T18:25:31.626Z,0
2017-03-14T18:26:19.604Z,0
2017-03-14T18:27:08.248Z,0
2017-03-14T18:27:56.792Z,0
2017-03-14T18:28:44.739Z,0
2017-03-14T18:29:32.736Z,0
2017-03-14T18:30:21.829Z,0
2017-03-14T18:31:10.427Z,0
2017-03-14T18:31:57.984Z,0
2017-03-14T18:32:47.180Z,0
2017-03-14T18:33:35.063Z,0
2017-03-14T18:34:23.075Z,0
2017-03-14T18:35:11.077Z,0
2017-03-14T18:36:00.379Z,0
2017-03-14T18:36:48.747Z,0
2017-03-14T18:37:36.234Z,0
2017-03-14T18:38:25.326Z,0
2017-03-14T18:39:13.385Z,0
2017-03-14T18:40:02.536Z,0
2017-03-14T18:40:50.465Z,0
2017-03-14T18:41:38.483Z,0
2017-03-14T18:42:27.565Z,0
2017-03-14T18:43:15.588Z,0
2017-03-14T18:44:04.618Z,0
2017-03-14T18:44:52.883Z,0
2017-03-14T18:45:40.716Z,0
2017-03-14T18:46:29.743Z,0
2017-03-14T18:47:17.810Z,0
2017-03-14T18:48:05.871Z,0
2017-03-14T18:48:54.864Z,0
2017-03-14T18:49:42.965Z,0
2017-03-14T18:50:31.054Z,0
2017-03-14T18:51:21.035Z,0
2017-03-14T18:52:08.114Z,0
2017-03-14T18:52:56.178Z,0
2017-03-14T18:53:45.216Z,0
2017-03-14T18:54:33.267Z,0
2017-03-14T18:55:22.298Z,0
2017-03-14T18:56:10.997Z,0
2017-03-14T18:56:58.468Z,0
2017-03-14T18:57:46.457Z,0
2017-03-14T18:58:34.497Z,0
2017-03-14T18:59:23.576Z,0
2017-03-14T19:00:12.226Z,0
2017-03-14T19:01:00.675Z,0
2017-03-14T19:01:48.799Z,0
2017-03-14T19:02:36.790Z,0
2017-03-14T19:03:25.799Z,0
2017-03-14T19:04:14.143Z,0
2017-03-14T19:05:01.935Z,0
2017-03-14T19:05:51.031Z,0
2017-03-14T19:06:39.169Z,0
2017-03-14T19:07:28.524Z,0
2017-03-14T19:08:16.025Z,0
2017-03-14T19:09:04.156Z,0
2017-03-14T19:09:53.147Z,0
2017-03-14T19:10:41.245Z,0
2017-03-14T19:11:29.508Z,0
2017-03-14T19:12:18.369Z,0
2017-03-14T19:13:06.480Z,0
2017-03-14T19:13:54.417Z,0
2017-03-14T19:14:43.543Z,0
2017-03-14T19:15:31.629Z,0
2017-03-14T19:16:19.640Z,0
2017-03-14T19:17:08.696Z,0
2017-03-14T19:17:56.897Z,0
2017-03-14T19:18:44.866Z,0
2017-03-14T19:19:33.814Z,0
2017-03-14T19:20:21.959Z,0
2017-03-14T19:21:09.879Z,0
2017-03-14T19:21:59.115Z,0
2017-03-14T19:22:46.992Z,0
2017-03-14T19:23:35.084Z,0
2017-03-14T19:24:24.097Z,0
2017-03-14T19:25:12.176Z,0
2017-03-14T19:26:00.184Z,0
2017-03-14T19:26:49.337Z,0
2017-03-14T19:27:37.324Z,0
2017-03-14T19:28:25.346Z,0
2017-03-14T19:29:14.812Z,0
2017-03-14T19:30:02.565Z,0
2017-03-14T19:30:50.419Z,0
2017-03-14T19:31:38.529Z,0
2017-03-14T19:32:27.514Z,0
2017-03-14T19:33:16.135Z,0
2017-03-14T19:34:04.679Z,0
2017-03-14T19:34:52.705Z,0
2017-03-14T19:35:40.726Z,0
2017-03-14T19:36:30.288Z,0
2017-03-14T19:37:18.254Z,0
2017-03-14T19:38:05.917Z,0
2017-03-14T19:38:55.110Z,0
2017-03-14T19:39:43.020Z,0
2017-03-14T19:40:31.026Z,0
2017-03-14T19:41:20.095Z,0
2017-03-14T19:42:08.116Z,0
2017-03-14T19:42:56.737Z,0
2017-03-14T19:43:45.267Z,0
2017-03-14T19:44:33.430Z,0
2017-03-14T19:45:22.383Z,0
2017-03-14T19:46:10.336Z,0
2017-03-14T19:46:58.465Z,0
2017-03-14T19:47:47.480Z,0
2017-03-14T19:48:35.528Z,0
2017-03-14T19:49:23.586Z,0
2017-03-14T19:50:11.717Z,0
2017-03-14T19:50:59.706Z,0
2017-03-14T19:51:48.743Z,0
2017-03-14T19:52:36.953Z,0
2017-03-14T19:53:25.806Z,0
2017-03-14T19:54:13.910Z,0
2017-03-14T19:55:01.850Z,0
2017-03-14T19:55:50.985Z,0
2017-03-14T19:56:39.016Z,0
2017-03-14T19:57:27.067Z,0
2017-03-14T19:58:16.129Z,0
2017-03-14T19:59:04.189Z,0
2017-03-14T19:59:52.298Z,0
2017-03-14T20:00:41.225Z,0
2017-03-14T20:01:29.265Z,0
2017-03-14T20:02:17.640Z,0
2017-03-14T20:03:06.430Z,0
2017-03-14T20:03:54.456Z,0
2017-03-14T20:04:42.562Z,0
2017-03-14T20:05:31.671Z,0
2017-03-14T20:06:20.147Z,0
2017-03-14T20:07:07.664Z,0
2017-03-14T20:07:56.824Z,0
2017-03-14T20:08:44.748Z,0
2017-03-14T20:09:32.862Z,0
2017-03-14T20:10:21.902Z,0
2017-03-14T20:11:09.849Z,0
2017-03-14T20:11:59.367Z,0
2017-03-14T20:12:46.987Z,0
2017-03-14T20:13:34.985Z,0
2017-03-14T20:14:23.160Z,0
2017-03-14T20:15:12.576Z,0
2017-03-14T20:16:00.770Z,0
2017-03-14T20:16:49.293Z,0
2017-03-14T20:17:37.317Z,0
2017-03-14T20:18:25.380Z,0
2017-03-14T20:19:14.387Z,0
2017-03-14T20:20:02.535Z,0
2017-03-14T20:20:50.471Z,0
2017-03-14T20:21:39.571Z,0
2017-03-14T20:22:27.548Z,0
2017-03-14T20:23:15.847Z,0
2017-03-14T20:24:04.649Z,0
2017-03-14T20:24:52.726Z,0
2017-03-14T20:25:40.767Z,0
2017-03-14T20:26:29.829Z,0
2017-03-14T20:27:17.856Z,0
2017-03-14T20:28:05.858Z,0
2017-03-14T20:28:54.918Z,0
2017-03-14T20:29:42.947Z,0
2017-03-14T20:30:32.131Z,0
2017-03-14T20:31:20.088Z,0
2017-03-14T20:32:08.125Z,0
2017-03-14T20:32:57.168Z,0
2017-03-14T20:33:45.249Z,0
2017-03-14T20:34:33.245Z,0
2017-03-14T20:35:22.938Z,0
2017-03-14T20:36:10.339Z,0
2017-03-14T20:36:58.471Z,0
2017-03-14T20:37:47.469Z,0
2017-03-14T20:38:35.947Z,0
2017-03-14T20:39:23.551Z,0
2017-03-14T20:40:12.624Z,0
2017-03-14T20:41:01.660Z,0
2017-03-14T20:41:50.747Z,0
2017-03-14T20:42:39.097Z,0
2017-03-14T20:43:27.826Z,0
2017-03-14T20:44:15.837Z,0
2017-03-14T20:45:03.900Z,0
2017-03-14T20:45:52.911Z,0
2017-03-14T20:46:41.009Z,0
2017-03-14T20:47:30.057Z,0
2017-03-14T20:48:18.057Z,0
2017-03-14T20:49:06.148Z,0
2017-03-14T20:49:54.205Z,0
2017-03-14T20:50:43.402Z,0
2017-03-14T20:51:31.267Z,0
2017-03-14T20:52:20.345Z,0
2017-03-14T20:53:08.351Z,0
2017-03-14T20:53:56.446Z,0
2017-03-14T20:54:45.454Z,0
2017-03-14T20:55:33.518Z,0
2017-03-14T20:56:21.620Z,0
2017-03-14T20:57:10.567Z,0
2017-03-14T20:57:58.636Z,0
2017-03-14T20:58:46.678Z,0
2017-03-14T20:59:35.747Z,0
2017-03-14T21:00:24.241Z,0
2017-03-14T21:01:11.826Z,0
2017-03-14T21:02:00.917Z,0
2017-03-14T21:02:49.746Z,0
2017-03-14T21:03:37.434Z,0
2017-03-14T21:04:26.756Z,0
2017-03-14T21:05:14.161Z,0
2017-03-14T21:06:02.225Z,0
2017-03-14T21:06:51.391Z,0
2017-03-14T21:07:39.250Z,0
2017-03-14T21:08:27.509Z,0
2017-03-14T21:09:16.319Z,0
2017-03-14T21:10:04.497Z,0
2017-03-14T21:10:53.479Z,0
2017-03-14T21:11:41.467Z,0
2017-03-14T21:12:29.786Z,0
2017-03-14T21:13:18.607Z,0
2017-03-14T21:14:06.656Z,0
2017-03-14T21:14:54.695Z,0
2017-03-14T21:15:42.858Z,0
2017-03-14T21:16:30.736Z,0
2017-03-14T21:17:18.829Z,0
2017-03-14T21:18:06.845Z,0
2017-03-14T21:18:54.935Z,0
2017-03-14T21:19:43.935Z,0
2017-03-14T21:20:32.096Z,0
2017-03-14T21:21:20.189Z,0
2017-03-14T21:22:09.117Z,0
2017-03-14T21:23:03.160Z,0
2017-03-14T21:23:51.215Z,0
2017-03-14T21:24:39.290Z,0
2017-03-14T21:25:28.007Z,0
2017-03-14T21:26:16.368Z,0
2017-03-14T21:27:04.361Z,0
2017-03-14T21:27:58.481Z,0
2017-03-14T21:28:46.578Z,0
2017-03-14T21:29:35.539Z,0
2017-03-14T21:30:23.636Z,0
2017-03-14T21:31:11.645Z,0
2017-03-14T21:32:00.809Z,0
2017-03-14T21:32:48.849Z,0
2017-03-14T21:33:36.782Z,0
2017-03-14T21:34:25.862Z,0
2017-03-14T21:35:19.885Z,0
2017-03-14T21:36:08.466Z,0
2017-03-14T21:36:56.065Z,0
2017-03-14T21:37:45.051Z,0
2017-03-14T21:38:33.070Z,0
2017-03-14T21:39:21.159Z,0
2017-03-14T21:40:10.148Z,0
2017-03-14T21:40:58.236Z,0
2017-03-14T21:41:46.268Z,0
2017-03-14T21:42:35.330Z,0
2017-03-14T21:43:23.344Z,0
2017-03-14T21:44:11.419Z,0
2017-03-14T21:45:00.450Z,0
2017-03-14T21:45:48.897Z,0
2017-03-14T21:46:36.538Z,0
2017-03-14T21:47:26.191Z,0
2017-03-14T21:48:13.616Z,0
2017-03-14T21:49:02.727Z,0
2017-03-14T21:49:50.707Z,0
2017-03-14T21:50:39.138Z,0
2017-03-14T21:51:26.885Z,0
2017-03-14T21:52:15.899Z,0
2017-03-14T21:53:03.975Z,0
2017-03-14T21:53:53.015Z,0
2017-03-14T21:54:41.050Z,0
2017-03-14T21:55:29.432Z,0
2017-03-14T21:56:18.157Z,0
2017-03-14T21:57:06.178Z,0
2017-03-14T21:57:54.218Z,0
2017-03-14T21:58:43.286Z,0
2017-03-14T21:59:31.997Z,0
2017-03-14T22:00:19.357Z,0
2017-03-14T22:01:08.505Z,0
2017-03-14T22:01:56.486Z,0
2017-03-14T22:02:46.027Z,0
2017-03-14T22:03:33.513Z,0
2017-03-14T22:04:21.733Z,0
2017-03-14T22:05:11.001Z,0
2017-03-14T22:05:58.726Z,0
2017-03-14T22:06:46.768Z,0
2017-03-14T22:07:34.786Z,0
2017-03-14T22:08:23.835Z,0
2017-03-14T22:09:11.904Z,0
2017-03-14T22:10:00.932Z,0
2017-03-14T22:10:48.994Z,0
2017-03-14T22:11:37.032Z,0
2017-03-14T22:12:26.135Z,0
2017-03-14T22:13:14.135Z,0
2017-03-14T22:14:03.235Z,0
2017-03-14T22:14:51.226Z,0
2017-03-14T22:15:39.296Z,0
2017-03-14T22:16:27.323Z,0
2017-03-14T22:17:16.388Z,0
2017-03-14T22:18:04.696Z,0
2017-03-14T22:18:53.423Z,0
2017-03-14T22:19:41.605Z,0
2017-03-14T22:20:29.647Z,0
2017-03-14T22:21:17.683Z,0
2017-03-14T22:22:06.735Z,0
2017-03-14T22:22:54.757Z,0
2017-03-14T22:23:43.802Z,0
2017-03-14T22:24:32.197Z,0
2017-03-14T22:25:19.829Z,0
2017-03-14T22:26:08.917Z,0
2017-03-14T22:26:57.058Z,0
2017-03-14T22:27:45.013Z,0
2017-03-14T22:28:34.539Z,0
2017-03-14T22:29:22.156Z,0
2017-03-14T22:30:10.138Z,0
2017-03-14T22:30:59.228Z,0
2017-03-14T22:31:47.233Z,0
2017-03-14T22:32:35.838Z,0
2017-03-14T22:33:24.368Z,0
2017-03-14T22:34:12.454Z,0
2017-03-14T22:35:00.475Z,0
2017-03-14T22:35:48.436Z,0
2017-03-14T22:36:36.519Z,0
2017-03-14T22:37:30.615Z,0
2017-03-14T22:38:19.626Z,0
2017-03-14T22:39:07.719Z,0
2017-03-14T22:39:56.804Z,0
2017-03-14T22:40:44.735Z,0
2017-03-14T22:41:32.889Z,0
2017-03-14T22:42:21.907Z,0
2017-03-14T22:43:09.902Z,0
2017-03-14T22:43:57.984Z,0
2017-03-14T22:44:47.064Z,0
2017-03-14T22:45:35.738Z,0
2017-03-14T22:46:23.134Z,0
2017-03-14T22:47:12.142Z,0
2017-03-14T22:48:06.203Z,0
2017-03-14T22:48:54.283Z,0
2017-03-14T22:49:42.342Z,0
2017-03-14T22:50:30.296Z,0
2017-03-14T22:51:19.383Z,0
2017-03-14T22:52:13.426Z,0
2017-03-14T22:53:01.427Z,0
2017-03-14T22:53:49.536Z,0
2017-03-14T22:54:38.576Z,0
2017-03-14T22:55:26.732Z,0
2017-03-14T22:56:14.668Z,0
2017-03-14T22:57:03.738Z,0
2017-03-14T22:57:52.308Z,0
2017-03-14T22:58:39.741Z,0
2017-03-14T22:59:28.813Z,0
2017-03-14T23:00:16.985Z,0
2017-03-14T23:01:04.953Z,0
2017-03-14T23:01:54.005Z,0
2017-03-14T23:02:42.115Z,0
2017-03-14T23:03:30.101Z,0
2017-03-14T23:04:19.143Z,0
2017-03-14T23:05:07.314Z,0
2017-03-14T23:05:55.213Z,0
2017-03-14T23:06:44.321Z,0
2017-03-14T23:07:32.407Z,0
2017-03-14T23:08:21.410Z,0
2017-03-14T23:09:09.793Z,0
2017-03-14T23:09:57.553Z,0
2017-03-14T23:10:46.692Z,0
2017-03-14T23:11:34.622Z,0
2017-03-14T23:12:22.664Z,0
2017-03-14T23:13:11.783Z,0
2017-03-14T23:13:59.913Z,0
2017-03-14T23:14:47.794Z,0
2017-03-14T23:15:37.138Z,0
2017-03-14T23:16:24.833Z,0
2017-03-14T23:17:12.893Z,0
2017-03-14T23:18:01.969Z,0
2017-03-14T23:18:50.055Z,0
2017-03-14T23:19:38.748Z,0
2017-03-14T23:20:27.125Z,0
2017-03-14T23:21:15.125Z,0
2017-03-14T23:22:03.303Z,0
2017-03-14T23:22:52.297Z,0
2017-03-14T23:23:40.897Z,0
2017-03-14T23:24:28.476Z,0
2017-03-14T23:25:17.457Z,0
2017-03-14T23:26:05.482Z,0
2017-03-14T23:26:53.516Z,0
2017-03-14T23:27:41.816Z,0
2017-03-14T23:28:30.660Z,0
2017-03-14T23:29:18.834Z,0
2017-03-14T23:30:07.686Z,0
2017-03-14T23:30:56.154Z,0
2017-03-14T23:31:43.753Z,0
2017-03-14T23:32:32.842Z,0
2017-03-14T23:33:20.861Z,0
2017-03-14T23:34:09.227Z,0
2017-03-14T23:34:58.034Z,0
2017-03-14T23:35:46.054Z,0
2017-03-14T23:36:34.084Z,0
2017-03-14T23:37:23.116Z,0
2017-03-14T23:38:11.123Z,0
2017-03-14T23:39:00.205Z,0
2017-03-14T23:39:48.394Z,0
2017-03-14T23:40:36.344Z,0
2017-03-14T23:41:24.320Z,0
2017-03-14T23:42:13.432Z,0
2017-03-14T23:43:01.407Z,0
2017-03-14T23:43:50.492Z,0
2017-03-14T23:44:38.584Z,0
2017-03-14T23:45:26.754Z,0
2017-03-14T23:46:15.763Z,0
2017-03-14T23:47:03.682Z,0
2017-03-14T23:47:51.836Z,0
2017-03-14T23:48:39.745Z,0
2017-03-14T23:49:27.841Z,0
2017-03-14T23:50:21.915Z,0
2017-03-14T23:51:10.915Z,0
2017-03-14T23:51:59.020Z,0
2017-03-14T23:52:48.043Z,0
2017-03-14T23:53:36.091Z,0
2017-03-14T23:54:24.094Z,0
2017-03-14T23:55:13.185Z,0
2017-03-14T23:56:01.201Z,0
2017-03-14T23:56:49.235Z,0
2017-03-14T23:57:38.299Z,0
2017-03-14T23:58:26.252Z,0
2017-03-14T23:59:14.403Z,0
