createdAt,value
2024-01-06T00:01:48.842Z,24.13
2024-01-06T00:04:15.823Z,24.27
2024-01-06T00:06:44.827Z,25.15
2024-01-06T00:09:14.476Z,24.67
2024-01-06T00:11:45.287Z,23.05
2024-01-06T00:14:15.257Z,23.58
2024-01-06T00:16:43.000Z,22.88
2024-01-06T00:19:10.362Z,24.90
2024-01-06T00:21:41.629Z,27.05
2024-01-06T00:24:14.216Z,29.15
2024-01-06T00:26:42.889Z,26.63
2024-01-06T00:29:13.490Z,26.90
2024-01-06T00:31:43.274Z,27.45
2024-01-06T00:34:14.311Z,25.67
2024-01-06T00:36:43.803Z,24.27
2024-01-06T00:39:10.925Z,25.63
2024-01-06T00:41:39.558Z,23.00
2024-01-06T00:44:08.263Z,21.65
2024-01-06T00:46:35.762Z,26.85
2024-01-06T00:49:08.818Z,21.50
2024-01-06T00:54:08.750Z,24.98
2024-01-06T00:56:36.033Z,24.95
2024-01-06T00:59:08.734Z,25.20
2024-01-06T01:01:40.300Z,24.50
2024-01-06T01:04:12.936Z,28.65
2024-01-06T01:09:11.976Z,28.88
2024-01-06T01:11:45.051Z,22.73
2024-01-06T01:16:41.804Z,34.15
2024-01-06T01:19:10.091Z,27.52
2024-01-06T01:21:37.836Z,29.48
2024-01-06T01:24:08.973Z,28.40
2024-01-06T01:26:38.856Z,32.72
2024-01-06T01:29:06.416Z,26.80
2024-01-06T01:31:34.097Z,32.70
2024-01-06T01:34:07.246Z,31.13
2024-01-06T01:39:04.771Z,26.88
2024-01-06T01:41:42.155Z,32.92
2024-01-06T01:44:12.496Z,30.17
2024-01-06T01:46:43.320Z,29.10
2024-01-06T01:49:10.638Z,27.60
2024-01-06T01:51:39.888Z,29.75
2024-01-06T01:54:08.190Z,29.25
2024-01-06T01:56:35.278Z,31.67
2024-01-06T01:59:13.074Z,28.98
2024-01-06T02:01:47.126Z,34.40
2024-01-06T02:04:17.770Z,31.80
2024-01-06T02:06:45.931Z,31.27
2024-01-06T02:09:12.912Z,31.67
2024-01-06T02:11:40.176Z,36.38
2024-01-06T02:14:11.106Z,36.38
2024-01-06T02:16:38.317Z,32.38
2024-01-06T02:19:05.738Z,38.20
2024-01-06T02:21:32.778Z,37.25
2024-01-06T02:24:00.945Z,38.30
2024-01-06T02:26:28.503Z,35.22
2024-01-06T02:28:56.236Z,33.75
2024-01-06T02:31:23.369Z,32.42
2024-01-06T02:33:52.237Z,37.45
2024-01-06T02:36:21.016Z,32.83
2024-01-06T02:38:47.994Z,34.50
2024-01-06T02:41:17.590Z,32.25
2024-01-06T02:43:47.700Z,34.70
2024-01-06T02:46:14.546Z,34.53
2024-01-06T02:48:42.078Z,34.92
2024-01-06T02:51:11.992Z,36.05
2024-01-06T02:53:39.526Z,36.72
2024-01-06T02:56:15.224Z,35.25
2024-01-06T02:58:48.670Z,36.38
2024-01-06T03:01:15.933Z,37.22
2024-01-06T03:03:43.264Z,35.20
2024-01-06T03:06:11.235Z,31.63
2024-01-06T03:08:39.037Z,34.25
2024-01-06T03:11:06.918Z,36.33
2024-01-06T03:13:34.659Z,34.88
2024-01-06T03:16:07.298Z,34.28
2024-01-06T03:18:34.502Z,38.50
2024-01-06T03:21:02.058Z,39.97
2024-01-06T03:23:29.712Z,39.55
2024-01-06T03:25:56.660Z,34.03
2024-01-06T03:28:23.661Z,36.80
2024-01-06T03:30:50.680Z,37.55
2024-01-06T03:33:18.186Z,37.72
2024-01-06T03:35:46.173Z,41.10
2024-01-06T03:38:14.972Z,33.33
2024-01-06T03:40:42.475Z,36.97
2024-01-06T03:43:14.391Z,35.20
2024-01-06T03:45:41.444Z,38.20
2024-01-06T03:48:16.739Z,37.17
2024-01-06T03:50:44.742Z,42.53
2024-01-06T03:53:11.735Z,37.72
2024-01-06T03:55:38.777Z,39.00
2024-01-06T03:58:05.632Z,40.05
2024-01-06T04:00:34.216Z,39.15
2024-01-06T04:03:05.455Z,37.80
2024-01-06T04:05:34.105Z,37.22
2024-01-06T04:08:05.993Z,39.08
2024-01-06T04:10:35.778Z,37.50
2024-01-06T04:13:03.206Z,40.17
2024-01-06T04:15:30.237Z,39.95
2024-01-06T04:18:03.661Z,40.60
2024-01-06T04:20:35.503Z,37.70
2024-01-06T04:23:03.755Z,40.85
2024-01-06T04:25:33.002Z,40.15
2024-01-06T04:28:00.924Z,36.72
2024-01-06T04:30:28.064Z,37.05
2024-01-06T04:32:58.784Z,38.33
2024-01-06T04:35:26.729Z,40.65
2024-01-06T04:37:53.706Z,41.22
2024-01-06T04:40:20.755Z,41.20
2024-01-06T04:42:47.771Z,40.28
2024-01-06T04:45:14.997Z,34.08
2024-01-06T04:47:42.121Z,37.38
2024-01-06T04:50:09.507Z,39.20
2024-01-06T04:52:36.615Z,37.33
2024-01-06T04:55:04.474Z,31.55
2024-01-06T04:57:33.447Z,35.40
2024-01-06T05:00:01.238Z,34.35
2024-01-06T05:02:28.853Z,34.17
2024-01-06T05:04:55.751Z,35.17
2024-01-06T05:18:05.996Z,30.98
2024-01-06T05:20:33.472Z,35.50
2024-01-06T05:23:00.602Z,35.53
2024-01-06T05:25:31.133Z,33.97
2024-01-06T05:28:00.990Z,33.05
2024-01-06T05:30:28.347Z,32.22
2024-01-06T05:32:56.434Z,30.42
2024-01-06T05:35:25.032Z,29.35
2024-01-06T05:37:54.660Z,32.42
2024-01-06T05:40:24.071Z,30.40
2024-01-06T05:45:46.113Z,31.17
2024-01-06T05:48:15.645Z,31.27
2024-01-06T05:50:44.017Z,29.67
2024-01-06T05:53:12.092Z,36.15
2024-01-06T05:55:41.650Z,30.70
2024-01-06T05:58:09.010Z,30.52
2024-01-06T06:00:37.247Z,31.33
2024-01-06T06:03:05.641Z,32.70
2024-01-06T06:05:35.278Z,31.45
2024-01-06T06:18:50.456Z,32.60
2024-01-06T06:21:19.577Z,31.10
2024-01-06T06:23:48.004Z,29.75
2024-01-06T06:26:17.812Z,28.52
2024-01-06T06:28:45.787Z,34.30
2024-01-06T06:31:13.316Z,29.10
2024-01-06T06:33:40.846Z,28.90
2024-01-06T06:36:15.124Z,28.95
2024-01-06T07:28:01.052Z,34.20
2024-01-06T07:30:28.204Z,27.65
2024-01-06T07:32:58.766Z,27.17
2024-01-06T07:35:27.114Z,27.42
2024-01-06T07:37:54.634Z,31.67
2024-01-06T07:40:21.503Z,31.75
2024-01-06T07:42:50.239Z,31.67
2024-01-06T07:45:17.644Z,30.02
2024-01-06T07:47:44.732Z,30.15
2024-01-06T07:50:11.767Z,27.60
2024-01-06T07:52:40.740Z,27.75
2024-01-06T07:55:08.046Z,27.92
2024-01-06T07:57:34.923Z,31.25
2024-01-06T08:00:05.808Z,32.53
2024-01-06T08:02:34.011Z,32.20
2024-01-06T08:05:00.992Z,30.17
2024-01-06T08:07:27.850Z,27.42
2024-01-06T08:09:54.813Z,31.67
2024-01-06T08:12:21.912Z,30.48
2024-01-06T08:14:49.672Z,28.08
2024-01-06T08:17:19.508Z,25.83
2024-01-06T08:19:50.484Z,26.50
2024-01-06T08:22:17.592Z,24.70
2024-01-06T08:24:44.556Z,23.15
2024-01-06T08:27:11.551Z,24.77
2024-01-06T08:29:38.910Z,23.48
2024-01-06T08:32:07.484Z,23.50
2024-01-06T08:34:34.487Z,21.40
2024-01-06T08:37:03.313Z,17.90
2024-01-06T08:39:31.036Z,20.90
2024-01-06T08:42:00.865Z,20.17
2024-01-06T08:44:28.758Z,18.50
2024-01-06T08:46:58.286Z,17.83
2024-01-06T08:49:25.705Z,16.80
2024-01-06T08:51:52.871Z,15.80
2024-01-06T08:54:19.833Z,16.40
2024-01-06T08:56:46.861Z,21.85
2024-01-06T09:05:17.182Z,15.70
2024-01-06T09:13:23.134Z,11.52
2024-01-06T09:15:58.547Z,11.45
2024-01-06T09:18:28.127Z,12.55
2024-01-06T09:20:57.815Z,11.90
2024-01-06T23:02:32.371Z,12.32
2024-01-06T23:05:01.963Z,13.55
2024-01-06T23:07:29.572Z,15.35
2024-01-06T23:09:59.147Z,14.48
2024-01-06T23:12:29.598Z,11.65
2024-01-06T23:14:57.770Z,15.70
2024-01-06T23:17:26.186Z,12.70
2024-01-06T23:19:54.580Z,13.20
2024-01-06T23:22:22.958Z,14.00
2024-01-06T23:24:51.776Z,11.52
2024-01-06T23:27:21.146Z,12.50
2024-01-06T23:29:49.764Z,12.05
2024-01-06T23:32:20.117Z,12.32
2024-01-06T23:34:52.874Z,12.20
2024-01-06T23:37:24.049Z,11.60
2024-01-06T23:39:51.038Z,12.98
2024-01-06T23:42:24.630Z,11.48
2024-01-06T23:44:58.183Z,12.25
2024-01-06T23:47:29.176Z,11.95
2024-01-06T23:49:59.295Z,13.60
2024-01-06T23:52:31.182Z,11.65
2024-01-06T23:55:00.616Z,12.20
2024-01-06T23:57:28.056Z,11.75
2024-01-06T23:59:57.778Z,10.13
