createdAt,value
2022-08-07T00:03:21.283Z,100.00
2022-08-07T00:08:48.911Z,100.00
2022-08-07T00:14:13.984Z,100.00
2022-08-07T00:20:01.461Z,100.00
2022-08-07T00:25:27.562Z,100.00
2022-08-07T00:31:37.511Z,100.00
2022-08-07T00:37:01.786Z,100.00
2022-08-07T00:42:29.021Z,100.00
2022-08-07T00:48:09.948Z,100.00
2022-08-07T00:53:38.954Z,100.00
2022-08-07T00:59:13.474Z,100.00
2022-08-07T01:04:43.428Z,100.00
2022-08-07T01:10:11.263Z,100.00
2022-08-07T01:16:00.854Z,100.00
2022-08-07T01:21:26.030Z,100.00
2022-08-07T01:26:53.779Z,100.00
2022-08-07T01:32:19.009Z,100.00
2022-08-07T01:37:47.618Z,100.00
2022-08-07T01:43:13.100Z,100.00
2022-08-07T01:48:41.032Z,100.00
2022-08-07T01:54:12.985Z,100.00
2022-08-07T01:59:56.072Z,100.00
2022-08-07T02:05:48.192Z,100.00
2022-08-07T02:12:02.584Z,100.00
2022-08-07T02:16:57.967Z,100.00
2022-08-07T02:22:25.817Z,100.00
2022-08-07T02:27:53.022Z,100.00
2022-08-07T02:33:18.125Z,100.00
2022-08-07T02:38:50.586Z,100.00
2022-08-07T02:44:23.648Z,100.00
2022-08-07T02:49:56.260Z,100.00
2022-08-07T02:55:28.243Z,100.00
2022-08-07T03:01:19.051Z,100.00
2022-08-07T03:06:55.216Z,100.00
2022-08-07T03:12:21.852Z,100.00
2022-08-07T03:17:53.762Z,100.00
2022-08-07T03:23:20.058Z,100.00
2022-08-07T03:28:58.492Z,100.00
2022-08-07T03:34:27.184Z,100.00
2022-08-07T03:40:13.340Z,100.00
2022-08-07T03:45:39.819Z,100.00
2022-08-07T03:51:12.508Z,100.00
2022-08-07T03:56:40.250Z,100.00
2022-08-07T04:02:24.447Z,100.00
2022-08-07T04:07:50.038Z,100.00
2022-08-07T04:13:19.370Z,100.00
2022-08-07T04:18:59.848Z,100.00
2022-08-07T04:24:30.513Z,100.00
2022-08-07T04:30:02.231Z,100.00
2022-08-07T04:35:40.378Z,100.00
2022-08-07T04:41:18.152Z,100.00
2022-08-07T04:47:04.008Z,100.00
2022-08-07T04:52:51.246Z,100.00
2022-08-07T04:58:47.520Z,100.00
2022-08-07T05:04:12.483Z,100.00
2022-08-07T05:09:52.002Z,100.00
2022-08-07T05:15:23.508Z,100.00
2022-08-07T05:20:55.473Z,100.00
2022-08-07T05:26:24.288Z,100.00
2022-08-07T05:31:57.083Z,100.00
2022-08-07T05:37:25.641Z,100.00
2022-08-07T05:42:56.264Z,100.00
2022-08-07T05:48:26.439Z,100.00
2022-08-07T05:54:12.053Z,100.00
2022-08-07T05:59:38.998Z,100.00
2022-08-07T06:05:28.316Z,100.00
2022-08-07T06:10:55.115Z,100.00
2022-08-07T06:16:21.419Z,100.00
2022-08-07T06:22:14.842Z,100.00
2022-08-07T06:27:59.700Z,100.00
2022-08-07T06:33:16.111Z,100.00
2022-08-07T06:38:51.204Z,100.00
2022-08-07T06:44:24.119Z,100.00
2022-08-07T06:49:51.987Z,100.00
2022-08-07T06:55:33.996Z,100.00
2022-08-07T07:01:11.119Z,100.00
2022-08-07T07:06:39.418Z,100.00
2022-08-07T07:12:31.428Z,100.00
2022-08-07T07:18:02.117Z,100.00
2022-08-07T07:24:09.092Z,100.00
2022-08-07T07:30:09.103Z,100.00
2022-08-07T07:35:23.649Z,100.00
2022-08-07T07:40:48.231Z,99.49
2022-08-07T07:46:38.022Z,98.23
2022-08-07T07:51:59.740Z,99.29
2022-08-07T07:57:50.410Z,100.00
2022-08-07T08:03:16.560Z,99.99
2022-08-07T08:08:42.399Z,94.85
2022-08-07T08:14:05.662Z,94.79
2022-08-07T08:20:18.006Z,96.33
2022-08-07T08:25:42.805Z,90.40
2022-08-07T08:31:22.750Z,90.38
2022-08-07T08:36:58.038Z,93.85
2022-08-07T08:42:27.314Z,92.60
2022-08-07T08:47:57.672Z,89.63
2022-08-07T08:53:29.291Z,82.45
2022-08-07T08:58:54.926Z,93.08
2022-08-07T09:04:26.050Z,88.26
2022-08-07T09:10:03.190Z,87.36
2022-08-07T09:16:20.036Z,86.01
2022-08-07T09:21:58.045Z,85.33
2022-08-07T09:27:28.779Z,83.88
2022-08-07T09:33:05.273Z,83.98
2022-08-07T09:38:53.445Z,80.59
2022-08-07T09:44:32.982Z,83.58
2022-08-07T09:50:18.510Z,83.83
2022-08-07T09:56:03.259Z,82.83
2022-08-07T10:01:51.301Z,76.80
2022-08-07T10:07:52.287Z,81.95
2022-08-07T10:14:00.304Z,82.00
2022-08-07T10:19:45.483Z,81.59
2022-08-07T10:25:22.871Z,78.24
2022-08-07T10:30:57.488Z,73.61
2022-08-07T10:36:36.155Z,69.74
2022-08-07T10:42:09.793Z,67.44
2022-08-07T10:47:53.755Z,71.93
2022-08-07T10:53:27.522Z,66.48
2022-08-07T10:58:59.913Z,59.33
2022-08-07T11:04:34.930Z,62.22
2022-08-07T11:10:10.932Z,61.78
2022-08-07T11:15:37.402Z,57.54
2022-08-07T11:21:05.897Z,57.02
2022-08-07T11:26:35.136Z,57.45
2022-08-07T11:32:07.414Z,56.81
2022-08-07T11:38:10.213Z,59.08
2022-08-07T11:44:11.509Z,57.58
2022-08-07T11:50:18.621Z,59.33
2022-08-07T11:56:25.936Z,65.28
2022-08-07T12:01:59.678Z,58.77
2022-08-07T12:07:27.271Z,61.70
2022-08-07T12:12:56.565Z,68.08
2022-08-07T12:18:29.823Z,64.73
2022-08-07T12:24:06.983Z,65.84
2022-08-07T12:29:42.550Z,66.36
2022-08-07T12:35:10.696Z,65.78
2022-08-07T12:40:47.539Z,65.41
2022-08-07T12:46:26.494Z,63.75
2022-08-07T12:52:12.208Z,64.77
2022-08-07T12:58:00.646Z,62.96
2022-08-07T13:04:02.432Z,66.40
2022-08-07T13:10:19.706Z,65.40
2022-08-07T13:15:23.527Z,65.51
2022-08-07T13:20:58.915Z,69.92
2022-08-07T13:26:31.095Z,70.02
2022-08-07T13:32:06.267Z,64.99
2022-08-07T13:37:59.073Z,66.56
2022-08-07T13:43:26.099Z,60.64
2022-08-07T13:49:01.036Z,58.96
2022-08-07T13:54:30.742Z,57.34
2022-08-07T14:00:02.354Z,59.00
2022-08-07T14:05:37.939Z,60.59
2022-08-07T14:11:15.481Z,60.33
2022-08-07T14:16:50.634Z,60.32
2022-08-07T14:22:19.219Z,58.66
2022-08-07T14:28:12.874Z,59.11
2022-08-07T14:33:45.043Z,57.31
2022-08-07T14:39:12.522Z,59.85
2022-08-07T14:45:00.145Z,65.78
2022-08-07T14:50:51.623Z,67.26
2022-08-07T14:56:29.565Z,69.43
2022-08-07T15:01:54.537Z,72.99
2022-08-07T15:07:25.200Z,76.93
2022-08-07T15:13:13.824Z,76.38
2022-08-07T15:18:40.205Z,79.53
2022-08-07T15:25:15.779Z,80.42
2022-08-07T15:36:01.673Z,75.56
2022-08-07T15:42:43.603Z,84.05
2022-08-07T15:47:16.794Z,85.47
2022-08-07T15:52:43.914Z,88.32
2022-08-07T15:58:21.062Z,93.70
2022-08-07T16:03:58.484Z,92.64
2022-08-07T16:09:42.021Z,91.72
2022-08-07T16:15:55.029Z,93.58
2022-08-07T16:21:56.790Z,94.59
2022-08-07T16:27:01.190Z,93.28
2022-08-07T16:32:34.596Z,95.87
2022-08-07T16:38:11.792Z,97.48
2022-08-07T16:44:46.325Z,99.14
2022-08-07T16:50:36.124Z,100.00
2022-08-07T16:56:09.784Z,100.00
2022-08-07T17:01:41.242Z,100.00
2022-08-07T17:07:15.638Z,100.00
2022-08-07T17:12:45.229Z,100.00
2022-08-07T17:24:25.064Z,100.00
2022-08-07T17:30:14.458Z,100.00
2022-08-07T17:35:57.052Z,100.00
2022-08-07T17:42:02.165Z,100.00
2022-08-07T17:47:42.260Z,100.00
2022-08-07T17:53:59.845Z,100.00
2022-08-07T17:59:11.238Z,100.00
2022-08-07T18:04:49.436Z,100.00
2022-08-07T18:10:32.377Z,100.00
2022-08-07T18:16:04.704Z,100.00
2022-08-07T18:21:51.529Z,100.00
2022-08-07T18:27:22.959Z,100.00
2022-08-07T18:33:19.151Z,100.00
2022-08-07T18:40:08.568Z,100.00
2022-08-07T18:45:44.275Z,100.00
2022-08-07T18:51:08.386Z,100.00
2022-08-07T18:56:38.469Z,100.00
2022-08-07T19:02:32.701Z,100.00
2022-08-07T19:08:02.237Z,100.00
2022-08-07T19:13:38.513Z,100.00
2022-08-07T19:19:05.341Z,100.00
2022-08-07T19:24:43.139Z,100.00
2022-08-07T19:31:00.297Z,100.00
2022-08-07T19:35:57.824Z,100.00
2022-08-07T19:41:44.416Z,100.00
2022-08-07T19:47:10.885Z,100.00
2022-08-07T19:52:42.582Z,100.00
2022-08-07T19:58:28.117Z,100.00
2022-08-07T20:03:53.232Z,100.00
2022-08-07T20:10:12.515Z,100.00
2022-08-07T20:15:33.155Z,100.00
2022-08-07T20:21:02.218Z,100.00
2022-08-07T20:26:32.629Z,100.00
2022-08-07T20:32:22.628Z,100.00
2022-08-07T20:37:57.734Z,100.00
2022-08-07T20:43:27.420Z,100.00
2022-08-07T20:49:00.742Z,100.00
2022-08-07T20:54:37.510Z,100.00
2022-08-07T21:00:09.379Z,100.00
2022-08-07T21:05:54.418Z,100.00
2022-08-07T21:11:40.337Z,100.00
2022-08-07T21:18:04.070Z,100.00
2022-08-07T21:23:19.536Z,100.00
2022-08-07T21:28:55.219Z,100.00
2022-08-07T21:34:32.349Z,100.00
2022-08-07T21:40:01.087Z,100.00
2022-08-07T21:46:07.983Z,100.00
2022-08-07T21:51:20.442Z,100.00
2022-08-07T21:57:04.215Z,100.00
2022-08-07T22:02:34.280Z,100.00
2022-08-07T22:07:59.931Z,100.00
2022-08-07T22:13:50.992Z,100.00
2022-08-07T22:19:20.093Z,100.00
2022-08-07T22:25:02.763Z,100.00
2022-08-07T22:30:29.942Z,100.00
2022-08-07T22:36:00.824Z,100.00
2022-08-07T22:41:29.175Z,100.00
2022-08-07T22:47:33.045Z,100.00
2022-08-07T22:54:06.493Z,100.00
2022-08-07T22:59:54.406Z,100.00
2022-08-07T23:06:07.536Z,100.00
2022-08-07T23:11:41.158Z,100.00
2022-08-07T23:17:32.378Z,100.00
2022-08-07T23:24:04.256Z,100.00
2022-08-07T23:30:36.086Z,100.00
2022-08-07T23:35:39.502Z,100.00
2022-08-07T23:41:33.484Z,100.00
2022-08-07T23:47:46.496Z,100.00
2022-08-07T23:53:19.291Z,100.00
2022-08-07T23:58:56.238Z,100.00
