createdAt,value
2019-05-02T00:02:28.886Z,7.20
2019-05-02T00:07:36.524Z,7.79
2019-05-02T00:12:42.865Z,7.58
2019-05-02T00:17:49.326Z,9.01
2019-05-02T00:22:55.542Z,7.48
2019-05-02T00:28:01.979Z,6.99
2019-05-02T00:33:10.457Z,8.51
2019-05-02T00:38:17.079Z,8.53
2019-05-02T00:43:23.576Z,9.65
2019-05-02T00:48:30.144Z,11.05
2019-05-02T00:53:36.386Z,11.34
2019-05-02T00:58:42.919Z,11.92
2019-05-02T01:03:52.132Z,11.06
2019-05-02T01:08:50.043Z,14.09
2019-05-02T01:13:57.738Z,14.13
2019-05-02T01:19:04.160Z,14.90
2019-05-02T01:24:10.428Z,16.82
2019-05-02T01:29:16.739Z,17.60
2019-05-02T01:34:23.111Z,17.98
2019-05-02T01:39:29.491Z,17.53
2019-05-02T01:44:36.569Z,19.13
2019-05-02T01:49:44.342Z,16.07
2019-05-02T01:54:50.593Z,20.03
2019-05-02T01:59:56.970Z,20.47
2019-05-02T02:05:03.385Z,18.92
2019-05-02T02:10:09.826Z,21.35
2019-05-02T02:15:16.003Z,21.33
2019-05-02T02:20:22.300Z,20.97
2019-05-02T02:25:32.293Z,23.50
2019-05-02T02:30:32.728Z,23.01
2019-05-02T02:35:49.755Z,22.56
2019-05-02T02:40:45.463Z,23.96
2019-05-02T02:50:53.402Z,26.59
2019-05-02T02:56:01.771Z,24.14
2019-05-02T03:01:00.173Z,27.68
2019-05-02T03:06:08.173Z,26.69
2019-05-02T03:11:22.432Z,29.14
2019-05-02T03:16:19.738Z,27.72
2019-05-02T03:21:26.238Z,29.34
2019-05-02T03:26:32.628Z,29.96
2019-05-02T03:31:39.265Z,34.41
2019-05-02T03:36:45.596Z,32.18
2019-05-02T03:41:55.695Z,33.89
2019-05-02T03:47:02.302Z,33.69
2019-05-02T03:52:03.081Z,33.09
2019-05-02T03:57:01.796Z,31.57
2019-05-02T04:02:14.337Z,30.23
2019-05-02T04:07:14.664Z,30.57
2019-05-02T04:12:21.886Z,31.67
2019-05-02T04:17:34.879Z,32.87
2019-05-02T04:22:33.678Z,30.59
2019-05-02T04:27:39.967Z,31.53
2019-05-02T04:32:49.913Z,30.98
2019-05-02T04:37:51.995Z,31.54
2019-05-02T04:43:02.022Z,29.14
2019-05-02T04:48:04.054Z,30.70
2019-05-02T04:53:11.470Z,27.70
2019-05-02T04:58:27.117Z,26.11
2019-05-02T05:03:23.628Z,26.82
2019-05-02T05:08:31.871Z,29.28
2019-05-02T05:13:38.392Z,27.39
2019-05-02T05:18:49.389Z,29.61
2019-05-02T05:23:51.716Z,31.21
2019-05-02T05:28:52.681Z,27.51
2019-05-02T05:33:58.987Z,27.70
2019-05-02T05:39:10.088Z,29.39
2019-05-02T05:44:08.151Z,27.06
2019-05-02T05:49:18.401Z,27.04
2019-05-02T05:54:18.120Z,27.52
2019-05-02T05:59:28.317Z,25.63
2019-05-02T06:04:32.594Z,27.77
2019-05-02T06:09:31.039Z,27.96
2019-05-02T06:14:38.775Z,25.01
2019-05-02T06:19:48.341Z,25.18
2019-05-02T06:24:50.908Z,23.61
2019-05-02T06:29:58.365Z,22.23
2019-05-02T06:35:05.271Z,21.90
2019-05-02T06:40:11.545Z,23.23
2019-05-02T06:45:18.698Z,20.98
2019-05-02T06:50:25.561Z,22.40
2019-05-02T06:55:36.267Z,21.27
2019-05-02T07:00:41.400Z,23.92
2019-05-02T07:05:41.395Z,23.93
2019-05-02T07:10:47.800Z,23.78
2019-05-02T07:15:54.104Z,25.42
2019-05-02T07:21:00.401Z,25.66
2019-05-02T07:26:06.860Z,25.75
2019-05-02T07:31:13.901Z,25.70
2019-05-02T07:36:20.438Z,25.90
2019-05-02T07:41:29.055Z,25.12
2019-05-02T07:46:36.658Z,22.71
2019-05-02T07:51:42.807Z,22.91
2019-05-02T07:56:53.275Z,27.28
2019-05-02T08:01:51.007Z,27.33
2019-05-02T08:06:57.327Z,28.26
2019-05-02T08:12:03.491Z,31.12
2019-05-02T08:17:16.279Z,33.95
2019-05-02T08:22:14.802Z,31.16
2019-05-02T08:27:23.199Z,30.81
2019-05-02T08:32:30.459Z,30.83
2019-05-02T08:37:41.068Z,32.73
2019-05-02T08:42:39.044Z,33.99
2019-05-02T08:47:45.564Z,33.67
2019-05-02T08:52:51.968Z,44.98
2019-05-02T08:57:58.820Z,31.71
2019-05-02T09:03:04.975Z,30.74
2019-05-02T09:08:14.536Z,29.98
2019-05-02T09:13:15.828Z,30.42
2019-05-02T09:18:19.212Z,30.78
2019-05-02T09:23:27.621Z,30.45
2019-05-02T09:28:28.417Z,27.13
2019-05-02T09:33:36.878Z,24.39
2019-05-02T09:38:37.699Z,28.67
2019-05-02T09:43:43.897Z,26.85
2019-05-02T09:48:51.943Z,29.21
2019-05-02T09:54:02.585Z,28.18
2019-05-02T09:59:23.364Z,30.54
2019-05-02T10:04:11.851Z,28.42
2019-05-02T10:09:22.897Z,28.08
2019-05-02T10:14:22.395Z,26.14
2019-05-02T10:19:29.223Z,24.87
2019-05-02T10:24:35.507Z,25.28
2019-05-02T10:29:42.168Z,28.27
2019-05-02T10:34:55.172Z,30.09
2019-05-02T10:39:55.652Z,27.18
2019-05-02T10:45:02.769Z,25.97
2019-05-02T10:50:09.317Z,26.80
2019-05-02T10:55:15.624Z,25.40
2019-05-02T11:00:22.136Z,119.28
2019-05-02T11:05:28.689Z,28.50
2019-05-02T11:10:35.500Z,26.72
2019-05-02T11:15:42.555Z,25.55
2019-05-02T11:20:49.133Z,25.78
2019-05-02T11:25:55.484Z,25.02
2019-05-02T11:31:06.455Z,25.41
2019-05-02T11:36:03.888Z,26.45
2019-05-02T11:41:11.913Z,25.99
2019-05-02T11:46:18.351Z,25.02
2019-05-02T11:51:24.779Z,24.78
2019-05-02T11:56:32.896Z,21.63
2019-05-02T12:01:42.643Z,21.46
2019-05-02T12:06:49.969Z,21.83
2019-05-02T12:11:56.755Z,23.07
2019-05-02T12:17:03.116Z,20.04
2019-05-02T12:22:12.836Z,20.30
2019-05-02T12:27:13.285Z,21.69
2019-05-02T12:32:19.788Z,22.27
2019-05-02T12:37:28.761Z,20.89
2019-05-02T12:42:35.259Z,22.59
2019-05-02T12:47:42.831Z,24.22
2019-05-02T12:52:49.627Z,26.44
2019-05-02T12:57:55.815Z,25.50
2019-05-02T13:03:02.384Z,21.47
2019-05-02T13:08:08.748Z,21.99
2019-05-02T13:13:16.218Z,19.69
2019-05-02T13:18:27.292Z,19.83
2019-05-02T13:23:35.446Z,20.50
2019-05-02T13:28:34.109Z,22.14
2019-05-02T13:33:43.237Z,19.06
2019-05-02T13:38:49.570Z,17.48
2019-05-02T13:43:55.902Z,14.86
2019-05-02T13:49:02.218Z,15.72
2019-05-02T13:54:09.060Z,12.38
2019-05-02T13:59:15.161Z,11.14
2019-05-02T14:04:23.106Z,12.44
2019-05-02T14:09:32.216Z,9.45
2019-05-02T14:14:39.434Z,10.05
2019-05-02T14:19:45.706Z,10.20
2019-05-02T14:24:52.067Z,10.13
2019-05-02T14:29:58.822Z,10.30
2019-05-02T14:35:05.259Z,10.31
2019-05-02T14:40:11.818Z,10.54
2019-05-02T14:45:27.158Z,9.68
2019-05-02T14:50:26.584Z,8.08
2019-05-02T14:55:33.940Z,9.28
2019-05-02T15:00:45.790Z,9.53
2019-05-02T15:05:44.159Z,10.27
2019-05-02T15:10:54.421Z,9.72
2019-05-02T15:15:53.145Z,7.96
2019-05-02T15:21:03.958Z,7.61
2019-05-02T15:26:07.094Z,8.33
2019-05-02T15:31:13.257Z,8.51
2019-05-02T15:36:19.720Z,7.19
2019-05-02T15:41:27.369Z,10.05
2019-05-02T15:46:33.412Z,10.60
2019-05-02T15:51:43.691Z,6.72
2019-05-02T15:56:46.372Z,6.75
2019-05-02T16:01:56.071Z,7.57
2019-05-02T16:07:07.136Z,10.96
2019-05-02T16:12:04.627Z,8.27
2019-05-02T16:17:12.556Z,5.58
2019-05-02T16:22:19.320Z,3.82
2019-05-02T16:27:29.057Z,2.63
2019-05-02T16:32:37.695Z,2.79
2019-05-02T16:37:46.836Z,3.24
2019-05-02T16:42:47.677Z,2.89
2019-05-02T16:47:58.755Z,2.72
2019-05-02T16:52:56.404Z,2.80
2019-05-02T16:58:07.177Z,2.90
2019-05-02T17:03:03.940Z,3.56
2019-05-02T17:08:18.603Z,4.66
2019-05-02T17:13:16.664Z,5.01
2019-05-02T17:18:23.002Z,7.51
2019-05-02T17:23:29.918Z,5.44
2019-05-02T17:28:37.927Z,4.98
2019-05-02T17:33:38.402Z,6.91
2019-05-02T17:38:44.939Z,5.66
2019-05-02T17:43:51.821Z,6.96
2019-05-02T17:48:57.930Z,7.07
2019-05-02T17:54:04.228Z,7.02
2019-05-02T17:59:11.773Z,8.73
2019-05-02T18:04:18.188Z,7.58
2019-05-02T18:09:26.266Z,7.95
2019-05-02T18:14:27.339Z,8.19
2019-05-02T18:19:33.756Z,7.94
2019-05-02T18:24:42.741Z,10.08
2019-05-02T18:29:45.435Z,8.66
2019-05-02T18:34:52.267Z,8.53
2019-05-02T18:39:55.881Z,10.92
2019-05-02T18:45:02.496Z,7.48
2019-05-02T18:50:08.900Z,7.22
2019-05-02T18:55:17.180Z,9.17
2019-05-02T19:00:18.292Z,8.64
2019-05-02T19:05:26.478Z,7.31
2019-05-02T19:10:37.064Z,8.29
2019-05-02T19:15:39.523Z,8.70
2019-05-02T19:20:55.550Z,7.19
2019-05-02T19:25:44.686Z,8.85
2019-05-02T19:30:52.035Z,8.16
2019-05-02T19:35:59.582Z,8.26
2019-05-02T19:41:09.225Z,8.91
2019-05-02T19:46:16.991Z,8.58
2019-05-02T19:51:23.471Z,6.77
2019-05-02T19:56:33.477Z,8.06
2019-05-02T20:01:37.412Z,8.72
2019-05-02T20:06:44.394Z,9.30
2019-05-02T20:11:52.082Z,7.72
2019-05-02T20:16:58.571Z,7.95
2019-05-02T20:22:06.620Z,8.89
2019-05-02T20:27:13.087Z,6.56
2019-05-02T20:32:21.913Z,7.20
2019-05-02T20:37:28.549Z,7.94
2019-05-02T20:42:35.110Z,8.76
2019-05-02T20:47:42.722Z,6.93
2019-05-02T20:52:49.560Z,8.13
2019-05-02T20:57:55.876Z,9.43
2019-05-02T21:03:02.670Z,8.47
2019-05-02T21:08:08.963Z,7.54
2019-05-02T21:13:15.274Z,6.70
2019-05-02T21:18:22.046Z,7.37
2019-05-02T21:23:35.543Z,8.22
2019-05-02T21:28:34.743Z,6.63
2019-05-02T21:33:42.759Z,7.38
2019-05-02T21:38:49.202Z,7.47
2019-05-02T21:43:55.618Z,6.63
2019-05-02T21:49:03.933Z,6.60
2019-05-02T21:54:12.184Z,6.00
2019-05-02T21:59:18.538Z,7.24
2019-05-02T22:04:25.055Z,8.49
2019-05-02T22:09:32.371Z,6.62
2019-05-02T22:14:38.924Z,6.53
2019-05-02T22:19:45.213Z,8.81
2019-05-02T22:24:52.823Z,5.96
2019-05-02T22:29:59.429Z,7.72
2019-05-02T22:35:05.802Z,7.24
2019-05-02T22:40:13.561Z,6.85
2019-05-02T22:45:21.803Z,7.29
2019-05-02T22:50:28.400Z,6.30
2019-05-02T22:55:34.823Z,8.53
2019-05-02T23:00:41.671Z,7.09
2019-05-02T23:05:48.083Z,7.75
2019-05-02T23:10:54.218Z,7.04
2019-05-02T23:16:00.472Z,6.60
2019-05-02T23:21:06.946Z,8.27
2019-05-02T23:26:13.224Z,9.55
2019-05-02T23:31:19.580Z,8.47
2019-05-02T23:36:25.909Z,7.78
2019-05-02T23:41:32.852Z,7.94
2019-05-02T23:46:39.375Z,9.40
2019-05-02T23:51:45.639Z,7.87
2019-05-02T23:56:51.915Z,7.80
