createdAt,value
2022-08-07T00:02:41.430Z,27.78
2022-08-07T00:13:00.014Z,27.75
2022-08-07T00:23:02.151Z,27.73
2022-08-07T00:33:09.125Z,27.66
2022-08-07T00:44:01.402Z,27.56
2022-08-07T00:53:38.465Z,27.55
2022-08-07T01:03:56.619Z,27.67
2022-08-07T01:13:55.920Z,27.63
2022-08-07T01:24:03.305Z,27.59
2022-08-07T01:34:10.609Z,27.57
2022-08-07T01:44:18.452Z,27.52
2022-08-07T01:54:32.841Z,27.50
2022-08-07T02:05:59.810Z,27.51
2022-08-07T02:16:07.642Z,27.39
2022-08-07T02:26:33.093Z,27.41
2022-08-07T02:36:32.806Z,27.42
2022-08-07T02:46:46.878Z,27.39
2022-08-07T02:56:51.244Z,27.33
2022-08-07T03:06:58.602Z,27.34
2022-08-07T03:17:10.313Z,27.32
2022-08-07T03:27:30.849Z,27.27
2022-08-07T03:37:29.874Z,27.30
2022-08-07T03:47:47.602Z,27.28
2022-08-07T03:58:33.261Z,27.11
2022-08-07T04:08:03.695Z,27.17
2022-08-07T04:18:11.359Z,27.12
2022-08-07T04:28:22.730Z,27.01
2022-08-07T04:38:32.133Z,26.93
2022-08-07T04:48:40.610Z,27.09
2022-08-07T05:09:03.462Z,26.83
2022-08-07T05:19:10.643Z,26.93
2022-08-07T05:29:17.473Z,26.97
2022-08-07T05:40:14.431Z,27.02
2022-08-07T05:49:40.519Z,27.01
2022-08-07T05:59:57.903Z,27.00
2022-08-07T06:10:05.325Z,27.00
2022-08-07T06:20:25.247Z,27.02
2022-08-07T06:30:36.213Z,27.06
2022-08-07T06:40:37.491Z,27.04
2022-08-07T06:50:49.578Z,27.09
2022-08-07T07:00:58.705Z,27.10
2022-08-07T07:11:14.000Z,27.12
2022-08-07T07:21:19.653Z,27.15
2022-08-07T07:31:30.362Z,27.18
2022-08-07T07:42:01.835Z,27.19
2022-08-07T07:51:58.357Z,27.21
2022-08-07T08:02:10.281Z,27.23
2022-08-07T08:12:31.181Z,27.25
2022-08-07T08:22:32.675Z,27.28
2022-08-07T08:32:40.284Z,27.30
2022-08-07T08:42:51.730Z,27.35
2022-08-07T08:52:59.753Z,27.41
2022-08-07T09:03:07.655Z,27.44
2022-08-07T09:13:15.005Z,27.50
2022-08-07T09:24:32.306Z,27.54
2022-08-07T09:33:52.441Z,27.61
2022-08-07T09:46:28.720Z,27.72
2022-08-07T09:55:17.023Z,27.72
2022-08-07T10:05:58.026Z,27.82
2022-08-07T10:15:37.609Z,27.84
2022-08-07T10:27:10.408Z,27.88
2022-08-07T10:37:16.413Z,27.93
2022-08-07T10:47:26.594Z,27.92
2022-08-07T10:57:37.191Z,27.97
2022-08-07T11:09:03.616Z,27.94
2022-08-07T11:19:09.623Z,27.98
2022-08-07T11:29:40.979Z,27.93
2022-08-07T11:39:39.876Z,27.96
2022-08-07T11:50:25.374Z,27.99
2022-08-07T12:00:11.593Z,27.98
2022-08-07T12:10:05.894Z,27.87
2022-08-07T12:20:30.262Z,27.86
2022-08-07T12:30:25.841Z,27.88
2022-08-07T12:40:47.740Z,27.88
2022-08-07T12:50:49.198Z,27.93
2022-08-07T13:00:56.981Z,27.94
2022-08-07T13:11:04.049Z,28.01
2022-08-07T13:21:11.785Z,28.08
2022-08-07T13:31:20.841Z,28.13
2022-08-07T13:41:29.289Z,28.16
2022-08-07T13:52:16.434Z,28.23
2022-08-07T14:01:51.495Z,28.33
2022-08-07T14:12:04.778Z,28.38
2022-08-07T14:22:33.892Z,28.34
2022-08-07T14:32:26.676Z,28.29
2022-08-07T14:42:33.868Z,28.26
2022-08-07T14:52:40.632Z,28.32
2022-08-07T15:13:00.199Z,28.43
2022-08-07T15:33:20.172Z,28.40
2022-08-07T15:43:53.449Z,28.36
2022-08-07T15:53:51.658Z,28.32
2022-08-07T16:03:54.387Z,28.25
2022-08-07T16:14:06.533Z,28.26
2022-08-07T16:24:34.177Z,28.31
2022-08-07T16:34:25.521Z,28.29
2022-08-07T16:44:55.385Z,28.29
2022-08-07T16:54:54.452Z,28.27
2022-08-07T17:04:58.787Z,28.25
2022-08-07T17:15:06.166Z,28.24
2022-08-07T17:25:12.751Z,28.25
2022-08-07T17:35:50.840Z,28.22
2022-08-07T17:45:35.246Z,28.21
2022-08-07T17:56:00.660Z,28.20
2022-08-07T18:06:03.301Z,28.19
2022-08-07T18:16:06.506Z,28.14
2022-08-07T18:26:15.091Z,28.14
2022-08-07T18:36:32.661Z,28.18
2022-08-07T18:46:35.774Z,28.24
2022-08-07T18:57:06.190Z,28.20
2022-08-07T19:08:19.442Z,28.23
2022-08-07T19:18:34.647Z,28.27
2022-08-07T19:30:54.441Z,28.37
2022-08-07T19:38:53.080Z,28.34
2022-08-07T19:49:00.912Z,28.40
2022-08-07T19:59:08.079Z,28.37
2022-08-07T20:10:33.918Z,28.41
2022-08-07T20:19:47.492Z,28.40
2022-08-07T20:29:48.240Z,28.34
2022-08-07T20:40:02.290Z,28.43
2022-08-07T20:50:02.521Z,28.41
2022-08-07T21:00:09.877Z,28.40
2022-08-07T21:10:16.685Z,28.37
2022-08-07T21:20:30.447Z,28.38
2022-08-07T21:30:41.825Z,28.35
2022-08-07T21:40:48.421Z,28.40
2022-08-07T21:50:55.678Z,28.36
2022-08-07T22:01:02.160Z,28.37
2022-08-07T22:11:08.272Z,28.35
2022-08-07T22:21:14.410Z,28.27
2022-08-07T22:32:00.468Z,28.25
2022-08-07T22:42:03.424Z,28.21
2022-08-07T22:51:49.306Z,28.17
2022-08-07T23:01:59.040Z,28.13
2022-08-07T23:12:06.456Z,28.08
2022-08-07T23:22:14.036Z,28.03
2022-08-07T23:34:20.881Z,28.07
2022-08-07T23:42:32.784Z,28.04
2022-08-07T23:53:00.300Z,28.07
