createdAt,value
2023-01-12T00:02:30.775Z,5.80
2023-01-12T00:06:32.426Z,5.80
2023-01-12T00:10:32.453Z,5.80
2023-01-12T00:14:32.503Z,5.90
2023-01-12T00:18:35.449Z,5.90
2023-01-12T00:22:35.517Z,6.00
2023-01-12T00:26:35.549Z,6.00
2023-01-12T00:30:35.607Z,6.00
2023-01-12T00:34:38.302Z,6.00
2023-01-12T00:38:39.036Z,6.10
2023-01-12T00:42:52.558Z,6.00
2023-01-12T00:46:52.957Z,6.00
2023-01-12T00:50:55.565Z,6.10
2023-01-12T00:54:55.584Z,6.10
2023-01-12T00:58:55.628Z,6.00
2023-01-12T01:02:55.773Z,6.00
2023-01-12T01:06:58.481Z,5.90
2023-01-12T01:11:04.963Z,6.00
2023-01-12T01:15:05.164Z,5.90
2023-01-12T01:19:06.067Z,5.90
2023-01-12T01:23:08.704Z,5.90
2023-01-12T01:27:08.743Z,5.80
2023-01-12T01:31:11.914Z,5.90
2023-01-12T01:35:12.759Z,6.00
2023-01-12T01:39:15.485Z,5.90
2023-01-12T01:43:17.365Z,6.00
2023-01-12T01:47:36.268Z,5.90
2023-01-12T01:51:36.335Z,6.10
2023-01-12T01:55:48.359Z,6.10
2023-01-12T01:59:57.857Z,6.10
2023-01-12T02:04:00.882Z,6.10
2023-01-12T02:08:11.280Z,6.20
2023-01-12T02:12:26.867Z,6.20
2023-01-12T02:16:33.293Z,6.20
2023-01-12T02:21:07.160Z,6.20
2023-01-12T02:25:58.518Z,6.10
2023-01-12T02:30:56.008Z,6.10
2023-01-12T02:35:13.074Z,6.20
2023-01-12T02:39:22.175Z,6.10
2023-01-12T02:43:30.590Z,6.10
2023-01-12T02:47:41.072Z,6.10
2023-01-12T02:51:50.846Z,6.10
2023-01-12T02:55:51.959Z,6.10
2023-01-12T02:59:54.237Z,6.00
2023-01-12T03:04:00.960Z,6.00
2023-01-12T03:08:06.986Z,6.00
2023-01-12T03:12:13.341Z,6.00
2023-01-12T03:16:17.789Z,6.00
2023-01-12T03:20:26.252Z,6.00
2023-01-12T03:24:35.380Z,6.00
2023-01-12T03:28:39.764Z,6.00
2023-01-12T03:32:40.095Z,5.90
2023-01-12T03:36:52.329Z,5.80
2023-01-12T03:41:08.481Z,5.80
2023-01-12T03:45:21.707Z,5.80
2023-01-12T03:49:33.585Z,5.70
2023-01-12T03:53:36.131Z,5.60
2023-01-12T03:57:41.355Z,5.50
2023-01-12T04:01:42.064Z,5.50
2023-01-12T04:05:44.622Z,5.50
2023-01-12T04:09:44.642Z,5.50
2023-01-12T04:13:47.271Z,5.50
2023-01-12T04:17:47.308Z,5.40
2023-01-12T04:21:59.869Z,5.50
2023-01-12T04:25:59.948Z,5.40
2023-01-12T04:30:02.659Z,5.30
2023-01-12T04:34:02.690Z,5.20
2023-01-12T04:38:10.299Z,5.10
2023-01-12T04:42:30.809Z,5.10
2023-01-12T04:46:33.565Z,5.10
2023-01-12T04:50:34.098Z,5.10
2023-01-12T04:54:34.201Z,5.20
2023-01-12T04:58:35.103Z,5.20
2023-01-12T05:02:37.780Z,5.30
2023-01-12T05:06:37.927Z,5.40
2023-01-12T05:10:38.054Z,5.40
2023-01-12T05:14:38.417Z,5.40
2023-01-12T05:18:41.327Z,5.40
2023-01-12T05:22:41.442Z,5.50
2023-01-12T05:26:42.203Z,5.40
2023-01-12T05:30:42.279Z,5.50
2023-01-12T05:34:44.880Z,5.50
2023-01-12T05:38:45.305Z,5.60
2023-01-12T05:42:57.852Z,5.70
2023-01-12T05:46:57.970Z,5.70
2023-01-12T05:51:04.078Z,5.70
2023-01-12T05:55:04.142Z,5.60
2023-01-12T05:59:06.064Z,5.70
2023-01-12T06:03:06.668Z,5.70
2023-01-12T06:07:09.317Z,5.60
2023-01-12T06:11:29.404Z,5.60
2023-01-12T06:15:29.413Z,5.60
2023-01-12T06:19:29.511Z,5.60
2023-01-12T06:23:35.334Z,5.60
2023-01-12T06:27:38.323Z,5.60
2023-01-12T06:31:38.879Z,5.70
2023-01-12T06:35:38.977Z,5.70
2023-01-12T06:39:41.626Z,5.70
2023-01-12T06:43:41.634Z,5.70
2023-01-12T06:47:49.423Z,5.70
2023-01-12T06:51:51.605Z,5.70
2023-01-12T06:55:55.589Z,5.70
2023-01-12T06:59:56.910Z,5.80
2023-01-12T07:03:57.283Z,5.90
2023-01-12T07:08:02.190Z,5.80
2023-01-12T07:12:04.944Z,5.80
2023-01-12T07:16:05.563Z,5.80
2023-01-12T07:20:05.723Z,5.90
2023-01-12T07:24:06.076Z,5.80
2023-01-12T07:28:08.827Z,5.90
2023-01-12T07:32:09.528Z,5.90
2023-01-12T07:36:10.439Z,5.90
2023-01-12T07:40:13.323Z,6.00
2023-01-12T07:44:15.950Z,5.90
2023-01-12T07:48:16.524Z,5.90
2023-01-12T07:52:17.558Z,6.00
2023-01-12T07:56:19.222Z,6.00
2023-01-12T08:00:24.387Z,6.10
2023-01-12T08:04:25.068Z,6.10
2023-01-12T08:08:25.178Z,6.10
2023-01-12T08:12:25.240Z,6.20
2023-01-12T08:16:33.959Z,6.30
2023-01-12T08:20:38.414Z,6.20
2023-01-12T08:24:47.323Z,6.30
2023-01-12T08:28:54.361Z,6.30
2023-01-12T08:33:01.268Z,6.40
2023-01-12T08:37:07.229Z,6.40
2023-01-12T08:41:20.385Z,6.50
2023-01-12T08:45:21.619Z,6.50
2023-01-12T08:49:28.405Z,6.60
2023-01-12T08:53:28.455Z,6.50
2023-01-12T08:57:28.634Z,6.60
2023-01-12T09:01:28.990Z,6.70
2023-01-12T09:05:31.659Z,6.90
2023-01-12T09:09:31.717Z,7.10
2023-01-12T09:13:31.758Z,7.00
2023-01-12T09:17:31.821Z,7.00
2023-01-12T09:21:35.287Z,7.00
2023-01-12T09:25:37.185Z,7.10
2023-01-12T09:29:37.343Z,7.20
2023-01-12T09:33:41.125Z,7.20
2023-01-12T09:37:45.041Z,7.20
2023-01-12T09:42:03.594Z,7.10
2023-01-12T09:46:16.353Z,7.20
2023-01-12T09:50:22.587Z,7.20
2023-01-12T09:54:25.491Z,7.30
2023-01-12T09:58:50.406Z,7.40
2023-01-12T10:02:56.144Z,7.60
2023-01-12T10:06:57.423Z,7.60
2023-01-12T10:11:18.315Z,7.80
2023-01-12T10:15:34.084Z,7.80
2023-01-12T10:19:47.180Z,7.70
2023-01-12T10:23:48.760Z,7.50
2023-01-12T10:27:54.291Z,7.20
2023-01-12T10:31:54.559Z,7.10
2023-01-12T10:36:02.172Z,7.00
2023-01-12T10:40:02.305Z,6.90
2023-01-12T10:44:18.466Z,6.80
2023-01-12T10:48:24.023Z,6.70
2023-01-12T10:52:42.175Z,6.60
2023-01-12T10:56:55.620Z,6.70
2023-01-12T11:00:58.969Z,6.70
2023-01-12T11:04:59.100Z,6.70
2023-01-12T11:09:00.398Z,6.70
2023-01-12T11:13:03.592Z,6.60
2023-01-12T11:17:36.758Z,6.50
2023-01-12T11:21:43.876Z,6.40
2023-01-12T11:25:49.466Z,6.50
2023-01-12T11:30:00.652Z,6.50
2023-01-12T11:34:11.209Z,6.50
2023-01-12T11:38:20.031Z,6.50
2023-01-12T11:42:40.426Z,6.50
2023-01-12T11:46:48.399Z,6.60
2023-01-12T11:50:53.569Z,6.70
2023-01-12T11:54:53.733Z,6.90
2023-01-12T11:59:05.494Z,7.00
2023-01-12T12:03:40.891Z,7.10
2023-01-12T12:08:03.253Z,7.00
2023-01-12T12:12:10.653Z,7.10
2023-01-12T12:16:29.210Z,7.10
2023-01-12T12:20:41.651Z,7.00
2023-01-12T12:25:11.774Z,6.90
2023-01-12T12:29:41.208Z,6.80
2023-01-12T12:34:09.672Z,6.80
2023-01-12T12:38:30.218Z,6.80
2023-01-12T12:43:06.718Z,6.80
2023-01-12T12:47:42.973Z,6.80
2023-01-12T12:51:44.889Z,6.90
2023-01-12T12:55:46.951Z,6.80
2023-01-12T13:00:03.238Z,6.90
2023-01-12T13:04:05.557Z,6.80
2023-01-12T13:08:06.291Z,6.90
2023-01-12T13:12:34.630Z,7.00
2023-01-12T13:16:51.879Z,7.00
2023-01-12T13:21:01.158Z,7.00
2023-01-12T13:25:03.546Z,6.90
2023-01-12T13:29:44.498Z,6.90
2023-01-12T13:33:47.204Z,6.90
2023-01-12T13:37:57.765Z,6.80
2023-01-12T13:42:11.548Z,6.80
2023-01-12T13:46:19.768Z,6.80
2023-01-12T13:50:26.669Z,6.80
2023-01-12T13:54:26.879Z,6.80
2023-01-12T13:58:27.581Z,6.80
2023-01-12T14:02:30.421Z,6.90
2023-01-12T14:06:49.429Z,6.90
2023-01-12T14:11:00.218Z,7.00
2023-01-12T14:15:39.292Z,7.10
2023-01-12T14:19:44.363Z,7.10
2023-01-12T14:23:47.072Z,7.20
2023-01-12T14:27:55.384Z,7.30
2023-01-12T14:31:57.071Z,7.30
2023-01-12T14:36:01.616Z,7.30
2023-01-12T14:40:04.721Z,7.40
2023-01-12T14:44:18.454Z,7.30
2023-01-12T14:48:32.185Z,7.40
2023-01-12T14:52:36.369Z,7.50
2023-01-12T14:56:46.041Z,7.50
2023-01-12T15:00:48.029Z,7.40
2023-01-12T15:04:57.834Z,7.40
2023-01-12T15:09:02.994Z,7.40
2023-01-12T15:13:29.100Z,7.40
2023-01-12T15:17:56.574Z,7.40
2023-01-12T15:22:09.238Z,7.40
2023-01-12T15:26:09.270Z,7.30
2023-01-12T15:30:14.928Z,7.40
2023-01-12T15:34:15.254Z,7.30
2023-01-12T15:38:17.488Z,7.30
2023-01-12T15:42:22.216Z,7.20
2023-01-12T15:46:24.883Z,7.20
2023-01-12T15:50:24.983Z,7.20
2023-01-12T15:54:25.362Z,7.30
2023-01-12T15:58:26.286Z,7.30
2023-01-12T16:02:38.134Z,7.40
2023-01-12T16:06:38.421Z,7.40
2023-01-12T16:10:58.914Z,7.50
2023-01-12T16:14:59.869Z,7.50
2023-01-12T16:19:06.038Z,7.50
2023-01-12T16:23:06.079Z,7.60
2023-01-12T16:27:06.191Z,7.60
2023-01-12T16:31:10.103Z,7.60
2023-01-12T16:35:12.820Z,7.60
2023-01-12T16:39:15.437Z,7.60
2023-01-12T16:43:20.918Z,7.70
2023-01-12T16:47:24.461Z,7.60
2023-01-12T16:51:27.985Z,7.60
2023-01-12T16:55:28.174Z,7.60
2023-01-12T16:59:30.298Z,7.60
2023-01-12T17:03:30.489Z,7.70
2023-01-12T17:07:33.884Z,7.70
2023-01-12T17:11:35.139Z,7.70
2023-01-12T17:15:37.582Z,7.70
2023-01-12T17:19:42.687Z,7.80
2023-01-12T17:23:47.061Z,7.90
2023-01-12T17:27:48.378Z,7.90
2023-01-12T17:31:49.545Z,7.90
2023-01-12T17:35:49.851Z,8.00
2023-01-12T17:39:53.059Z,8.00
2023-01-12T17:43:53.132Z,7.90
2023-01-12T17:47:53.325Z,7.90
2023-01-12T17:51:53.492Z,7.90
2023-01-12T17:55:56.748Z,8.00
2023-01-12T17:59:57.541Z,8.00
2023-01-12T18:03:58.102Z,8.00
2023-01-12T18:07:58.413Z,8.00
2023-01-12T18:12:01.469Z,8.00
2023-01-12T18:16:03.000Z,8.00
2023-01-12T18:20:04.255Z,8.10
2023-01-12T18:24:09.457Z,8.10
2023-01-12T18:28:12.321Z,8.20
2023-01-12T18:32:12.689Z,8.20
2023-01-12T18:36:17.104Z,8.10
2023-01-12T18:40:17.262Z,8.20
2023-01-12T18:44:20.793Z,8.20
2023-01-12T18:48:24.339Z,8.20
2023-01-12T18:52:36.941Z,8.30
2023-01-12T18:56:37.024Z,8.30
2023-01-12T19:00:40.439Z,8.30
2023-01-12T19:05:00.835Z,8.30
2023-01-12T19:09:13.397Z,8.30
2023-01-12T19:13:25.965Z,8.30
2023-01-12T19:17:32.953Z,8.40
2023-01-12T19:21:45.627Z,8.40
2023-01-12T19:25:58.273Z,8.40
2023-01-12T19:29:58.313Z,8.50
2023-01-12T19:34:01.027Z,8.60
2023-01-12T19:38:01.104Z,8.50
2023-01-12T19:42:13.645Z,8.60
2023-01-12T19:46:15.551Z,8.70
2023-01-12T19:50:18.512Z,8.70
2023-01-12T19:54:19.270Z,8.70
2023-01-12T19:58:21.948Z,8.70
2023-01-12T20:02:22.222Z,8.70
2023-01-12T20:06:25.203Z,8.70
2023-01-12T20:10:26.528Z,8.60
2023-01-12T20:14:26.626Z,8.60
2023-01-12T20:18:27.153Z,8.60
2023-01-12T20:22:29.853Z,8.70
2023-01-12T20:26:30.312Z,8.70
2023-01-12T20:30:37.915Z,8.70
2023-01-12T20:34:38.592Z,8.70
2023-01-12T20:38:42.290Z,8.70
2023-01-12T20:42:42.835Z,8.50
2023-01-12T20:46:43.133Z,8.50
2023-01-12T20:50:46.478Z,8.40
2023-01-12T20:54:49.317Z,8.40
2023-01-12T20:58:49.519Z,8.40
2023-01-12T21:02:49.613Z,8.40
2023-01-12T21:06:49.941Z,8.40
2023-01-12T21:10:56.854Z,8.50
2023-01-12T21:14:57.122Z,8.50
2023-01-12T21:18:57.287Z,8.40
2023-01-12T21:22:57.412Z,8.30
2023-01-12T21:27:00.257Z,8.40
2023-01-12T21:31:04.087Z,8.40
2023-01-12T21:35:04.493Z,8.40
2023-01-12T21:39:04.937Z,8.40
2023-01-12T21:43:12.448Z,8.40
2023-01-12T21:47:12.922Z,8.40
2023-01-12T21:51:16.519Z,8.40
2023-01-12T21:55:18.917Z,8.30
2023-01-12T21:59:21.713Z,8.30
2023-01-12T22:03:22.570Z,8.40
2023-01-12T22:07:22.688Z,8.40
2023-01-12T22:11:22.794Z,8.40
2023-01-12T22:15:29.427Z,8.40
2023-01-12T22:19:29.496Z,8.40
2023-01-12T22:23:29.651Z,8.40
2023-01-12T22:27:29.702Z,8.30
2023-01-12T22:31:32.539Z,8.30
2023-01-12T22:35:32.792Z,8.40
2023-01-12T22:39:32.844Z,8.30
2023-01-12T22:43:32.922Z,8.30
2023-01-12T22:47:47.707Z,8.30
2023-01-12T22:51:48.471Z,8.30
2023-01-12T22:55:49.041Z,8.30
2023-01-12T22:59:49.248Z,8.40
2023-01-12T23:03:55.521Z,8.40
2023-01-12T23:07:55.749Z,8.40
2023-01-12T23:11:55.945Z,8.40
2023-01-12T23:15:58.913Z,8.40
2023-01-12T23:20:02.356Z,8.40
2023-01-12T23:24:03.579Z,8.50
2023-01-12T23:28:04.415Z,8.50
2023-01-12T23:32:04.854Z,8.50
2023-01-12T23:36:10.983Z,8.50
2023-01-12T23:40:13.739Z,8.50
2023-01-12T23:44:14.097Z,8.50
2023-01-12T23:48:14.302Z,8.60
2023-01-12T23:52:17.250Z,8.50
2023-01-12T23:56:19.788Z,8.60
