createdAt,value
2023-03-28T00:08:01.087Z,28.10
2023-03-28T00:18:08.301Z,25.70
2023-03-28T00:28:14.335Z,27.10
2023-03-28T00:38:20.037Z,26.70
2023-03-28T00:48:26.011Z,26.30
2023-03-28T00:58:36.609Z,26.80
2023-03-28T01:08:46.359Z,22.60
2023-03-28T01:18:53.373Z,17.90
2023-03-28T01:29:39.214Z,15.90
2023-03-28T01:40:00.962Z,16.90
2023-03-28T01:50:14.950Z,15.70
2023-03-28T02:00:26.818Z,14.50
2023-03-28T02:10:34.621Z,12.90
2023-03-28T02:20:41.600Z,12.90
2023-03-28T02:30:47.638Z,12.50
2023-03-28T02:41:05.379Z,11.90
2023-03-28T02:51:23.698Z,10.10
2023-03-28T03:01:30.258Z,9.50
2023-03-28T03:11:36.500Z,8.00
2023-03-28T03:21:42.578Z,6.90
2023-03-28T03:31:48.480Z,7.40
2023-03-28T03:41:54.773Z,6.20
2023-03-28T03:52:01.283Z,6.40
2023-03-28T04:02:07.200Z,6.50
2023-03-28T04:12:14.334Z,6.10
2023-03-28T04:22:36.014Z,7.00
2023-03-28T04:42:56.733Z,8.50
2023-03-28T04:53:02.831Z,9.10
2023-03-28T05:03:14.594Z,9.10
2023-03-28T05:13:21.154Z,8.30
2023-03-28T05:23:27.415Z,4.80
2023-03-28T05:33:33.328Z,3.40
2023-03-28T05:43:39.659Z,2.60
2023-03-28T05:53:45.699Z,2.40
2023-03-28T06:03:52.400Z,1.70
2023-03-28T06:13:58.362Z,2.20
2023-03-28T06:24:04.271Z,2.50
2023-03-28T06:34:10.428Z,2.80
2023-03-28T06:44:16.414Z,4.00
2023-03-28T06:54:23.060Z,2.10
2023-03-28T07:04:30.143Z,3.20
2023-03-28T07:14:36.653Z,2.50
2023-03-28T07:34:47.761Z,2.30
2023-03-28T07:54:58.621Z,1.20
2023-03-28T08:05:04.929Z,1.30
2023-03-28T08:15:12.836Z,1.80
2023-03-28T08:25:19.300Z,4.40
2023-03-28T08:35:25.384Z,3.80
2023-03-28T08:45:43.799Z,2.80
2023-03-28T08:55:53.467Z,4.70
2023-03-28T09:06:08.928Z,1.50
2023-03-28T09:16:33.372Z,2.30
2023-03-28T09:26:44.954Z,1.40
2023-03-28T09:36:55.517Z,1.30
2023-03-28T09:47:03.592Z,1.80
2023-03-28T09:57:09.706Z,1.80
2023-03-28T10:07:33.985Z,1.60
2023-03-28T10:17:41.591Z,1.60
2023-03-28T10:27:48.764Z,1.20
2023-03-28T10:37:58.231Z,1.50
2023-03-28T10:48:08.983Z,1.50
2023-03-28T10:58:21.980Z,0.90
2023-03-28T11:08:49.145Z,1.10
2023-03-28T11:29:25.924Z,1.90
2023-03-28T11:39:44.969Z,1.40
2023-03-28T11:50:01.868Z,1.30
2023-03-28T12:00:33.280Z,2.00
2023-03-28T12:10:43.385Z,1.00
2023-03-28T12:21:00.714Z,1.10
2023-03-28T12:31:16.376Z,1.50
2023-03-28T12:41:26.104Z,1.70
2023-03-28T12:51:37.467Z,1.00
2023-03-28T13:01:51.586Z,1.30
2023-03-28T13:12:06.073Z,1.80
2023-03-28T13:22:29.138Z,1.00
2023-03-28T13:32:45.797Z,1.50
2023-03-28T13:43:01.270Z,0.80
2023-03-28T13:53:07.233Z,1.40
2023-03-28T14:03:16.642Z,0.80
2023-03-28T14:13:26.238Z,1.10
2023-03-28T14:23:39.074Z,1.80
2023-03-28T14:33:47.973Z,1.90
2023-03-28T14:44:08.360Z,1.40
2023-03-28T14:54:23.330Z,1.10
2023-03-28T15:04:30.711Z,1.40
2023-03-28T15:14:45.796Z,2.00
2023-03-28T15:24:54.418Z,1.70
2023-03-28T15:35:11.445Z,1.70
2023-03-28T15:45:41.117Z,1.80
2023-03-28T15:55:51.222Z,1.40
2023-03-28T16:06:30.647Z,1.70
2023-03-28T16:16:42.320Z,1.90
2023-03-28T16:27:08.311Z,1.60
2023-03-28T16:37:21.931Z,2.80
2023-03-28T16:47:47.840Z,2.80
2023-03-28T16:58:01.183Z,2.40
2023-03-28T17:08:27.047Z,2.40
2023-03-28T17:18:50.618Z,2.30
2023-03-28T17:28:58.541Z,1.80
2023-03-28T17:39:14.135Z,2.20
2023-03-28T17:49:39.862Z,1.90
2023-03-28T18:10:11.581Z,2.00
2023-03-28T18:20:21.327Z,1.80
2023-03-28T18:30:48.732Z,2.20
2023-03-28T18:41:14.779Z,3.00
2023-03-28T18:51:21.892Z,2.60
2023-03-28T19:01:41.694Z,3.80
2023-03-28T19:12:08.945Z,1.50
2023-03-28T19:22:16.054Z,1.90
2023-03-28T19:32:41.831Z,1.80
2023-03-28T19:43:07.538Z,1.70
2023-03-28T19:53:33.512Z,2.60
2023-03-28T20:03:52.597Z,2.20
2023-03-28T20:14:21.539Z,3.00
2023-03-28T20:24:43.701Z,3.00
2023-03-28T20:35:11.094Z,4.50
2023-03-28T20:45:23.789Z,3.90
2023-03-28T20:55:50.416Z,5.70
2023-03-28T21:06:17.609Z,5.70
2023-03-28T21:16:44.142Z,4.40
2023-03-28T21:27:02.051Z,4.20
2023-03-28T21:37:26.381Z,3.90
2023-03-28T21:47:51.059Z,3.60
2023-03-28T21:58:15.719Z,3.30
2023-03-28T22:08:42.942Z,3.90
2023-03-28T22:19:11.389Z,3.70
2023-03-28T22:29:36.970Z,3.90
2023-03-28T22:50:14.705Z,3.60
2023-03-28T23:00:40.671Z,4.20
2023-03-28T23:11:06.903Z,5.00
2023-03-28T23:21:13.188Z,5.50
2023-03-28T23:31:19.110Z,5.20
2023-03-28T23:41:24.916Z,6.00
2023-03-28T23:51:31.449Z,6.50
