createdAt,value
2018-01-05T00:00:44.816Z,1.94
2018-01-05T00:03:12.519Z,1.89
2018-01-05T00:05:40.250Z,1.80
2018-01-05T00:08:08.912Z,1.82
2018-01-05T00:10:36.685Z,1.78
2018-01-05T00:13:05.435Z,1.81
2018-01-05T00:15:33.168Z,1.82
2018-01-05T00:18:00.842Z,1.82
2018-01-05T00:20:28.648Z,1.79
2018-01-05T00:22:56.394Z,1.80
2018-01-05T00:25:24.095Z,1.80
2018-01-05T00:27:51.904Z,1.83
2018-01-05T00:30:20.856Z,1.82
2018-01-05T00:32:48.587Z,1.75
2018-01-05T00:35:16.300Z,1.83
2018-01-05T00:37:44.227Z,1.78
2018-01-05T00:40:11.918Z,1.77
2018-01-05T00:42:39.692Z,1.78
2018-01-05T00:45:07.510Z,1.80
2018-01-05T00:47:35.251Z,1.69
2018-01-05T00:50:02.937Z,1.77
2018-01-05T00:52:30.615Z,1.81
2018-01-05T00:54:58.580Z,1.79
2018-01-05T00:57:26.304Z,1.82
2018-01-05T00:59:54.052Z,1.86
2018-01-05T01:02:21.772Z,1.87
2018-01-05T01:04:49.516Z,1.80
2018-01-05T01:07:17.200Z,1.82
2018-01-05T01:09:45.011Z,1.82
2018-01-05T01:12:12.762Z,1.88
2018-01-05T01:14:40.506Z,1.85
2018-01-05T01:17:08.371Z,1.85
2018-01-05T01:19:36.055Z,1.83
2018-01-05T01:22:04.551Z,1.87
2018-01-05T01:24:32.234Z,1.77
2018-01-05T01:27:00.059Z,1.81
2018-01-05T01:29:27.783Z,1.79
2018-01-05T01:31:55.494Z,1.77
2018-01-05T01:34:23.431Z,1.84
2018-01-05T01:36:51.146Z,1.90
2018-01-05T01:39:18.828Z,1.78
2018-01-05T01:41:46.574Z,1.78
2018-01-05T01:44:14.257Z,1.80
2018-01-05T01:46:41.966Z,1.77
2018-01-05T01:49:09.651Z,1.77
2018-01-05T01:51:37.361Z,1.84
2018-01-05T01:54:05.062Z,1.84
2018-01-05T01:56:32.802Z,1.79
2018-01-05T01:59:00.478Z,1.79
2018-01-05T02:01:28.222Z,1.79
2018-01-05T02:03:57.027Z,1.82
2018-01-05T02:06:25.391Z,1.88
2018-01-05T02:08:53.141Z,1.90
2018-01-05T02:11:20.842Z,1.88
2018-01-05T02:13:48.576Z,1.76
2018-01-05T02:16:16.329Z,1.79
2018-01-05T02:18:44.068Z,1.78
2018-01-05T02:21:11.740Z,1.86
2018-01-05T02:23:39.478Z,1.87
2018-01-05T02:26:07.202Z,1.75
2018-01-05T02:28:34.901Z,1.72
2018-01-05T02:31:02.695Z,1.75
2018-01-05T02:33:30.362Z,1.71
2018-01-05T02:35:58.108Z,1.81
2018-01-05T02:38:25.809Z,1.84
2018-01-05T02:40:53.590Z,1.81
2018-01-05T02:43:21.278Z,1.82
2018-01-05T02:45:49.025Z,1.77
2018-01-05T02:48:16.718Z,1.77
2018-01-05T02:50:44.379Z,1.91
2018-01-05T02:53:12.130Z,1.95
2018-01-05T02:55:39.854Z,1.91
2018-01-05T02:58:07.569Z,1.95
2018-01-05T03:00:35.294Z,1.79
2018-01-05T03:03:02.980Z,1.82
2018-01-05T03:05:30.665Z,1.88
2018-01-05T03:07:58.490Z,1.84
2018-01-05T03:10:26.214Z,1.88
2018-01-05T03:12:53.976Z,1.87
2018-01-05T03:15:21.641Z,1.89
2018-01-05T03:17:49.349Z,1.89
2018-01-05T03:20:17.119Z,1.83
2018-01-05T03:22:44.847Z,1.84
2018-01-05T03:25:12.565Z,1.87
2018-01-05T03:27:40.278Z,1.93
2018-01-05T03:30:08.032Z,1.93
2018-01-05T03:32:35.724Z,1.85
2018-01-05T03:35:03.456Z,1.83
2018-01-05T03:37:31.252Z,1.86
2018-01-05T03:39:59.040Z,1.88
2018-01-05T03:42:26.738Z,1.91
2018-01-05T03:44:54.463Z,1.87
2018-01-05T03:47:22.161Z,1.83
2018-01-05T03:49:50.831Z,1.86
2018-01-05T03:52:18.514Z,1.85
2018-01-05T03:54:46.227Z,1.88
2018-01-05T03:57:14.301Z,1.79
2018-01-05T03:59:42.043Z,1.85
2018-01-05T04:02:09.803Z,1.87
2018-01-05T04:04:37.516Z,1.87
2018-01-05T04:07:05.269Z,1.80
2018-01-05T04:09:33.571Z,1.81
2018-01-05T04:12:01.365Z,1.79
2018-01-05T04:14:29.055Z,1.78
2018-01-05T04:16:56.749Z,1.77
2018-01-05T04:19:24.515Z,1.77
2018-01-05T04:21:52.241Z,1.79
2018-01-05T04:24:20.013Z,1.81
2018-01-05T04:26:47.709Z,1.81
2018-01-05T04:29:15.452Z,1.83
2018-01-05T04:31:43.159Z,1.87
2018-01-05T04:34:10.919Z,1.95
2018-01-05T04:36:38.685Z,1.81
2018-01-05T04:39:06.421Z,1.86
2018-01-05T04:41:34.183Z,1.90
2018-01-05T04:44:01.916Z,1.93
2018-01-05T04:46:29.634Z,1.93
2018-01-05T04:48:57.467Z,1.93
2018-01-05T04:51:26.090Z,1.94
2018-01-05T04:53:53.768Z,2.02
2018-01-05T04:56:21.509Z,2.00
2018-01-05T04:58:49.244Z,1.85
2018-01-05T05:01:16.923Z,1.89
2018-01-05T05:03:44.678Z,1.92
2018-01-05T05:06:12.344Z,1.90
2018-01-05T05:08:40.065Z,1.87
2018-01-05T05:11:07.760Z,1.91
2018-01-05T05:13:35.487Z,1.88
2018-01-05T05:16:03.262Z,1.94
2018-01-05T05:18:30.978Z,1.95
2018-01-05T05:20:58.667Z,1.99
2018-01-05T05:23:26.388Z,1.99
2018-01-05T05:25:54.078Z,1.93
2018-01-05T05:28:21.786Z,1.99
2018-01-05T05:30:49.565Z,2.00
2018-01-05T05:33:17.328Z,1.96
2018-01-05T05:35:45.045Z,1.96
2018-01-05T05:38:12.788Z,2.22
2018-01-05T05:40:40.498Z,2.03
2018-01-05T05:43:08.218Z,1.96
2018-01-05T05:45:35.974Z,1.86
2018-01-05T05:48:03.726Z,1.87
2018-01-05T05:50:31.474Z,1.90
2018-01-05T05:52:59.192Z,1.98
2018-01-05T05:55:26.903Z,1.97
2018-01-05T05:57:54.673Z,1.92
2018-01-05T06:00:22.395Z,1.84
2018-01-05T06:02:50.281Z,1.89
2018-01-05T06:05:18.034Z,1.87
2018-01-05T06:07:45.720Z,1.89
2018-01-05T06:10:13.438Z,1.90
2018-01-05T06:12:41.174Z,1.96
2018-01-05T06:15:08.957Z,2.12
2018-01-05T06:17:36.674Z,2.04
2018-01-05T06:20:04.550Z,1.99
2018-01-05T06:22:32.270Z,1.92
2018-01-05T06:25:00.020Z,1.90
2018-01-05T06:27:27.754Z,1.90
2018-01-05T06:29:55.503Z,1.90
2018-01-05T06:32:23.187Z,1.93
2018-01-05T06:34:50.947Z,2.00
2018-01-05T06:37:18.666Z,1.99
2018-01-05T06:39:46.352Z,1.83
2018-01-05T06:42:14.078Z,1.86
2018-01-05T06:44:41.774Z,1.84
2018-01-05T06:47:09.483Z,1.90
2018-01-05T06:49:37.267Z,1.84
2018-01-05T06:52:04.974Z,1.85
2018-01-05T06:54:32.805Z,1.85
2018-01-05T06:57:00.500Z,1.87
2018-01-05T06:59:28.278Z,1.89
2018-01-05T07:01:55.997Z,1.89
2018-01-05T07:04:24.010Z,1.87
2018-01-05T07:06:51.812Z,1.86
2018-01-05T07:09:19.529Z,1.83
2018-01-05T07:11:47.293Z,1.78
2018-01-05T07:14:15.000Z,1.84
2018-01-05T07:16:42.696Z,1.80
2018-01-05T07:19:10.403Z,1.85
2018-01-05T07:21:38.136Z,1.85
2018-01-05T07:24:05.863Z,1.95
2018-01-05T07:26:33.552Z,1.97
2018-01-05T07:29:01.275Z,1.93
2018-01-05T07:31:29.024Z,2.00
2018-01-05T07:33:56.723Z,2.14
2018-01-05T07:36:24.469Z,2.09
2018-01-05T07:38:52.173Z,2.17
2018-01-05T07:41:19.881Z,2.28
2018-01-05T07:43:47.733Z,2.30
2018-01-05T07:46:15.474Z,2.35
2018-01-05T07:48:43.329Z,2.43
2018-01-05T07:51:11.075Z,2.30
2018-01-05T07:53:38.823Z,2.44
2018-01-05T07:56:06.546Z,2.34
2018-01-05T07:58:34.250Z,2.25
2018-01-05T08:01:02.088Z,2.22
2018-01-05T08:03:29.828Z,2.16
2018-01-05T08:05:57.713Z,2.33
2018-01-05T08:08:25.492Z,2.31
2018-01-05T08:10:53.373Z,2.37
2018-01-05T08:13:21.175Z,2.18
2018-01-05T08:15:49.150Z,2.24
2018-01-05T08:18:16.894Z,2.26
2018-01-05T08:20:44.652Z,2.25
2018-01-05T08:23:12.418Z,2.30
2018-01-05T08:25:40.348Z,2.43
2018-01-05T08:28:08.141Z,2.39
2018-01-05T08:30:35.839Z,2.39
2018-01-05T08:33:03.585Z,2.42
2018-01-05T08:35:31.330Z,2.57
2018-01-05T08:37:59.089Z,2.57
2018-01-05T08:40:26.837Z,2.68
2018-01-05T08:42:54.589Z,2.82
2018-01-05T08:45:22.323Z,3.02
2018-01-05T08:47:50.102Z,2.81
2018-01-05T08:50:17.956Z,2.85
2018-01-05T08:52:45.671Z,3.00
2018-01-05T08:55:13.529Z,2.97
2018-01-05T08:57:41.326Z,3.01
2018-01-05T09:00:09.036Z,3.13
2018-01-05T09:02:36.784Z,3.04
2018-01-05T09:05:04.495Z,3.29
2018-01-05T09:07:32.212Z,3.20
2018-01-05T09:10:00.135Z,3.06
2018-01-05T09:12:28.046Z,3.07
2018-01-05T09:14:56.677Z,3.30
2018-01-05T09:17:24.483Z,3.41
2018-01-05T09:19:52.244Z,3.55
2018-01-05T09:22:20.082Z,3.58
2018-01-05T09:24:47.898Z,3.79
2018-01-05T09:27:15.625Z,3.71
2018-01-05T09:29:43.376Z,3.64
2018-01-05T09:32:11.157Z,3.71
2018-01-05T09:34:38.921Z,3.64
2018-01-05T09:37:06.678Z,3.59
2018-01-05T09:39:34.517Z,3.70
2018-01-05T09:42:02.348Z,3.68
2018-01-05T09:44:30.127Z,3.84
2018-01-05T09:46:57.844Z,3.87
2018-01-05T09:49:25.548Z,3.78
2018-01-05T09:51:53.457Z,4.03
2018-01-05T09:54:21.200Z,3.88
2018-01-05T09:56:48.943Z,3.15
2018-01-05T09:59:16.752Z,3.00
2018-01-05T10:01:44.493Z,3.45
2018-01-05T10:04:12.205Z,3.73
2018-01-05T10:06:40.022Z,3.90
2018-01-05T10:09:07.834Z,3.94
2018-01-05T10:11:35.611Z,4.13
2018-01-05T10:14:04.157Z,4.27
2018-01-05T10:16:31.913Z,4.44
2018-01-05T10:18:59.662Z,4.98
2018-01-05T10:21:27.504Z,5.18
2018-01-05T10:23:55.318Z,4.99
2018-01-05T10:26:23.068Z,4.82
2018-01-05T10:28:50.893Z,4.06
2018-01-05T10:31:18.665Z,3.75
2018-01-05T10:33:46.369Z,3.91
2018-01-05T10:36:14.165Z,3.86
2018-01-05T10:38:41.898Z,3.90
2018-01-05T10:41:09.655Z,3.57
2018-01-05T10:43:37.508Z,3.53
2018-01-05T10:46:05.319Z,3.52
2018-01-05T10:48:33.249Z,3.51
2018-01-05T10:51:01.378Z,3.71
2018-01-05T10:53:29.155Z,3.76
2018-01-05T10:55:56.941Z,3.67
2018-01-05T10:58:24.632Z,3.40
2018-01-05T11:00:52.411Z,3.50
2018-01-05T11:03:20.957Z,3.79
2018-01-05T11:05:48.748Z,3.75
2018-01-05T11:08:16.592Z,3.35
2018-01-05T11:10:44.322Z,3.80
2018-01-05T11:13:12.125Z,3.76
2018-01-05T11:15:39.840Z,3.58
2018-01-05T11:18:07.573Z,3.56
2018-01-05T11:20:35.582Z,3.05
2018-01-05T11:23:03.655Z,3.16
2018-01-05T11:25:31.385Z,3.00
2018-01-05T11:27:59.156Z,3.22
2018-01-05T11:30:26.877Z,3.19
2018-01-05T11:32:55.489Z,3.17
2018-01-05T11:35:23.306Z,3.24
2018-01-05T11:37:51.068Z,3.32
2018-01-05T11:40:18.885Z,3.38
2018-01-05T11:42:46.582Z,3.66
2018-01-05T11:45:14.619Z,4.07
2018-01-05T11:47:42.360Z,4.03
2018-01-05T11:50:10.110Z,3.87
2018-01-05T11:52:37.898Z,3.88
2018-01-05T11:55:05.604Z,3.73
2018-01-05T11:57:33.392Z,3.90
2018-01-05T12:00:02.702Z,3.99
2018-01-05T12:02:30.614Z,3.83
2018-01-05T12:04:58.343Z,4.10
2018-01-05T12:07:26.337Z,4.03
2018-01-05T12:09:54.069Z,3.90
2018-01-05T12:12:21.860Z,3.40
2018-01-05T12:14:49.650Z,3.38
2018-01-05T12:17:17.453Z,3.12
2018-01-05T12:19:45.228Z,2.82
2018-01-05T12:22:13.014Z,3.01
2018-01-05T12:24:40.742Z,3.10
2018-01-05T12:27:08.500Z,3.12
2018-01-05T12:29:36.563Z,3.22
2018-01-05T12:32:04.370Z,3.47
2018-01-05T12:34:32.200Z,3.58
2018-01-05T12:36:59.931Z,3.61
2018-01-05T12:39:27.697Z,3.65
2018-01-05T12:41:55.478Z,3.70
2018-01-05T12:44:23.232Z,3.95
2018-01-05T12:46:51.033Z,3.76
2018-01-05T12:49:18.803Z,3.59
2018-01-05T12:51:46.637Z,3.46
2018-01-05T12:54:14.601Z,3.30
2018-01-05T12:56:42.342Z,3.33
2018-01-05T12:59:10.125Z,3.35
2018-01-05T13:01:37.931Z,3.06
2018-01-05T13:04:05.765Z,3.17
2018-01-05T13:06:33.568Z,3.46
2018-01-05T13:09:01.379Z,3.27
2018-01-05T13:11:30.367Z,3.34
2018-01-05T13:13:58.103Z,3.46
2018-01-05T13:16:25.936Z,3.60
2018-01-05T13:18:53.647Z,3.55
2018-01-05T13:21:21.396Z,3.54
2018-01-05T13:23:49.193Z,3.17
2018-01-05T13:26:16.909Z,2.87
2018-01-05T13:28:44.611Z,3.12
2018-01-05T13:31:12.401Z,3.07
2018-01-05T13:33:40.179Z,3.04
2018-01-05T13:36:07.997Z,2.97
2018-01-05T13:38:35.714Z,3.15
2018-01-05T13:41:03.520Z,3.16
2018-01-05T13:43:31.285Z,3.21
2018-01-05T13:45:59.068Z,3.06
2018-01-05T13:48:26.834Z,3.06
2018-01-05T13:50:54.549Z,3.09
2018-01-05T13:53:23.383Z,3.10
2018-01-05T13:55:51.173Z,2.84
2018-01-05T13:58:18.906Z,2.71
2018-01-05T14:00:47.905Z,2.70
2018-01-05T14:03:15.731Z,2.77
2018-01-05T14:05:44.759Z,2.58
2018-01-05T14:08:12.588Z,2.74
2018-01-05T14:10:40.400Z,2.99
2018-01-05T14:13:08.141Z,2.85
2018-01-05T14:15:35.928Z,2.88
2018-01-05T14:18:03.724Z,2.83
2018-01-05T14:20:31.509Z,2.85
2018-01-05T14:22:59.312Z,2.92
2018-01-05T14:25:27.149Z,2.95
2018-01-05T14:27:55.007Z,2.81
2018-01-05T14:30:23.923Z,2.45
2018-01-05T14:32:51.687Z,2.42
2018-01-05T14:35:19.437Z,2.46
2018-01-05T14:37:47.913Z,2.52
2018-01-05T14:40:15.750Z,2.55
2018-01-05T14:42:43.557Z,2.58
2018-01-05T14:45:11.347Z,2.66
2018-01-05T14:47:39.199Z,2.60
2018-01-05T14:50:06.999Z,2.49
2018-01-05T14:52:34.911Z,2.54
2018-01-05T14:55:02.677Z,2.29
2018-01-05T14:57:30.480Z,2.25
2018-01-05T14:59:58.322Z,2.29
2018-01-05T15:02:29.676Z,2.45
2018-01-05T15:04:57.495Z,2.33
2018-01-05T15:07:25.275Z,2.19
2018-01-05T15:09:53.025Z,2.23
2018-01-05T15:12:20.887Z,2.27
2018-01-05T15:14:48.843Z,2.14
2018-01-05T15:17:16.643Z,2.17
2018-01-05T15:19:44.451Z,2.09
2018-01-05T15:22:12.180Z,2.25
2018-01-05T15:24:40.071Z,2.23
2018-01-05T15:27:07.923Z,2.31
2018-01-05T15:29:35.784Z,2.30
2018-01-05T15:32:03.590Z,2.34
2018-01-05T15:34:31.407Z,2.10
2018-01-05T15:36:59.227Z,2.05
2018-01-05T15:39:27.041Z,2.05
2018-01-05T15:41:54.876Z,2.19
2018-01-05T15:44:22.711Z,2.16
2018-01-05T15:46:50.566Z,2.07
2018-01-05T15:49:18.335Z,2.12
2018-01-05T15:51:46.256Z,1.93
2018-01-05T15:54:14.272Z,1.94
2018-01-05T15:56:42.125Z,2.01
2018-01-05T15:59:09.932Z,1.98
2018-01-05T16:01:37.763Z,2.01
2018-01-05T16:04:05.704Z,2.10
2018-01-05T16:06:33.509Z,2.18
2018-01-05T16:09:01.264Z,2.15
2018-01-05T16:11:29.086Z,2.17
2018-01-05T16:13:56.896Z,2.22
2018-01-05T16:16:24.650Z,2.19
2018-01-05T16:18:52.585Z,2.20
2018-01-05T16:21:20.400Z,2.22
2018-01-05T16:23:48.166Z,2.11
2018-01-05T16:26:15.921Z,2.12
2018-01-05T16:28:43.773Z,2.07
2018-01-05T16:31:11.542Z,2.07
2018-01-05T16:33:40.551Z,2.07
2018-01-05T16:36:08.371Z,2.04
2018-01-05T16:38:37.273Z,2.09
2018-01-05T16:41:05.077Z,2.00
2018-01-05T16:43:32.893Z,2.05
2018-01-05T16:46:00.614Z,2.02
2018-01-05T16:48:28.418Z,2.07
2018-01-05T16:50:56.123Z,2.13
2018-01-05T16:53:23.916Z,2.15
2018-01-05T16:55:51.946Z,2.07
2018-01-05T16:58:19.724Z,2.15
2018-01-05T17:00:47.415Z,2.14
2018-01-05T17:03:15.206Z,2.09
2018-01-05T17:05:42.958Z,2.08
2018-01-05T17:08:10.724Z,1.99
2018-01-05T17:10:39.504Z,2.10
2018-01-05T17:13:07.313Z,2.12
2018-01-05T17:15:35.022Z,2.09
2018-01-05T17:18:02.760Z,2.01
2018-01-05T17:20:30.567Z,2.05
2018-01-05T17:22:58.741Z,2.08
2018-01-05T17:25:26.537Z,2.16
2018-01-05T17:27:55.210Z,2.16
2018-01-05T17:30:22.945Z,2.08
2018-01-05T17:32:51.701Z,2.15
2018-01-05T17:35:19.494Z,2.21
2018-01-05T17:37:47.263Z,2.16
2018-01-05T17:40:15.222Z,2.18
2018-01-05T17:42:44.071Z,2.19
2018-01-05T17:45:11.878Z,2.13
2018-01-05T17:47:39.636Z,2.07
2018-01-05T17:50:07.458Z,2.08
2018-01-05T17:52:35.257Z,2.12
2018-01-05T17:55:03.197Z,2.11
2018-01-05T17:57:30.941Z,2.07
2018-01-05T17:59:58.756Z,2.06
2018-01-05T18:02:26.524Z,2.09
2018-01-05T18:04:54.329Z,2.17
2018-01-05T18:07:22.284Z,2.06
2018-01-05T18:09:50.094Z,2.09
2018-01-05T18:12:20.105Z,2.16
2018-01-05T18:14:48.169Z,2.18
2018-01-05T18:17:15.890Z,2.18
2018-01-05T18:19:44.533Z,2.18
2018-01-05T18:22:12.356Z,2.21
2018-01-05T18:24:40.130Z,2.21
2018-01-05T18:27:08.044Z,2.09
2018-01-05T18:29:36.079Z,2.04
2018-01-05T18:32:03.894Z,2.04
2018-01-05T18:34:31.922Z,2.07
2018-01-05T18:36:59.839Z,2.13
2018-01-05T18:39:27.816Z,1.99
2018-01-05T18:41:55.676Z,1.95
2018-01-05T18:44:24.792Z,2.00
2018-01-05T18:46:52.808Z,2.02
2018-01-05T18:49:21.187Z,2.07
2018-01-05T18:51:49.040Z,2.06
2018-01-05T18:54:16.889Z,2.00
2018-01-05T18:56:44.874Z,2.05
2018-01-05T18:59:13.600Z,2.14
2018-01-05T19:01:41.384Z,2.06
2018-01-05T19:04:09.187Z,2.00
2018-01-05T19:06:40.909Z,2.01
2018-01-05T19:09:08.779Z,1.94
2018-01-05T19:11:36.584Z,1.91
2018-01-05T19:14:04.473Z,1.94
2018-01-05T19:16:32.243Z,2.01
2018-01-05T19:19:00.199Z,2.06
2018-01-05T19:21:27.969Z,2.06
2018-01-05T19:23:55.711Z,2.02
2018-01-05T19:26:23.445Z,2.07
2018-01-05T19:28:51.237Z,1.91
2018-01-05T19:31:19.043Z,1.88
2018-01-05T19:33:46.899Z,1.90
2018-01-05T19:36:15.769Z,1.85
2018-01-05T19:38:43.602Z,1.84
2018-01-05T19:41:11.498Z,1.82
2018-01-05T19:43:39.578Z,1.88
2018-01-05T19:46:07.442Z,1.98
2018-01-05T19:48:35.425Z,2.06
2018-01-05T19:51:03.282Z,1.88
2018-01-05T19:53:31.059Z,1.89
2018-01-05T19:55:58.841Z,1.91
2018-01-05T19:58:26.632Z,1.84
2018-01-05T20:00:54.442Z,1.89
2018-01-05T20:03:22.289Z,2.04
2018-01-05T20:05:50.290Z,2.17
2018-01-05T20:08:18.425Z,2.05
2018-01-05T20:10:46.584Z,2.02
2018-01-05T20:13:14.685Z,2.03
2018-01-05T20:15:42.787Z,2.04
2018-01-05T20:18:11.060Z,1.98
2018-01-05T20:20:39.213Z,1.99
2018-01-05T20:23:08.473Z,1.99
2018-01-05T20:25:37.844Z,2.02
2018-01-05T20:28:06.420Z,2.00
2018-01-05T20:30:36.759Z,2.04
2018-01-05T20:33:05.291Z,2.00
2018-01-05T20:35:34.548Z,1.89
2018-01-05T20:38:08.754Z,1.92
2018-01-05T20:40:36.917Z,1.95
2018-01-05T20:43:05.683Z,1.99
2018-01-05T20:45:34.768Z,2.01
2018-01-05T20:48:02.916Z,2.06
2018-01-05T20:50:33.722Z,2.08
2018-01-05T20:53:02.429Z,2.00
2018-01-05T20:55:31.803Z,2.02
2018-01-05T20:57:59.995Z,1.98
2018-01-05T21:00:29.336Z,1.93
2018-01-05T21:02:57.656Z,1.96
2018-01-05T21:05:26.537Z,1.89
2018-01-05T21:07:55.817Z,1.83
2018-01-05T21:10:23.996Z,1.89
2018-01-05T21:12:52.415Z,1.95
2018-01-05T21:15:20.801Z,1.94
2018-01-05T21:17:48.902Z,1.95
2018-01-05T21:20:16.838Z,1.96
2018-01-05T21:22:44.782Z,1.96
2018-01-05T21:25:12.635Z,2.00
2018-01-05T21:27:41.044Z,1.96
2018-01-05T21:30:09.729Z,1.99
2018-01-05T21:32:39.122Z,2.03
2018-01-05T21:35:07.657Z,2.06
2018-01-05T21:37:35.615Z,2.06
2018-01-05T21:40:03.538Z,2.07
2018-01-05T21:42:31.277Z,2.10
2018-01-05T21:44:59.187Z,2.17
2018-01-05T21:47:26.964Z,2.12
2018-01-05T21:49:54.733Z,2.11
2018-01-05T21:52:22.540Z,2.12
2018-01-05T21:54:50.367Z,2.10
2018-01-05T21:57:18.204Z,2.05
2018-01-05T21:59:46.082Z,2.08
2018-01-05T22:02:13.939Z,1.99
2018-01-05T22:04:41.737Z,1.86
2018-01-05T22:07:09.688Z,1.94
2018-01-05T22:09:37.491Z,1.99
2018-01-05T22:12:06.234Z,2.02
2018-01-05T22:14:33.995Z,2.02
2018-01-05T22:17:01.820Z,2.03
2018-01-05T22:19:29.549Z,1.97
2018-01-05T22:21:57.343Z,2.03
2018-01-05T22:24:25.070Z,2.06
2018-01-05T22:26:52.796Z,2.09
2018-01-05T22:29:20.594Z,2.10
2018-01-05T22:31:48.311Z,2.07
2018-01-05T22:34:16.024Z,2.06
2018-01-05T22:36:43.986Z,2.07
2018-01-05T22:39:11.724Z,1.90
2018-01-05T22:41:39.548Z,1.91
2018-01-05T22:44:07.280Z,1.94
2018-01-05T22:46:35.090Z,1.89
2018-01-05T22:49:02.946Z,1.97
2018-01-05T22:51:30.886Z,1.97
2018-01-05T22:53:58.654Z,2.01
2018-01-05T22:56:26.406Z,2.02
2018-01-05T22:58:54.120Z,2.08
2018-01-05T23:01:21.840Z,2.14
2018-01-05T23:03:49.637Z,2.12
2018-01-05T23:06:17.550Z,2.16
2018-01-05T23:08:45.295Z,2.15
2018-01-05T23:11:13.129Z,2.18
2018-01-05T23:13:40.916Z,2.19
2018-01-05T23:16:08.630Z,2.16
2018-01-05T23:18:36.382Z,2.15
2018-01-05T23:21:04.123Z,2.15
2018-01-05T23:23:31.920Z,2.16
2018-01-05T23:25:59.634Z,2.16
2018-01-05T23:28:27.313Z,2.17
2018-01-05T23:30:55.077Z,2.18
2018-01-05T23:33:22.772Z,2.15
2018-01-05T23:35:50.727Z,2.15
2018-01-05T23:38:18.446Z,2.15
2018-01-05T23:40:46.165Z,2.11
2018-01-05T23:43:13.909Z,2.02
2018-01-05T23:45:41.622Z,2.06
2018-01-05T23:48:09.402Z,2.15
2018-01-05T23:50:37.148Z,2.11
2018-01-05T23:53:05.713Z,2.09
2018-01-05T23:55:33.465Z,2.09
2018-01-05T23:58:01.189Z,2.13
