createdAt,value
2018-12-16T00:00:46.628Z,30.88
2018-12-16T00:03:14.106Z,28.75
2018-12-16T00:05:41.497Z,28.40
2018-12-16T00:08:08.967Z,27.62
2018-12-16T00:10:36.404Z,30.10
2018-12-16T00:13:03.849Z,30.08
2018-12-16T00:15:31.285Z,32.38
2018-12-16T00:17:58.685Z,29.30
2018-12-16T00:20:26.129Z,33.05
2018-12-16T00:22:53.509Z,29.63
2018-12-16T00:25:21.353Z,32.08
2018-12-16T00:27:48.762Z,29.30
2018-12-16T00:30:16.228Z,33.35
2018-12-16T00:32:43.629Z,31.42
2018-12-16T00:35:11.137Z,33.98
2018-12-16T00:37:38.605Z,33.98
2018-12-16T00:40:07.105Z,31.35
2018-12-16T00:42:34.506Z,31.50
2018-12-16T00:45:01.905Z,29.90
2018-12-16T00:47:29.310Z,29.80
2018-12-16T00:49:56.736Z,27.22
2018-12-16T00:52:24.136Z,29.92
2018-12-16T00:54:51.561Z,30.37
2018-12-16T00:57:18.969Z,34.40
2018-12-16T00:59:46.369Z,30.08
2018-12-16T01:02:27.489Z,32.70
2018-12-16T01:04:54.878Z,26.65
2018-12-16T01:07:22.434Z,30.52
2018-12-16T01:09:50.065Z,27.80
2018-12-16T01:12:17.479Z,32.20
2018-12-16T01:14:44.937Z,28.87
2018-12-16T01:17:12.415Z,34.03
2018-12-16T01:19:39.801Z,31.30
2018-12-16T01:22:07.297Z,30.08
2018-12-16T01:24:34.770Z,32.25
2018-12-16T01:27:02.444Z,32.58
2018-12-16T01:29:29.841Z,32.88
2018-12-16T01:31:57.242Z,32.03
2018-12-16T01:34:24.637Z,35.17
2018-12-16T01:36:52.077Z,31.68
2018-12-16T01:39:19.551Z,33.10
2018-12-16T01:41:46.996Z,31.25
2018-12-16T01:44:14.405Z,30.37
2018-12-16T01:46:41.913Z,31.90
2018-12-16T01:49:09.307Z,31.42
2018-12-16T01:51:36.807Z,32.00
2018-12-16T01:54:04.650Z,29.25
2018-12-16T01:56:32.170Z,35.28
2018-12-16T01:58:59.569Z,31.77
2018-12-16T02:01:27.011Z,28.45
2018-12-16T02:03:54.426Z,30.12
2018-12-16T02:06:21.865Z,30.72
2018-12-16T02:08:49.335Z,31.15
2018-12-16T02:11:16.716Z,33.70
2018-12-16T02:13:44.136Z,29.48
2018-12-16T02:16:11.597Z,32.48
2018-12-16T02:18:39.107Z,29.70
2018-12-16T02:21:06.485Z,32.58
2018-12-16T02:23:33.902Z,34.70
2018-12-16T02:26:01.305Z,36.83
2018-12-16T02:28:28.711Z,33.78
2018-12-16T02:30:56.187Z,36.33
2018-12-16T02:33:23.668Z,32.45
2018-12-16T02:35:51.073Z,35.33
2018-12-16T02:38:18.537Z,37.08
2018-12-16T02:40:45.968Z,37.78
2018-12-16T02:43:13.504Z,36.75
2018-12-16T02:45:41.005Z,42.55
2018-12-16T02:48:08.441Z,35.00
2018-12-16T02:50:35.846Z,35.75
2018-12-16T02:53:04.714Z,34.63
2018-12-16T02:55:32.532Z,36.60
2018-12-16T02:57:59.939Z,37.55
2018-12-16T03:00:27.318Z,34.05
2018-12-16T03:02:54.815Z,38.38
2018-12-16T03:05:22.286Z,34.80
2018-12-16T03:07:53.277Z,37.63
2018-12-16T03:10:20.765Z,33.92
2018-12-16T03:12:48.242Z,36.93
2018-12-16T03:15:15.706Z,35.03
2018-12-16T03:17:43.113Z,36.15
2018-12-16T03:20:10.521Z,33.05
2018-12-16T03:22:37.936Z,36.85
2018-12-16T03:25:05.729Z,32.55
2018-12-16T03:27:33.215Z,39.15
2018-12-16T03:30:00.622Z,36.75
2018-12-16T03:32:28.100Z,38.48
2018-12-16T03:34:55.587Z,34.67
2018-12-16T03:37:22.998Z,36.10
2018-12-16T03:39:50.485Z,35.70
2018-12-16T03:42:17.911Z,42.00
2018-12-16T03:44:45.317Z,35.40
2018-12-16T03:47:12.824Z,35.63
2018-12-16T03:49:40.311Z,35.78
2018-12-16T03:52:07.735Z,39.23
2018-12-16T03:54:35.475Z,36.48
2018-12-16T03:57:03.025Z,36.88
2018-12-16T03:59:30.402Z,39.53
2018-12-16T04:01:57.899Z,34.33
2018-12-16T04:04:26.327Z,37.42
2018-12-16T04:06:53.780Z,35.80
2018-12-16T04:09:21.236Z,41.83
2018-12-16T04:11:48.801Z,37.53
2018-12-16T04:14:16.190Z,34.80
2018-12-16T04:16:43.677Z,36.55
2018-12-16T04:19:11.097Z,36.15
2018-12-16T04:21:38.528Z,38.90
2018-12-16T04:24:05.945Z,37.50
2018-12-16T04:26:33.345Z,43.55
2018-12-16T04:29:00.776Z,34.23
2018-12-16T04:31:28.194Z,35.52
2018-12-16T04:33:55.589Z,36.93
2018-12-16T04:36:22.998Z,38.45
2018-12-16T04:38:50.385Z,38.98
2018-12-16T04:41:17.797Z,35.25
2018-12-16T04:43:45.261Z,37.48
2018-12-16T04:46:12.663Z,36.58
2018-12-16T04:48:40.913Z,39.33
2018-12-16T04:51:08.302Z,39.35
2018-12-16T04:53:37.136Z,36.88
2018-12-16T04:56:04.777Z,37.10
2018-12-16T04:58:32.189Z,36.68
2018-12-16T05:00:59.697Z,36.05
2018-12-16T05:03:27.077Z,43.45
2018-12-16T05:05:54.527Z,34.80
2018-12-16T05:08:22.014Z,43.00
2018-12-16T05:10:49.442Z,37.75
2018-12-16T05:13:16.889Z,41.28
2018-12-16T05:15:44.342Z,42.30
2018-12-16T05:18:11.763Z,41.23
2018-12-16T05:20:39.158Z,39.30
2018-12-16T05:23:06.559Z,41.85
2018-12-16T05:25:34.018Z,39.78
2018-12-16T05:28:01.406Z,40.45
2018-12-16T05:30:28.874Z,41.55
2018-12-16T05:32:56.297Z,35.43
2018-12-16T05:35:23.787Z,38.78
2018-12-16T05:37:51.204Z,40.58
2018-12-16T05:40:18.615Z,39.18
2018-12-16T05:42:46.026Z,43.65
2018-12-16T05:45:13.437Z,41.13
2018-12-16T05:47:40.878Z,35.15
2018-12-16T05:50:08.607Z,43.40
2018-12-16T05:52:36.009Z,37.40
2018-12-16T05:55:04.005Z,40.05
2018-12-16T05:57:31.410Z,46.20
2018-12-16T05:59:58.852Z,44.50
2018-12-16T06:02:26.257Z,42.55
2018-12-16T06:04:53.649Z,43.45
2018-12-16T06:07:21.082Z,42.43
2018-12-16T06:09:48.505Z,38.25
2018-12-16T06:12:15.913Z,34.60
2018-12-16T06:14:43.330Z,42.48
2018-12-16T06:17:10.749Z,40.48
2018-12-16T06:19:38.162Z,38.00
2018-12-16T06:22:05.564Z,37.48
2018-12-16T06:24:32.966Z,37.70
2018-12-16T06:27:00.396Z,37.03
2018-12-16T06:29:27.795Z,38.73
2018-12-16T06:31:55.322Z,36.68
2018-12-16T06:34:23.026Z,39.25
2018-12-16T06:36:50.486Z,36.50
2018-12-16T06:39:17.882Z,33.92
2018-12-16T06:41:45.288Z,36.63
2018-12-16T06:44:12.705Z,34.48
2018-12-16T06:46:40.203Z,33.48
2018-12-16T06:49:07.593Z,38.25
2018-12-16T06:51:34.989Z,35.80
2018-12-16T06:54:02.910Z,35.58
2018-12-16T06:56:30.461Z,36.80
2018-12-16T06:58:57.859Z,38.92
2018-12-16T07:01:25.411Z,33.33
2018-12-16T07:03:52.860Z,36.15
2018-12-16T07:06:20.269Z,32.98
2018-12-16T07:08:47.671Z,36.03
2018-12-16T07:11:15.155Z,35.17
2018-12-16T07:13:42.660Z,37.48
2018-12-16T07:16:10.094Z,38.63
2018-12-16T07:18:37.591Z,34.33
2018-12-16T07:21:05.070Z,38.05
2018-12-16T07:23:32.572Z,39.55
2018-12-16T07:26:00.017Z,36.85
2018-12-16T07:28:27.436Z,39.00
2018-12-16T07:30:54.944Z,39.53
2018-12-16T07:33:22.346Z,39.10
2018-12-16T07:35:49.745Z,36.05
2018-12-16T07:38:17.169Z,35.48
2018-12-16T07:40:44.560Z,36.17
2018-12-16T07:43:12.051Z,34.08
2018-12-16T07:45:39.512Z,36.08
2018-12-16T07:48:07.029Z,33.83
2018-12-16T07:50:34.531Z,34.00
2018-12-16T07:53:01.913Z,36.98
2018-12-16T07:55:29.313Z,33.60
2018-12-16T07:57:56.736Z,35.00
2018-12-16T08:00:24.147Z,33.18
2018-12-16T08:02:51.615Z,37.25
2018-12-16T08:05:19.038Z,36.28
2018-12-16T08:07:46.529Z,36.58
2018-12-16T08:10:13.950Z,32.83
2018-12-16T08:12:41.352Z,34.13
2018-12-16T08:15:08.878Z,34.45
2018-12-16T08:17:36.287Z,37.50
2018-12-16T08:20:04.777Z,36.57
2018-12-16T08:22:32.178Z,35.75
2018-12-16T08:24:59.613Z,39.63
2018-12-16T08:27:27.036Z,37.93
2018-12-16T08:29:54.439Z,39.95
2018-12-16T08:32:21.920Z,39.48
2018-12-16T08:34:49.321Z,40.12
2018-12-16T08:37:16.736Z,37.90
2018-12-16T08:39:44.147Z,40.28
2018-12-16T08:42:11.638Z,39.83
2018-12-16T08:44:39.078Z,39.83
2018-12-16T08:47:06.500Z,37.55
2018-12-16T08:49:33.965Z,37.60
2018-12-16T08:52:01.389Z,38.92
2018-12-16T08:54:30.193Z,40.90
2018-12-16T08:56:57.976Z,37.28
2018-12-16T08:59:25.367Z,45.38
2018-12-16T09:01:52.856Z,40.70
2018-12-16T09:04:20.485Z,40.40
2018-12-16T09:06:47.938Z,38.73
2018-12-16T09:09:15.593Z,42.43
2018-12-16T09:11:43.012Z,45.78
2018-12-16T09:14:10.413Z,45.15
2018-12-16T09:16:37.826Z,40.35
2018-12-16T09:19:05.270Z,40.67
2018-12-16T09:21:32.685Z,41.48
2018-12-16T09:24:00.192Z,42.75
2018-12-16T09:26:27.692Z,41.20
2018-12-16T09:28:55.121Z,44.13
2018-12-16T09:31:22.591Z,40.67
2018-12-16T09:33:50.095Z,41.25
2018-12-16T09:36:17.597Z,42.78
2018-12-16T09:38:45.088Z,36.15
2018-12-16T09:41:12.483Z,38.53
2018-12-16T09:43:39.896Z,39.63
2018-12-16T09:46:07.281Z,37.10
2018-12-16T09:48:34.802Z,44.27
2018-12-16T09:51:02.402Z,42.40
2018-12-16T09:53:29.822Z,42.25
2018-12-16T09:55:57.348Z,37.58
2018-12-16T09:58:24.735Z,38.50
2018-12-16T10:00:52.147Z,41.70
2018-12-16T10:03:19.637Z,43.05
2018-12-16T10:05:47.080Z,40.87
2018-12-16T10:08:14.462Z,42.70
2018-12-16T10:10:41.922Z,38.70
2018-12-16T10:13:09.366Z,39.45
2018-12-16T10:15:36.807Z,38.87
2018-12-16T10:18:04.346Z,37.70
2018-12-16T10:20:31.795Z,37.50
2018-12-16T10:22:59.237Z,36.17
2018-12-16T10:25:26.725Z,45.53
2018-12-16T10:27:54.749Z,42.73
2018-12-16T10:30:22.308Z,40.77
2018-12-16T10:32:49.736Z,40.87
2018-12-16T10:35:17.246Z,37.30
2018-12-16T10:37:44.641Z,41.13
2018-12-16T10:40:12.067Z,37.60
2018-12-16T10:42:39.506Z,38.27
2018-12-16T10:45:07.294Z,39.50
2018-12-16T10:47:34.749Z,40.10
2018-12-16T10:50:02.134Z,36.80
2018-12-16T10:52:29.642Z,41.90
2018-12-16T10:54:58.638Z,35.15
2018-12-16T10:57:26.436Z,39.90
2018-12-16T10:59:53.820Z,35.17
2018-12-16T11:02:21.250Z,35.00
2018-12-16T11:04:48.681Z,38.93
2018-12-16T11:07:16.125Z,39.57
2018-12-16T11:09:43.563Z,36.77
2018-12-16T11:12:10.956Z,36.13
2018-12-16T11:14:38.397Z,37.55
2018-12-16T11:17:05.790Z,42.03
2018-12-16T11:19:33.190Z,37.30
2018-12-16T11:22:00.634Z,39.37
2018-12-16T11:24:28.025Z,37.63
2018-12-16T11:26:55.420Z,39.00
2018-12-16T11:29:22.818Z,45.33
2018-12-16T11:31:50.217Z,33.80
2018-12-16T11:34:17.654Z,36.43
2018-12-16T11:36:45.084Z,34.87
2018-12-16T11:39:12.509Z,36.27
2018-12-16T11:41:39.904Z,36.33
2018-12-16T11:44:07.389Z,40.60
2018-12-16T11:46:34.829Z,41.20
2018-12-16T11:49:02.225Z,38.87
2018-12-16T11:51:29.757Z,38.70
2018-12-16T11:53:57.201Z,39.63
2018-12-16T11:56:24.603Z,42.30
2018-12-16T11:58:52.005Z,39.67
2018-12-16T12:01:19.379Z,42.77
2018-12-16T12:03:46.858Z,40.33
2018-12-16T12:06:14.255Z,38.20
2018-12-16T12:08:41.644Z,38.97
2018-12-16T12:11:09.097Z,43.70
2018-12-16T12:13:36.502Z,39.80
2018-12-16T12:16:03.898Z,43.10
2018-12-16T12:18:31.294Z,40.40
2018-12-16T12:20:58.680Z,43.30
2018-12-16T12:23:26.073Z,44.40
2018-12-16T12:25:53.458Z,38.80
2018-12-16T12:28:21.193Z,44.83
2018-12-16T12:30:48.583Z,44.00
2018-12-16T12:33:16.327Z,40.90
2018-12-16T12:35:43.721Z,45.93
2018-12-16T12:38:11.132Z,42.93
2018-12-16T12:40:38.608Z,38.63
2018-12-16T12:43:06.113Z,49.77
2018-12-16T12:45:33.589Z,42.50
2018-12-16T12:48:01.025Z,41.13
2018-12-16T12:50:28.422Z,44.67
2018-12-16T12:52:55.827Z,41.50
2018-12-16T12:55:26.753Z,42.93
2018-12-16T12:57:52.650Z,42.73
2018-12-16T13:00:20.126Z,42.47
2018-12-16T13:02:47.513Z,40.47
2018-12-16T13:05:14.901Z,41.73
2018-12-16T13:07:42.337Z,44.40
2018-12-16T13:10:10.135Z,43.87
2018-12-16T13:12:37.569Z,41.57
2018-12-16T13:15:05.861Z,51.13
2018-12-16T13:17:33.349Z,54.90
2018-12-16T13:20:00.735Z,43.23
2018-12-16T13:22:28.131Z,46.77
2018-12-16T13:25:07.249Z,47.53
2018-12-16T13:27:34.652Z,50.23
2018-12-16T13:30:02.154Z,40.70
2018-12-16T13:32:29.564Z,42.17
2018-12-16T13:34:57.040Z,44.53
2018-12-16T13:37:24.430Z,43.63
2018-12-16T13:39:51.830Z,43.47
2018-12-16T13:42:19.356Z,50.77
2018-12-16T13:44:46.785Z,46.67
2018-12-16T13:47:14.180Z,46.17
2018-12-16T13:49:41.565Z,45.07
2018-12-16T13:52:08.958Z,47.47
2018-12-16T13:54:36.394Z,46.53
2018-12-16T13:57:03.841Z,40.43
2018-12-16T13:59:31.300Z,45.70
2018-12-16T14:01:58.694Z,49.03
2018-12-16T14:04:26.351Z,51.30
2018-12-16T14:06:53.753Z,46.83
2018-12-16T14:09:21.133Z,47.37
2018-12-16T14:11:48.568Z,45.70
2018-12-16T14:14:15.961Z,47.70
2018-12-16T14:16:43.366Z,48.57
2018-12-16T14:19:10.798Z,49.73
2018-12-16T14:21:38.185Z,44.03
2018-12-16T14:24:05.623Z,42.73
2018-12-16T14:26:33.065Z,45.00
2018-12-16T14:29:00.452Z,46.37
2018-12-16T14:31:27.885Z,46.30
2018-12-16T14:33:55.276Z,45.93
2018-12-16T14:36:22.689Z,43.57
2018-12-16T14:38:50.105Z,40.97
2018-12-16T14:41:17.536Z,44.90
2018-12-16T14:43:44.950Z,44.50
2018-12-16T14:46:12.462Z,41.97
2018-12-16T14:48:39.850Z,40.50
2018-12-16T14:51:07.358Z,41.40
2018-12-16T14:53:34.784Z,46.17
2018-12-16T14:56:02.173Z,42.67
2018-12-16T14:58:29.581Z,46.27
2018-12-16T15:00:56.981Z,45.60
2018-12-16T15:03:24.377Z,43.77
2018-12-16T15:05:51.773Z,41.73
2018-12-16T15:08:19.188Z,39.33
2018-12-16T15:10:46.582Z,44.63
2018-12-16T15:13:13.991Z,40.70
2018-12-16T15:15:41.368Z,45.97
2018-12-16T15:18:08.792Z,40.80
2018-12-16T15:20:36.216Z,51.43
2018-12-16T15:23:03.655Z,48.63
2018-12-16T15:25:31.151Z,45.60
2018-12-16T15:27:58.553Z,52.17
2018-12-16T15:30:26.041Z,44.77
2018-12-16T15:32:53.429Z,44.80
2018-12-16T15:35:20.830Z,42.23
2018-12-16T15:37:48.268Z,51.50
2018-12-16T15:40:15.728Z,51.00
2018-12-16T15:42:43.117Z,47.67
2018-12-16T15:45:10.503Z,42.50
2018-12-16T15:47:37.897Z,45.37
2018-12-16T15:50:06.583Z,44.97
2018-12-16T15:52:34.134Z,46.60
2018-12-16T15:55:01.522Z,47.73
2018-12-16T15:57:28.993Z,47.03
2018-12-16T15:59:56.375Z,43.20
2018-12-16T16:02:23.814Z,43.07
2018-12-16T16:04:51.341Z,50.23
2018-12-16T16:07:18.721Z,46.97
2018-12-16T16:09:46.160Z,43.77
2018-12-16T16:12:13.598Z,42.50
2018-12-16T16:14:40.989Z,44.93
2018-12-16T16:17:09.545Z,41.10
2018-12-16T16:19:36.924Z,39.80
2018-12-16T16:22:04.364Z,43.27
2018-12-16T16:24:31.758Z,45.30
2018-12-16T16:26:59.145Z,47.63
2018-12-16T16:29:26.548Z,50.20
2018-12-16T16:31:53.947Z,43.63
2018-12-16T16:34:21.345Z,40.80
2018-12-16T16:36:48.760Z,40.93
2018-12-16T16:39:16.157Z,46.17
2018-12-16T16:41:43.561Z,42.90
2018-12-16T16:44:10.953Z,43.13
2018-12-16T16:46:38.341Z,41.17
2018-12-16T16:49:05.737Z,39.53
2018-12-16T16:51:33.138Z,42.70
2018-12-16T16:54:00.532Z,43.90
2018-12-16T16:56:27.920Z,47.77
2018-12-16T16:58:55.313Z,51.47
2018-12-16T17:01:22.706Z,42.20
2018-12-16T17:03:50.100Z,45.40
2018-12-16T17:06:17.565Z,42.37
2018-12-16T17:08:45.005Z,43.50
2018-12-16T17:11:12.612Z,42.43
2018-12-16T17:13:40.086Z,43.30
2018-12-16T17:16:08.192Z,44.23
2018-12-16T17:18:35.577Z,43.00
2018-12-16T17:21:03.062Z,50.70
2018-12-16T17:23:30.453Z,43.93
2018-12-16T17:25:57.966Z,38.77
2018-12-16T17:28:25.452Z,39.63
2018-12-16T17:30:52.929Z,42.40
2018-12-16T17:33:20.427Z,47.00
2018-12-16T17:35:47.821Z,41.00
2018-12-16T17:38:15.237Z,37.40
2018-12-16T17:40:42.644Z,41.30
2018-12-16T17:43:10.200Z,43.10
2018-12-16T17:45:37.616Z,39.03
2018-12-16T17:48:06.737Z,35.67
2018-12-16T17:50:34.156Z,41.97
2018-12-16T17:53:01.581Z,41.20
2018-12-16T17:55:28.998Z,40.37
2018-12-16T17:57:56.469Z,41.80
2018-12-16T18:00:24.461Z,37.70
2018-12-16T18:02:52.121Z,36.37
2018-12-16T18:05:19.528Z,39.13
2018-12-16T18:07:47.024Z,37.00
2018-12-16T18:10:14.541Z,31.23
2018-12-16T18:12:42.725Z,38.07
2018-12-16T18:15:10.354Z,35.63
2018-12-16T18:17:37.761Z,39.17
2018-12-16T18:20:07.288Z,40.35
2018-12-16T18:22:34.782Z,36.13
2018-12-16T18:25:02.212Z,42.43
2018-12-16T18:27:29.642Z,36.50
2018-12-16T18:29:57.075Z,37.87
2018-12-16T18:32:24.527Z,35.77
2018-12-16T18:34:51.922Z,43.27
2018-12-16T18:37:19.453Z,37.13
2018-12-16T18:39:46.848Z,40.10
2018-12-16T18:42:14.573Z,39.70
2018-12-16T18:44:42.085Z,40.83
2018-12-16T18:47:09.477Z,42.47
2018-12-16T18:49:36.883Z,43.03
2018-12-16T18:52:04.372Z,39.50
2018-12-16T18:54:31.783Z,42.57
2018-12-16T18:56:59.192Z,40.37
2018-12-16T18:59:27.801Z,44.43
2018-12-16T19:01:55.364Z,40.20
2018-12-16T19:04:22.909Z,41.80
2018-12-16T19:06:50.316Z,39.00
2018-12-16T19:09:17.731Z,41.77
2018-12-16T19:11:45.119Z,38.43
2018-12-16T19:14:12.523Z,36.20
2018-12-16T19:16:39.965Z,34.97
2018-12-16T19:19:07.607Z,35.70
2018-12-16T19:21:35.107Z,35.00
2018-12-16T19:24:02.570Z,38.67
2018-12-16T19:26:30.006Z,35.70
2018-12-16T19:28:57.477Z,34.63
2018-12-16T19:31:24.918Z,35.70
2018-12-16T19:33:52.293Z,35.13
2018-12-16T19:36:19.786Z,37.03
2018-12-16T19:38:47.209Z,36.07
2018-12-16T19:41:14.622Z,37.73
2018-12-16T19:43:42.100Z,30.23
2018-12-16T19:46:09.533Z,35.57
2018-12-16T19:48:36.920Z,36.70
2018-12-16T19:51:04.411Z,29.73
2018-12-16T19:53:31.915Z,31.40
2018-12-16T19:55:59.388Z,36.00
2018-12-16T19:58:26.928Z,31.33
2018-12-16T20:00:54.362Z,37.97
2018-12-16T20:03:21.928Z,32.23
2018-12-16T20:05:54.974Z,32.60
2018-12-16T20:08:22.446Z,35.07
2018-12-16T20:10:49.860Z,34.60
2018-12-16T20:13:17.255Z,33.97
2018-12-16T20:15:44.638Z,31.60
2018-12-16T20:18:12.025Z,32.53
2018-12-16T20:20:39.518Z,28.43
2018-12-16T20:23:06.980Z,34.30
2018-12-16T20:25:34.398Z,30.10
2018-12-16T20:28:01.867Z,33.53
2018-12-16T20:30:29.349Z,40.03
2018-12-16T20:32:56.818Z,32.63
2018-12-16T20:35:24.458Z,34.90
2018-12-16T20:37:52.198Z,34.70
2018-12-16T20:40:19.602Z,34.47
2018-12-16T20:42:47.237Z,40.70
2018-12-16T20:45:14.637Z,36.80
2018-12-16T20:47:42.025Z,32.67
2018-12-16T20:50:09.513Z,38.77
2018-12-16T20:52:36.892Z,35.03
2018-12-16T20:55:05.787Z,36.07
2018-12-16T20:57:33.170Z,38.53
2018-12-16T21:00:00.633Z,33.23
2018-12-16T21:02:28.073Z,36.13
2018-12-16T21:04:55.469Z,31.40
2018-12-16T21:07:22.853Z,36.37
2018-12-16T21:09:50.245Z,36.63
2018-12-16T21:12:23.281Z,36.57
2018-12-16T21:14:56.212Z,33.33
2018-12-16T21:17:29.238Z,33.10
2018-12-16T21:19:56.674Z,38.23
2018-12-16T21:22:24.075Z,37.97
2018-12-16T21:24:51.533Z,31.30
2018-12-16T21:27:25.822Z,35.07
2018-12-16T21:29:48.537Z,35.00
2018-12-16T21:32:15.944Z,31.70
2018-12-16T21:34:43.405Z,28.57
2018-12-16T21:37:10.797Z,32.07
2018-12-16T21:39:38.210Z,30.73
2018-12-16T21:42:05.644Z,29.43
2018-12-16T21:44:33.105Z,32.70
2018-12-16T21:47:00.569Z,32.40
2018-12-16T21:49:28.051Z,31.17
2018-12-16T21:51:55.444Z,32.90
2018-12-16T21:54:22.837Z,28.67
2018-12-16T21:56:50.301Z,30.30
2018-12-16T21:59:17.698Z,32.77
2018-12-16T22:01:45.097Z,37.57
2018-12-16T22:04:12.542Z,36.40
2018-12-16T22:06:40.047Z,34.30
2018-12-16T22:09:07.649Z,32.47
2018-12-16T22:11:35.109Z,34.73
2018-12-16T22:14:02.502Z,29.23
2018-12-16T22:16:29.909Z,36.50
2018-12-16T22:18:57.300Z,29.07
2018-12-16T22:21:24.699Z,34.60
2018-12-16T22:23:52.100Z,32.33
2018-12-16T22:26:19.498Z,32.37
2018-12-16T22:28:46.886Z,34.00
2018-12-16T22:31:14.305Z,36.47
2018-12-16T22:33:41.721Z,29.63
2018-12-16T22:36:09.159Z,30.27
2018-12-16T22:38:36.571Z,36.40
2018-12-16T22:41:04.005Z,31.90
2018-12-16T22:43:31.397Z,35.20
2018-12-16T22:45:58.865Z,34.47
2018-12-16T22:48:26.266Z,33.27
2018-12-16T22:50:53.660Z,35.53
2018-12-16T22:53:21.141Z,30.90
2018-12-16T22:55:48.535Z,37.77
2018-12-16T22:58:16.003Z,39.20
2018-12-16T23:03:45.528Z,29.70
2018-12-16T23:06:12.921Z,36.33
2018-12-16T23:08:40.389Z,29.50
2018-12-16T23:11:07.834Z,32.07
2018-12-16T23:13:35.292Z,30.50
2018-12-16T23:16:02.786Z,30.90
2018-12-16T23:18:30.176Z,31.20
2018-12-16T23:20:57.616Z,33.03
2018-12-16T23:23:25.041Z,32.20
2018-12-16T23:25:52.452Z,27.67
2018-12-16T23:28:19.868Z,32.50
2018-12-16T23:33:22.337Z,33.13
2018-12-16T23:35:49.765Z,30.00
2018-12-16T23:38:17.152Z,28.47
2018-12-16T23:40:44.544Z,30.90
2018-12-16T23:43:11.958Z,27.77
2018-12-16T23:45:39.429Z,26.83
2018-12-16T23:48:06.821Z,28.60
2018-12-16T23:50:34.262Z,27.90
2018-12-16T23:53:01.653Z,27.97
2018-12-16T23:55:29.090Z,27.57
2018-12-16T23:58:01.024Z,28.30
