createdAt,value
2019-01-19T00:01:41.567Z,22.00
2019-01-19T00:04:21.797Z,22.00
2019-01-19T00:07:09.937Z,22.00
2019-01-19T00:09:44.224Z,22.00
2019-01-19T00:12:40.015Z,22.00
2019-01-19T00:15:13.049Z,22.00
2019-01-19T00:17:53.885Z,22.00
2019-01-19T00:20:30.830Z,22.00
2019-01-19T00:23:24.984Z,22.00
2019-01-19T00:26:11.165Z,22.00
2019-01-19T00:28:48.697Z,22.00
2019-01-19T00:31:22.841Z,22.00
2019-01-19T00:34:19.914Z,22.00
2019-01-19T00:36:54.157Z,21.90
2019-01-19T00:39:40.796Z,21.90
2019-01-19T00:42:17.430Z,21.90
2019-01-19T00:45:00.751Z,21.90
2019-01-19T00:47:43.986Z,21.90
2019-01-19T00:50:24.185Z,21.90
2019-01-19T00:53:22.957Z,21.90
2019-01-19T00:56:09.381Z,21.90
2019-01-19T00:58:49.682Z,21.90
2019-01-19T01:01:32.984Z,21.90
2019-01-19T01:04:13.241Z,21.90
2019-01-19T01:07:10.601Z,21.90
2019-01-19T01:09:57.343Z,21.90
2019-01-19T01:12:47.021Z,21.90
2019-01-19T01:15:35.017Z,21.90
2019-01-19T01:18:12.393Z,21.90
2019-01-19T01:20:49.638Z,21.90
2019-01-19T01:23:21.124Z,21.90
2019-01-19T01:26:26.081Z,21.90
2019-01-19T01:29:06.529Z,21.90
2019-01-19T01:31:43.913Z,21.90
2019-01-19T01:34:15.423Z,21.90
2019-01-19T01:36:49.781Z,21.90
2019-01-19T01:39:27.044Z,21.90
2019-01-19T01:42:07.321Z,21.90
2019-01-19T01:44:44.605Z,21.90
2019-01-19T01:47:44.850Z,21.90
2019-01-19T01:50:21.848Z,21.90
2019-01-19T01:53:10.017Z,21.90
2019-01-19T01:55:38.806Z,21.90
2019-01-19T01:58:18.729Z,21.80
2019-01-19T02:00:59.008Z,21.80
2019-01-19T02:04:02.345Z,21.80
2019-01-19T02:06:57.979Z,21.90
2019-01-19T02:09:51.837Z,21.90
2019-01-19T02:12:44.567Z,21.80
2019-01-19T02:15:37.401Z,21.80
2019-01-19T02:18:25.601Z,21.80
2019-01-19T02:21:15.133Z,21.80
2019-01-19T02:23:49.317Z,21.80
2019-01-19T02:26:38.716Z,21.80
2019-01-19T02:29:25.410Z,21.80
2019-01-19T02:32:08.926Z,21.80
2019-01-19T02:34:46.133Z,21.80
2019-01-19T02:37:17.681Z,21.80
2019-01-19T02:39:55.202Z,21.80
2019-01-19T02:42:41.600Z,21.80
2019-01-19T02:45:33.591Z,21.80
2019-01-19T02:48:11.000Z,21.80
2019-01-19T02:50:51.559Z,21.80
2019-01-19T02:53:39.495Z,21.80
2019-01-19T02:56:11.026Z,21.80
2019-01-19T02:58:48.735Z,21.80
2019-01-19T03:01:29.193Z,21.80
2019-01-19T03:04:03.187Z,21.80
2019-01-19T03:06:46.216Z,21.80
2019-01-19T03:09:35.589Z,21.80
2019-01-19T03:12:18.812Z,21.80
2019-01-19T03:14:52.927Z,21.80
2019-01-19T03:17:29.993Z,21.80
2019-01-19T03:20:10.492Z,21.90
2019-01-19T03:22:54.185Z,21.80
2019-01-19T03:25:34.538Z,21.80
2019-01-19T03:28:08.898Z,21.80
2019-01-19T03:30:52.041Z,21.80
2019-01-19T03:33:32.005Z,21.80
2019-01-19T03:36:29.039Z,21.80
2019-01-19T03:39:15.528Z,21.80
2019-01-19T03:41:52.911Z,21.80
2019-01-19T03:44:30.203Z,21.80
2019-01-19T03:47:18.142Z,21.80
2019-01-19T03:50:01.417Z,21.80
2019-01-19T03:52:38.626Z,21.80
2019-01-19T03:55:28.310Z,21.80
2019-01-19T03:58:14.757Z,21.80
2019-01-19T04:01:04.186Z,21.80
2019-01-19T04:03:47.537Z,21.80
2019-01-19T04:06:21.679Z,21.80
2019-01-19T04:09:01.927Z,21.80
2019-01-19T04:12:06.698Z,21.80
2019-01-19T04:14:40.813Z,21.80
2019-01-19T04:17:30.473Z,21.80
2019-01-19T04:20:01.982Z,21.80
2019-01-19T04:22:33.043Z,21.80
2019-01-19T04:25:04.525Z,21.80
2019-01-19T04:27:32.783Z,21.80
2019-01-19T04:30:01.049Z,21.80
2019-01-19T04:32:29.337Z,21.80
2019-01-19T04:34:57.582Z,21.80
2019-01-19T04:37:25.818Z,21.80
2019-01-19T04:39:54.062Z,21.80
2019-01-19T04:42:22.582Z,21.80
2019-01-19T04:44:50.818Z,21.80
2019-01-19T04:47:19.058Z,21.90
2019-01-19T04:49:47.290Z,21.80
2019-01-19T04:52:15.542Z,21.90
2019-01-19T04:54:43.779Z,21.90
2019-01-19T04:57:12.016Z,21.80
2019-01-19T04:59:40.253Z,21.80
2019-01-19T05:02:08.502Z,21.80
2019-01-19T05:04:36.733Z,21.80
2019-01-19T05:07:04.982Z,21.80
2019-01-19T05:09:33.218Z,21.80
2019-01-19T05:12:01.462Z,21.80
2019-01-19T05:14:29.717Z,21.80
2019-01-19T05:16:57.964Z,21.80
2019-01-19T05:19:26.193Z,21.80
2019-01-19T05:21:54.445Z,21.90
2019-01-19T05:24:22.717Z,21.80
2019-01-19T05:26:50.963Z,21.80
2019-01-19T05:29:19.777Z,21.80
2019-01-19T05:31:48.021Z,21.80
2019-01-19T05:34:16.254Z,21.80
2019-01-19T05:36:44.492Z,21.80
2019-01-19T05:39:12.742Z,21.80
2019-01-19T05:41:40.975Z,21.80
2019-01-19T05:44:09.226Z,21.80
2019-01-19T05:46:37.469Z,21.80
2019-01-19T05:49:05.721Z,21.80
2019-01-19T05:51:33.953Z,21.80
2019-01-19T05:54:02.196Z,21.70
2019-01-19T05:56:30.433Z,21.80
2019-01-19T05:58:58.678Z,21.80
2019-01-19T06:01:28.210Z,21.80
2019-01-19T06:03:56.643Z,21.80
2019-01-19T06:06:25.042Z,21.80
2019-01-19T06:08:53.294Z,21.80
2019-01-19T06:11:21.522Z,21.80
2019-01-19T06:13:49.766Z,21.80
2019-01-19T06:16:18.001Z,21.80
2019-01-19T06:18:46.734Z,21.80
2019-01-19T06:21:16.339Z,21.80
2019-01-19T06:23:44.581Z,21.80
2019-01-19T06:26:12.818Z,21.80
2019-01-19T06:28:41.067Z,21.80
2019-01-19T06:31:09.301Z,21.80
2019-01-19T06:33:37.552Z,21.80
2019-01-19T06:36:06.363Z,21.80
2019-01-19T06:38:34.594Z,21.80
2019-01-19T06:41:02.846Z,21.80
2019-01-19T06:43:31.076Z,21.80
2019-01-19T06:45:59.893Z,21.80
2019-01-19T06:48:28.132Z,21.80
2019-01-19T06:50:56.369Z,21.80
2019-01-19T06:53:24.605Z,21.80
2019-01-19T06:55:52.845Z,21.80
2019-01-19T06:58:21.158Z,21.80
2019-01-19T07:00:49.407Z,21.80
2019-01-19T07:03:17.638Z,21.70
2019-01-19T07:05:45.893Z,21.70
2019-01-19T07:08:14.130Z,21.70
2019-01-19T07:10:42.373Z,21.70
2019-01-19T07:13:11.273Z,21.70
2019-01-19T07:15:39.530Z,21.70
2019-01-19T07:18:07.760Z,21.70
2019-01-19T07:20:36.017Z,21.70
2019-01-19T07:23:04.250Z,21.70
2019-01-19T07:25:32.491Z,21.70
2019-01-19T07:28:00.724Z,21.70
2019-01-19T07:30:28.973Z,21.70
2019-01-19T07:32:57.213Z,21.70
2019-01-19T07:35:25.457Z,21.70
2019-01-19T07:37:53.685Z,21.70
2019-01-19T07:40:21.934Z,21.70
2019-01-19T07:42:51.807Z,21.70
2019-01-19T07:45:20.057Z,21.70
2019-01-19T07:47:48.334Z,21.70
2019-01-19T07:50:18.208Z,21.70
2019-01-19T07:52:46.448Z,21.70
2019-01-19T07:55:16.525Z,21.70
2019-01-19T07:57:44.778Z,21.70
2019-01-19T08:00:16.261Z,21.70
2019-01-19T08:02:45.382Z,21.70
2019-01-19T08:05:13.609Z,21.70
2019-01-19T08:07:41.858Z,21.80
2019-01-19T08:10:13.029Z,21.70
2019-01-19T08:12:41.277Z,21.70
2019-01-19T08:15:12.621Z,21.70
2019-01-19T08:17:40.866Z,21.70
2019-01-19T08:20:11.746Z,21.70
2019-01-19T08:22:40.002Z,21.70
2019-01-19T08:25:09.977Z,21.70
2019-01-19T08:27:38.390Z,21.70
2019-01-19T08:30:12.345Z,21.70
2019-01-19T08:32:40.602Z,21.70
2019-01-19T08:35:09.734Z,21.70
2019-01-19T08:37:38.553Z,21.70
2019-01-19T08:40:12.587Z,21.70
2019-01-19T08:42:41.201Z,21.70
2019-01-19T08:45:10.677Z,21.80
2019-01-19T08:47:38.930Z,21.70
2019-01-19T08:50:09.810Z,21.80
2019-01-19T08:52:38.058Z,21.80
2019-01-19T08:55:08.230Z,21.70
2019-01-19T08:57:36.477Z,21.70
2019-01-19T09:00:13.750Z,21.70
2019-01-19T09:02:42.001Z,21.70
2019-01-19T09:05:11.171Z,21.80
2019-01-19T09:07:39.720Z,21.80
2019-01-19T09:10:13.573Z,21.80
2019-01-19T09:12:41.821Z,21.80
2019-01-19T09:15:12.802Z,21.80
2019-01-19T09:17:41.042Z,21.80
2019-01-19T09:20:12.021Z,21.80
2019-01-19T09:22:40.265Z,21.80
2019-01-19T09:25:14.006Z,21.80
2019-01-19T09:27:42.258Z,21.90
2019-01-19T09:30:16.464Z,21.80
2019-01-19T09:32:44.886Z,21.90
2019-01-19T09:35:13.122Z,21.80
2019-01-19T09:37:41.373Z,21.80
2019-01-19T09:40:14.686Z,21.80
2019-01-19T09:42:43.113Z,21.80
2019-01-19T09:45:16.626Z,21.80
2019-01-19T09:47:44.870Z,21.90
2019-01-19T09:50:15.145Z,21.90
2019-01-19T09:52:43.399Z,21.90
2019-01-19T09:55:11.621Z,21.90
2019-01-19T09:57:39.871Z,21.90
2019-01-19T10:00:11.398Z,21.90
2019-01-19T10:02:39.652Z,21.90
2019-01-19T10:05:11.226Z,21.90
2019-01-19T10:07:39.477Z,21.90
2019-01-19T10:10:11.016Z,21.90
2019-01-19T10:12:39.517Z,21.90
2019-01-19T10:15:16.041Z,22.00
2019-01-19T10:17:44.297Z,21.90
2019-01-19T10:20:15.793Z,22.00
2019-01-19T10:22:44.039Z,22.00
2019-01-19T10:25:14.121Z,22.00
2019-01-19T10:27:42.381Z,22.00
2019-01-19T10:30:19.206Z,22.00
2019-01-19T10:32:47.496Z,22.00
2019-01-19T10:35:16.447Z,22.00
2019-01-19T10:37:44.677Z,22.00
2019-01-19T10:40:14.962Z,22.00
2019-01-19T10:42:43.201Z,22.00
2019-01-19T10:45:25.622Z,22.00
2019-01-19T10:47:53.854Z,22.00
2019-01-19T10:50:22.104Z,22.00
2019-01-19T10:52:51.970Z,22.00
2019-01-19T10:55:22.722Z,22.00
2019-01-19T10:57:51.024Z,22.00
2019-01-19T11:00:21.911Z,22.00
2019-01-19T11:02:52.014Z,22.00
2019-01-19T11:05:20.384Z,22.00
2019-01-19T11:07:49.405Z,22.00
2019-01-19T11:10:19.793Z,22.00
2019-01-19T11:12:48.025Z,22.00
2019-01-19T11:15:17.817Z,22.00
2019-01-19T11:17:46.322Z,22.00
2019-01-19T11:20:17.505Z,22.10
2019-01-19T11:22:45.743Z,22.10
2019-01-19T11:25:13.982Z,22.10
2019-01-19T11:27:42.225Z,22.10
2019-01-19T11:30:13.836Z,22.20
2019-01-19T11:32:44.455Z,22.20
2019-01-19T11:35:12.048Z,22.30
2019-01-19T11:37:40.870Z,22.30
2019-01-19T11:40:20.834Z,22.30
2019-01-19T11:42:49.078Z,22.40
2019-01-19T11:45:19.258Z,22.40
2019-01-19T11:47:47.490Z,22.40
2019-01-19T11:50:15.796Z,22.40
2019-01-19T11:52:44.045Z,22.40
2019-01-19T11:55:16.360Z,22.40
2019-01-19T11:57:44.597Z,22.40
2019-01-19T12:00:18.009Z,22.40
2019-01-19T12:02:46.253Z,22.40
2019-01-19T12:05:14.497Z,22.40
2019-01-19T12:07:42.757Z,22.40
2019-01-19T12:10:17.034Z,22.40
2019-01-19T12:12:45.277Z,22.40
2019-01-19T12:15:13.517Z,22.40
2019-01-19T12:17:41.758Z,22.40
2019-01-19T12:20:19.034Z,22.40
2019-01-19T12:22:47.273Z,22.40
2019-01-19T12:25:21.048Z,22.40
2019-01-19T12:27:49.292Z,22.40
2019-01-19T12:30:20.227Z,22.40
2019-01-19T12:32:48.473Z,22.40
2019-01-19T12:35:16.865Z,22.40
2019-01-19T12:37:45.110Z,22.40
2019-01-19T12:40:15.783Z,22.40
2019-01-19T12:42:44.970Z,22.30
2019-01-19T12:45:28.478Z,22.40
2019-01-19T12:47:56.724Z,22.30
2019-01-19T12:50:26.797Z,22.30
2019-01-19T12:52:55.042Z,22.30
2019-01-19T12:55:23.293Z,22.30
2019-01-19T12:57:51.540Z,22.30
2019-01-19T13:00:27.653Z,22.30
2019-01-19T13:02:56.452Z,22.30
2019-01-19T13:05:37.161Z,22.30
2019-01-19T13:08:11.390Z,22.30
2019-01-19T13:10:48.849Z,22.30
2019-01-19T13:13:17.165Z,22.30
2019-01-19T13:16:06.718Z,22.30
2019-01-19T13:18:41.228Z,22.30
2019-01-19T13:21:35.017Z,22.30
2019-01-19T13:24:24.550Z,22.30
2019-01-19T13:27:11.173Z,22.30
2019-01-19T13:29:48.902Z,22.30
2019-01-19T13:32:29.513Z,22.30
2019-01-19T13:35:16.165Z,22.30
2019-01-19T13:37:53.395Z,22.30
2019-01-19T13:40:36.733Z,22.30
2019-01-19T13:43:14.130Z,22.30
2019-01-19T13:45:45.733Z,22.30
2019-01-19T13:48:28.981Z,22.30
2019-01-19T13:51:15.341Z,22.30
2019-01-19T13:53:55.333Z,22.30
2019-01-19T13:56:42.000Z,22.30
2019-01-19T13:59:28.822Z,22.20
2019-01-19T14:02:15.194Z,22.20
2019-01-19T14:05:03.516Z,22.20
2019-01-19T14:07:50.083Z,22.20
2019-01-19T14:10:21.629Z,22.20
2019-01-19T14:13:21.857Z,22.20
2019-01-19T14:16:01.977Z,22.20
2019-01-19T14:18:51.561Z,22.20
2019-01-19T14:21:41.205Z,22.20
2019-01-19T14:24:15.495Z,22.20
2019-01-19T14:27:06.669Z,22.20
2019-01-19T14:29:53.182Z,22.20
2019-01-19T14:32:33.820Z,22.20
2019-01-19T14:35:10.882Z,22.20
2019-01-19T14:37:57.287Z,22.20
2019-01-19T14:40:34.647Z,22.20
2019-01-19T14:43:14.785Z,22.20
2019-01-19T14:45:55.463Z,22.20
2019-01-19T14:48:52.474Z,22.20
2019-01-19T14:51:24.022Z,22.30
2019-01-19T14:54:10.020Z,22.20
2019-01-19T14:57:15.205Z,22.30
2019-01-19T14:59:52.629Z,22.30
2019-01-19T15:02:39.003Z,22.30
2019-01-19T15:05:10.601Z,22.30
2019-01-19T15:07:47.978Z,22.30
2019-01-19T15:10:28.535Z,22.30
2019-01-19T15:13:00.038Z,22.30
2019-01-19T15:15:46.658Z,22.30
2019-01-19T15:18:29.646Z,22.20
2019-01-19T15:21:03.670Z,22.20
2019-01-19T15:23:44.029Z,22.20
2019-01-19T15:26:27.582Z,22.20
2019-01-19T15:29:01.958Z,22.20
2019-01-19T15:31:36.426Z,22.20
2019-01-19T15:34:23.070Z,22.20
2019-01-19T15:37:03.393Z,22.20
2019-01-19T15:39:49.680Z,22.20
2019-01-19T15:42:39.122Z,22.10
2019-01-19T15:45:19.337Z,22.10
2019-01-19T15:48:14.827Z,22.10
2019-01-19T15:51:04.150Z,22.10
2019-01-19T15:53:41.282Z,22.10
2019-01-19T15:56:12.769Z,22.10
2019-01-19T15:58:49.705Z,22.10
2019-01-19T16:01:39.257Z,22.10
2019-01-19T16:04:16.613Z,22.10
2019-01-19T16:06:56.934Z,22.00
2019-01-19T16:09:37.392Z,22.00
2019-01-19T16:12:11.682Z,22.00
2019-01-19T16:15:00.795Z,22.00
2019-01-19T16:17:37.854Z,22.00
2019-01-19T16:20:25.879Z,22.00
2019-01-19T16:23:09.150Z,22.00
2019-01-19T16:25:46.766Z,22.00
2019-01-19T16:28:43.983Z,22.00
2019-01-19T16:31:33.974Z,22.00
2019-01-19T16:34:05.537Z,22.00
2019-01-19T16:36:55.118Z,22.00
2019-01-19T16:39:58.178Z,22.00
2019-01-19T16:42:29.771Z,22.00
2019-01-19T16:45:04.148Z,22.00
2019-01-19T16:48:04.373Z,22.00
2019-01-19T16:50:57.233Z,22.00
2019-01-19T16:53:28.723Z,22.00
2019-01-19T16:56:06.074Z,22.00
2019-01-19T16:58:49.401Z,22.00
2019-01-19T17:01:26.674Z,22.00
2019-01-19T17:03:58.346Z,22.00
2019-01-19T17:06:46.538Z,22.00
2019-01-19T17:09:20.595Z,22.00
2019-01-19T17:11:58.069Z,22.00
2019-01-19T17:14:32.101Z,22.00
2019-01-19T17:17:03.613Z,22.00
2019-01-19T17:19:44.122Z,22.00
2019-01-19T17:22:27.453Z,22.00
2019-01-19T17:25:07.611Z,22.00
2019-01-19T17:27:45.013Z,21.90
2019-01-19T17:30:25.317Z,21.90
2019-01-19T17:32:59.565Z,21.90
2019-01-19T17:35:54.634Z,21.90
2019-01-19T17:38:29.163Z,21.90
2019-01-19T17:41:03.325Z,22.00
2019-01-19T17:43:34.889Z,22.00
2019-01-19T17:46:15.172Z,22.00
2019-01-19T17:49:01.710Z,22.00
2019-01-19T17:51:39.081Z,22.00
2019-01-19T17:54:43.733Z,22.00
2019-01-19T17:57:18.024Z,22.00
2019-01-19T18:00:01.225Z,21.90
2019-01-19T18:02:38.501Z,21.90
2019-01-19T18:05:28.226Z,21.90
2019-01-19T18:08:11.080Z,21.90
2019-01-19T18:11:09.316Z,21.90
2019-01-19T18:13:49.573Z,21.90
2019-01-19T18:16:36.201Z,21.90
2019-01-19T18:19:13.430Z,21.90
2019-01-19T18:21:56.259Z,21.90
2019-01-19T18:24:36.542Z,21.90
2019-01-19T18:27:08.105Z,21.90
2019-01-19T18:30:00.681Z,21.90
2019-01-19T18:32:34.889Z,21.90
2019-01-19T18:35:18.509Z,21.90
2019-01-19T18:38:21.821Z,21.90
2019-01-19T18:41:16.306Z,21.80
2019-01-19T18:44:05.617Z,21.80
2019-01-19T18:46:58.199Z,21.80
2019-01-19T18:49:53.824Z,21.80
2019-01-19T18:52:25.407Z,21.80
2019-01-19T18:55:02.464Z,21.80
2019-01-19T18:57:48.998Z,21.80
2019-01-19T19:00:34.874Z,21.80
2019-01-19T19:03:18.410Z,21.80
2019-01-19T19:05:55.658Z,21.80
2019-01-19T19:08:39.017Z,21.80
2019-01-19T19:11:29.901Z,21.80
2019-01-19T19:14:10.958Z,21.80
2019-01-19T19:16:57.087Z,21.80
2019-01-19T19:19:40.534Z,21.80
2019-01-19T19:22:26.777Z,21.80
2019-01-19T19:25:13.133Z,21.80
2019-01-19T19:28:05.981Z,21.80
2019-01-19T19:30:46.574Z,21.80
2019-01-19T19:33:32.945Z,21.80
2019-01-19T19:36:30.050Z,21.80
2019-01-19T19:39:10.218Z,21.80
2019-01-19T19:42:04.335Z,21.70
2019-01-19T19:44:48.045Z,21.70
2019-01-19T19:47:46.350Z,21.70
2019-01-19T19:50:34.330Z,21.70
2019-01-19T19:53:02.568Z,21.70
2019-01-19T19:55:29.902Z,21.70
2019-01-19T19:57:58.155Z,21.70
2019-01-19T20:00:26.454Z,21.70
2019-01-19T20:02:54.701Z,21.70
2019-01-19T20:05:22.935Z,21.70
2019-01-19T20:07:51.180Z,21.80
2019-01-19T20:10:19.409Z,21.80
2019-01-19T20:12:47.665Z,21.80
2019-01-19T20:15:15.897Z,21.80
2019-01-19T20:17:44.130Z,21.80
2019-01-19T20:20:12.374Z,21.80
2019-01-19T20:22:40.601Z,21.80
2019-01-19T20:25:08.852Z,21.80
2019-01-19T20:27:37.081Z,21.80
2019-01-19T20:30:08.585Z,21.80
2019-01-19T20:32:36.821Z,21.80
2019-01-19T20:35:06.697Z,21.80
2019-01-19T20:37:34.933Z,21.70
2019-01-19T20:40:05.521Z,21.70
2019-01-19T20:42:33.761Z,21.70
2019-01-19T20:45:02.002Z,21.70
2019-01-19T20:47:30.246Z,21.80
2019-01-19T20:49:58.472Z,21.80
2019-01-19T20:52:26.704Z,21.70
2019-01-19T20:54:54.949Z,21.70
2019-01-19T20:57:23.181Z,21.80
2019-01-19T20:59:51.433Z,21.80
2019-01-19T21:02:19.661Z,21.80
2019-01-19T21:04:47.909Z,21.80
2019-01-19T21:07:16.149Z,21.80
2019-01-19T21:09:44.386Z,21.80
2019-01-19T21:12:13.390Z,21.80
2019-01-19T21:14:42.301Z,21.80
2019-01-19T21:17:10.534Z,21.70
2019-01-19T21:19:38.790Z,21.70
2019-01-19T21:22:07.021Z,21.70
2019-01-19T21:24:35.262Z,21.70
2019-01-19T21:27:03.496Z,21.70
2019-01-19T21:29:31.753Z,21.70
2019-01-19T21:31:59.994Z,21.70
2019-01-19T21:34:28.224Z,21.70
2019-01-19T21:36:56.465Z,21.80
2019-01-19T21:39:24.698Z,21.70
2019-01-19T21:41:52.951Z,21.70
2019-01-19T21:44:21.448Z,21.70
2019-01-19T21:46:49.686Z,21.70
2019-01-19T21:49:17.923Z,21.70
2019-01-19T21:51:46.169Z,21.70
2019-01-19T21:54:14.403Z,21.70
2019-01-19T21:56:43.322Z,21.70
2019-01-19T21:59:11.553Z,21.70
2019-01-19T22:01:39.799Z,21.70
2019-01-19T22:04:08.597Z,21.70
2019-01-19T22:06:36.854Z,21.70
2019-01-19T22:09:06.725Z,21.70
2019-01-19T22:11:34.964Z,21.70
2019-01-19T22:14:03.198Z,21.70
2019-01-19T22:16:32.114Z,21.70
2019-01-19T22:19:00.361Z,21.70
2019-01-19T22:21:28.601Z,21.70
2019-01-19T22:23:56.833Z,21.60
2019-01-19T22:26:25.334Z,21.70
2019-01-19T22:28:53.581Z,21.70
2019-01-19T22:31:21.809Z,21.70
2019-01-19T22:33:50.326Z,21.60
2019-01-19T22:36:18.569Z,21.60
2019-01-19T22:38:46.817Z,21.60
2019-01-19T22:41:15.041Z,21.60
2019-01-19T22:43:43.285Z,21.60
2019-01-19T22:46:11.521Z,21.60
2019-01-19T22:48:39.765Z,21.60
2019-01-19T22:51:11.297Z,21.60
2019-01-19T22:53:37.973Z,21.60
2019-01-19T22:56:06.541Z,21.60
2019-01-19T22:58:34.858Z,21.60
2019-01-19T23:01:12.001Z,21.60
2019-01-19T23:03:40.241Z,21.60
2019-01-19T23:06:08.473Z,21.60
2019-01-19T23:08:36.716Z,21.60
2019-01-19T23:11:04.936Z,21.60
2019-01-19T23:13:33.254Z,21.60
2019-01-19T23:16:01.497Z,21.60
2019-01-19T23:18:30.505Z,21.60
2019-01-19T23:20:58.744Z,21.60
2019-01-19T23:23:26.987Z,21.60
2019-01-19T23:25:55.685Z,21.60
2019-01-19T23:28:23.938Z,21.60
2019-01-19T23:30:53.401Z,21.60
2019-01-19T23:33:21.642Z,21.60
2019-01-19T23:35:50.215Z,21.60
2019-01-19T23:38:18.460Z,21.60
2019-01-19T23:40:46.696Z,21.60
2019-01-19T23:43:14.938Z,21.60
2019-01-19T23:45:43.165Z,21.60
2019-01-19T23:48:11.397Z,21.60
2019-01-19T23:50:39.637Z,21.60
2019-01-19T23:53:07.870Z,21.60
2019-01-19T23:55:36.126Z,21.60
2019-01-19T23:58:04.353Z,21.50
